id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-496287,2023-01-10,000001,Vente,111000,,,LE BOURG,B021,37220,37093,Crouzilles,37,,,37093000AO0008,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.458472,47.122711
2023-496287,2023-01-10,000001,Vente,111000,23,,RUE RABELAIS,0080,37220,37093,Crouzilles,37,,,37093000AO0009,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,39,0.458412,47.122728
2023-496287,2023-01-10,000001,Vente,111000,23,,RUE RABELAIS,0080,37220,37093,Crouzilles,37,,,37093000AO0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,0.458412,47.122728
2023-496287,2023-01-10,000001,Vente,111000,,,LE BOURG,B021,37220,37093,Crouzilles,37,,,37093000AO0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,0.458711,47.122979
2023-496287,2023-01-10,000001,Vente,111000,,,LE BOURG,B021,37220,37093,Crouzilles,37,,,37093000AO0013,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.458759,47.123012
2023-496287,2023-01-10,000001,Vente,111000,,,LE BOURG,B021,37220,37093,Crouzilles,37,,,37093000AO0346,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.458436,47.122777
2023-496287,2023-01-10,000001,Vente,111000,,,LE BOURG,B021,37220,37093,Crouzilles,37,,,37093000AO0347,,,,,,,,,,,,,0,,,,,S,sols,,,136,0.458556,47.122732
2023-496287,2023-01-10,000001,Vente,111000,,,LE BOURG,B021,37220,37093,Crouzilles,37,,,37093000AO0348,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,19,0.458599,47.122909
2023-496287,2023-01-10,000001,Vente,111000,,,LE BOURG,B021,37220,37093,Crouzilles,37,,,37093000AO0349,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,0.45854,47.122983
2023-496454,2023-01-20,000001,Vente,260000,2,,RUE DU PUITS LIVET,0073,37220,37093,Crouzilles,37,,,37093000AR0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2010,0.449517,47.131516
2023-496454,2023-01-20,000001,Vente,260000,2,,RUE DU PUITS LIVET,0073,37220,37093,Crouzilles,37,,,37093000AR0243,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,2010,0.449517,47.131516
2023-496745,2023-01-11,000001,Vente,5200,,,LE BOIS MECHIN,B015,37220,37093,Crouzilles,37,,,37093000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,9530,0.473499,47.137132
2023-497017,2023-02-07,000001,Echange,15000,,,LE PUY-BACLE,B117,37220,37093,Crouzilles,37,,,37093000ZD0185,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4014,0.453094,47.135329
2023-497017,2023-02-07,000001,Echange,15000,,,LE PUY-BACLE,B117,37220,37093,Crouzilles,37,,,37093000ZD0185,,,,,,,,,,,,,0,,,,,T,terres,,,25159,0.453094,47.135329
2023-497017,2023-02-07,000002,Echange,15000,,,LA ROCHE GUENNET,B124,37220,37093,Crouzilles,37,,,37093000ZN0001,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4000,0.46396,47.134437
2023-497017,2023-02-07,000002,Echange,15000,,,LA ROCHE GUENNET,B124,37220,37093,Crouzilles,37,,,37093000ZN0004,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7820,0.465457,47.134617
2023-499790,2023-04-21,000001,Vente,617,,,BOIS DU COUDRAY,B014,37220,37093,Crouzilles,37,,,37093000ZK0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,655,0.477315,47.134776
2023-499803,2023-04-21,000001,Vente,300000,,,LA BERTINERIE,B004,37220,37093,Crouzilles,37,,,37093000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,59250,0.479045,47.136898
2023-499803,2023-04-21,000001,Vente,300000,4,,LE RAINGE,B120,37220,37093,Crouzilles,37,,,37093000ZH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,0.480722,47.136708
2023-499803,2023-04-21,000001,Vente,300000,4,,LE RAINGE,B120,37220,37093,Crouzilles,37,,,37093000ZH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,0.480722,47.136708
2023-499803,2023-04-21,000001,Vente,300000,4,,LE RAINGE,B120,37220,37093,Crouzilles,37,,,37093000ZH0042,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1510,0.480722,47.136708
2023-499803,2023-04-21,000001,Vente,300000,4,,LE RAINGE,B120,37220,37093,Crouzilles,37,,,37093000ZH0042,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1510,0.480722,47.136708
2023-499805,2023-04-21,000001,Vente,110000,,,MOUGON,B072,37220,37093,Crouzilles,37,,,37093000ZM0036,,,,,,,,,,,,,0,,,,,L,landes,,,588,0.470857,47.114886
2023-499805,2023-04-21,000001,Vente,110000,,,MOUGON,B072,37220,37093,Crouzilles,37,,,37093000ZM0036,,,,,,,,,,,,,0,,,,,P,prés,,,602,0.470857,47.114886
2023-499805,2023-04-21,000001,Vente,110000,,,MOUGON,B072,37220,37093,Crouzilles,37,,,37093000ZM0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,336,0.471027,47.115483
2023-499805,2023-04-21,000001,Vente,110000,8,,QUAI LOUIS DUCHENE,0042,37220,37093,Crouzilles,37,,,37093000ZM0150,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,183,0.471084,47.115409
2023-499805,2023-04-21,000001,Vente,110000,8,,QUAI LOUIS DUCHENE,0042,37220,37093,Crouzilles,37,,,37093000ZM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,0.471084,47.115409
2023-500076,2023-04-18,000001,Vente,197000,7,,RUE DU PORT,0064,37220,37093,Crouzilles,37,,,37093000ZM0221,,,,,,,,,,,,,0,1,Maison,163,7,J,jardins,POTAG,Jardin potager,1500,0.470061,47.116576
2023-500076,2023-04-18,000001,Vente,197000,7,,RUE DU PORT,0064,37220,37093,Crouzilles,37,,,37093000ZM0221,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,500,0.470061,47.116576
2023-500255,2023-05-05,000001,Vente,80001,1,,RUE DE LA TUILERIE,0100,37220,37093,Crouzilles,37,,,37093000AO0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,0.456599,47.121162
2023-500255,2023-05-05,000001,Vente,80001,1,,RUE DE LA TUILERIE,0100,37220,37093,Crouzilles,37,,,37093000AO0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,0.456599,47.121162
2023-500255,2023-05-05,000001,Vente,80001,1,,RUE DE LA TUILERIE,0100,37220,37093,Crouzilles,37,,,37093000AO0353,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,383,0.456599,47.121162
2023-500893,2023-05-25,000001,Vente,82000,,,LE BOURG,B021,37220,37093,Crouzilles,37,,,37093000AO0331,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.458343,47.123019
2023-500893,2023-05-25,000001,Vente,82000,,,LE BOURG,B021,37220,37093,Crouzilles,37,,,37093000AO0331,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,188,0.458343,47.123019
2023-500893,2023-05-25,000001,Vente,82000,19,,RUE RABELAIS,0080,37220,37093,Crouzilles,37,,,37093000AO0333,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,153,0.458235,47.122823
2023-500896,2023-05-26,000001,Vente,10125,,,MANNES,B065,37220,37093,Crouzilles,37,,,37093000ZD0190,,,,,,,,,,,,,0,,,,,T,terres,,,1710,0.448301,47.137562
2023-501253,2023-06-01,000001,Vente,7000,,,LES BEZAUGERS,B005,37220,37093,Crouzilles,37,,,37093000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,12700,0.465348,47.118388
2023-501282,2023-06-01,000001,Vente,210000,5,,RUE DE L ECLUSE,0009,37220,37093,Crouzilles,37,,,37093000ZM0138,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,1667,0.472493,47.116286
2023-501282,2023-06-01,000001,Vente,210000,5,,RUE DE L ECLUSE,0009,37220,37093,Crouzilles,37,,,37093000ZM0138,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1667,0.472493,47.116286
2023-501282,2023-06-01,000001,Vente,210000,5,,RUE DE L ECLUSE,0009,37220,37093,Crouzilles,37,,,37093000ZM0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1667,0.472493,47.116286
2023-501282,2023-06-01,000001,Vente,210000,5,,RUE DE L ECLUSE,0009,37220,37093,Crouzilles,37,,,37093000ZM0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1667,0.472493,47.116286
2023-501282,2023-06-01,000001,Vente,210000,,,MOUGON,B072,37220,37093,Crouzilles,37,,,37093000ZM0165,,,,,,,,,,,,,0,,,,,T,terres,,,6810,0.472029,47.11671
2023-503457,2023-07-21,000001,Vente,82000,,,LES HAUTES MAISONS,B058,37220,37093,Crouzilles,37,,,37093000AO0167,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.462819,47.124758
2023-503457,2023-07-21,000001,Vente,82000,1,,RUE PELLETIER,0060,37220,37093,Crouzilles,37,,,37093000AO0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,0.462665,47.124554
2023-503457,2023-07-21,000001,Vente,82000,1,,RUE PELLETIER,0060,37220,37093,Crouzilles,37,,,37093000AO0168,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,364,0.462665,47.124554
2023-503545,2023-07-19,000001,Vente,22627,,,LES BEZAUGERS,B005,37220,37093,Crouzilles,37,,,37093000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,41140,0.465252,47.11724
2023-505376,2023-09-12,000001,Vente,140000,,,LES BEZAUGERS,B005,37220,37093,Crouzilles,37,,,37093000ZL0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,930,0.46544,47.120874
2023-505376,2023-09-12,000001,Vente,140000,20,,RUE RABELAIS,0080,37220,37093,Crouzilles,37,,,37093000ZL0079,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,907,0.465674,47.120782
2023-505376,2023-09-12,000001,Vente,140000,20,,RUE RABELAIS,0080,37220,37093,Crouzilles,37,,,37093000ZL0079,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,907,0.465674,47.120782
2023-505490,2023-09-14,000001,Vente,28000,,,LES BEZAUGERS,B005,37220,37093,Crouzilles,37,,,37093000ZL0099,,,,,,,,,,,,,0,,,,,T,terres,,,2334,0.464754,47.121141
2023-505707,2023-09-21,000001,Vente,53000,,,LA DACTIERE,B041,37220,37093,Crouzilles,37,,,37093000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,4200,0.462779,47.145639
2023-505854,2023-09-26,000001,Vente,17375,,,LA MAISON NEUVE,B062,37220,37093,Crouzilles,37,,,37093000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,13365,0.4818,47.142551
2023-505854,2023-09-26,000001,Vente,17375,,,LA MAISON NEUVE,B062,37220,37093,Crouzilles,37,,,37093000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,13365,0.4818,47.142551
2023-506068,2023-10-02,000001,Vente,5000,,,LES POUSSERATS,B106,37220,37093,Crouzilles,37,,,37093000AR0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,1396,0.446844,47.131819
2023-506068,2023-10-02,000001,Vente,5000,,,LES POUSSERATS,B106,37220,37093,Crouzilles,37,,,37093000AR0234,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1190,0.447071,47.132152
2023-506530,2023-10-09,000001,Vente,16989.05,,,LE PUITS LIVET,B112,37220,37093,Crouzilles,37,,,37093000AR0121,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2657,0.446299,47.129236
2023-506530,2023-10-09,000001,Vente,16989.05,,,LE PUITS LIVET,B112,37220,37093,Crouzilles,37,,,37093000AR0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,3895,0.44672,47.129111
2023-506530,2023-10-09,000001,Vente,16989.05,,,LE PUY-BACLE,B117,37220,37093,Crouzilles,37,,,37093000ZD0200,,,,,,,,,,,,,0,,,,,T,terres,,,19585,0.454953,47.135653
2023-507174,2023-10-27,000001,Vente,856.05,,,LE PUY-BACLE,B117,37220,37093,Crouzilles,37,,,37093000ZD0199,,,,,,,,,,,,,0,,,,,T,terres,,,1317,0.455517,47.135881
2023-507383,2023-11-02,000001,Vente,293230,17,,RUE ANTOINE CAILLE,0002,37220,37093,Crouzilles,37,,,37093000AO0106,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,990,0.458516,47.124343
2023-507383,2023-11-02,000001,Vente,293230,17,,RUE ANTOINE CAILLE,0002,37220,37093,Crouzilles,37,,,37093000AO0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,0.458516,47.124343
2023-507383,2023-11-02,000001,Vente,293230,,,LE BOURG,B021,37220,37093,Crouzilles,37,,,37093000AO0108,,,,,,,,,,,,,0,,,,,L,landes,,,1080,0.458205,47.124262
2023-507961,2023-11-21,000001,Vente,26146,,,LA MELIGRETTE,B069,37220,37093,Crouzilles,37,,,37093000ZO0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1457,0.453563,47.124771
2023-507961,2023-11-21,000001,Vente,26146,,,LA MELIGRETTE,B069,37220,37093,Crouzilles,37,,,37093000ZO0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1619,0.454015,47.124648
2023-508113,2023-11-21,000001,Vente,26146,,,LA MELIGRETTE,B069,37220,37093,Crouzilles,37,,,37093000ZO0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1457,0.453563,47.124771
2023-508113,2023-11-21,000001,Vente,26146,,,LA MELIGRETTE,B069,37220,37093,Crouzilles,37,,,37093000ZO0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1619,0.454015,47.124648
2023-508522,2023-12-05,000001,Vente,1180,,,PIECE DE LA METAIRIE,B092,37220,37093,Crouzilles,37,,,37093000ZN0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1630,0.45482,47.127212
2023-509252,2023-12-19,000001,Vente,38000,,,LA TUILERIE,B134,37220,37093,Crouzilles,37,,,37093000ZO0143,,,,,,,,,,,,,0,,,,,T,terres,,,2345,0.457018,47.122553
2023-509658,2023-12-22,000001,Vente,220000,27,,RUE RABELAIS,0080,37220,37093,Crouzilles,37,,,37093000AO0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,0.459719,47.122652
2023-509658,2023-12-22,000001,Vente,220000,27,,RUE RABELAIS,0080,37220,37093,Crouzilles,37,,,37093000AO0494,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,648,0.459719,47.122652
2023-509658,2023-12-22,000001,Vente,220000,27,,RUE RABELAIS,0080,37220,37093,Crouzilles,37,,,37093000AO0494,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,648,0.459719,47.122652
2023-509658,2023-12-22,000001,Vente,220000,27,,RUE RABELAIS,0080,37220,37093,Crouzilles,37,,,37093000AO0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,0.459719,47.122652
2023-509658,2023-12-22,000001,Vente,220000,27,,RUE RABELAIS,0080,37220,37093,Crouzilles,37,,,37093000AO0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,0.459719,47.122652
