id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-214512,2021-01-07,000001,Vente,612500,5080,,TONTUIT,B106,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZB0004,,,,,,,,,,,,,0,1,Maison,350,10,S,sols,,,1000,0.276832,49.332707
2021-214512,2021-01-07,000001,Vente,612500,5080,,TONTUIT,B106,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZB0004,,,,,,,,,,,,,0,1,Maison,350,10,PP,prés plantes,,,11650,0.276832,49.332707
2021-214512,2021-01-07,000001,Vente,612500,5080,,TONTUIT,B106,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZB0004,,,,,,,,,,,,,0,1,Maison,350,10,AG,terrains d'agrément,,,1500,0.276832,49.332707
2021-214552,2021-01-27,000001,Vente,105000,,,FRICHE MOISY,B047,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZH0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1983,0.248459,49.330852
2021-214552,2021-01-27,000001,Vente,105000,,,FRICHE MOISY,B047,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZH0152,,,,,,,,,,,,,0,,,,,P,prés,,,18804,0.247658,49.330906
2021-214922,2021-02-11,000001,Vente,95552,,,LES VILLAINS,B113,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,48016,0.269486,49.329635
2021-214992,2021-02-17,000001,Vente,232000,5077,,TONTUIT,B106,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZB0027,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,0.274941,49.333595
2021-214992,2021-02-17,000001,Vente,232000,5077,,TONTUIT,B106,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZB0027,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1500,0.274941,49.333595
2021-214992,2021-02-17,000001,Vente,232000,5077,,TONTUIT,B106,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZB0027,,,,,,,,,,,,,0,1,Maison,100,3,PP,prés plantes,,,8809,0.274941,49.333595
2021-215618,2021-04-20,000001,Vente,210070,5074,,TONTUIT,B106,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZA0037,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.272613,49.335755
2021-215618,2021-04-20,000001,Vente,210070,5074,,TONTUIT,B106,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZA0037,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1971,0.272613,49.335755
2021-215651,2021-04-28,000001,Vente,83000,,,LE GD IF VERT,B052,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,0.268153,49.319175
2021-215651,2021-04-28,000001,Vente,83000,5021,,LE GD IF VERT,B052,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0196,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,721,0.26801,49.319027
2021-215651,2021-04-28,000001,Vente,83000,5021,,LE GD IF VERT,B052,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0196,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,721,0.26801,49.319027
2021-215858,2021-05-12,000001,Vente,66000,,,TONTUIT,B106,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZB0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1948,0.273113,49.33373
2021-216193,2021-06-07,000001,Vente,8000,,,LA FORGE MICHAUX,B046,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,4380,0.268,49.332863
2021-216193,2021-06-07,000001,Vente,8000,,,LA FORGE MICHAUX,B046,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,4539,0.269006,49.333169
2021-216329,2021-06-14,000002,Vente,67000,,,LA FORGE MICHAUX,B046,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZA0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,0.273816,49.334602
2021-216333,2021-06-18,000001,Vente,243000,5039,,LA GOHAIGNE,B058,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZC0019,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,0.298474,49.318629
2021-216333,2021-06-18,000001,Vente,243000,5039,,LA GOHAIGNE,B058,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZC0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.298474,49.318629
2021-216333,2021-06-18,000001,Vente,243000,5039,,LA GOHAIGNE,B058,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZC0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,605,0.298474,49.318629
2021-216333,2021-06-18,000001,Vente,243000,5039,,LA GOHAIGNE,B058,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZC0019,,,,,,,,,,,,,0,1,Maison,47,2,AG,terrains d'agrément,,,605,0.298474,49.318629
2021-216333,2021-06-18,000001,Vente,243000,5039,,LA GOHAIGNE,B058,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZC0019,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,605,0.298474,49.318629
2021-216333,2021-06-18,000001,Vente,243000,5039,,LA GOHAIGNE,B058,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZC0019,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,500,0.298474,49.318629
2021-216989,2021-07-05,000001,Vente,67000,,,LA FORGE MICHAUX,B046,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZA0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,0.27342,49.334674
2021-216992,2021-07-20,000001,Vente,65000,,,LA FORGE MICHAUX,B046,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZA0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3065,0.273124,49.334285
2021-217320,2021-08-26,000001,Vente,343000,5135,,LES VILLAINS,B113,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZE0008,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,500,0.266393,49.329394
2021-217320,2021-08-26,000001,Vente,343000,5135,,LES VILLAINS,B113,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZE0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.266393,49.329394
2021-217320,2021-08-26,000001,Vente,343000,5135,,LES VILLAINS,B113,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZE0008,,,,,,,,,,,,,0,1,Maison,187,8,AG,terrains d'agrément,,,1939,0.266393,49.329394
2021-217320,2021-08-26,000001,Vente,343000,5135,,LES VILLAINS,B113,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZE0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1939,0.266393,49.329394
2021-217337,2021-08-25,000001,Vente,326000,5097,,FRICHE MOISY,B047,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZH0115,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,11707,0.251567,49.330231
2021-217337,2021-08-25,000001,Vente,326000,5097,,FRICHE MOISY,B047,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZH0115,,,,,,,,,,,,,0,1,Maison,139,6,PP,prés plantes,,,11707,0.251567,49.330231
2021-217337,2021-08-25,000001,Vente,326000,5097,,FRICHE MOISY,B047,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZH0115,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,0.251567,49.330231
2021-217337,2021-08-25,000001,Vente,326000,5097,,FRICHE MOISY,B047,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZH0115,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,0.251567,49.330231
2021-217337,2021-08-25,000001,Vente,326000,5097,,FRICHE MOISY,B047,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZH0115,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,2500,0.251567,49.330231
2021-217337,2021-08-25,000001,Vente,326000,5097,,FRICHE MOISY,B047,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZH0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.251567,49.330231
2021-217337,2021-08-25,000001,Vente,326000,5097,,FRICHE MOISY,B047,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZH0115,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,11707,0.251567,49.330231
2021-217337,2021-08-25,000001,Vente,326000,5097,,FRICHE MOISY,B047,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZH0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.251567,49.330231
2021-217337,2021-08-25,000001,Vente,326000,5097,,FRICHE MOISY,B047,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZH0115,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1000,0.251567,49.330231
2021-217405,2021-09-03,000001,Vente,222457,5038,,LA GOHAIGNE,B058,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZC0039,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,655,0.30021,49.318484
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1572,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,1,Maison,15,1,PP,prés plantes,,,9355,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,1,Maison,118,5,PP,prés plantes,,,9355,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,1,Maison,66,3,PP,prés plantes,,,9355,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,9355,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,9355,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,9355,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,9355,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,9355,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,98,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,98,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,98,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,1,Maison,15,1,AG,terrains d'agrément,,,1572,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1572,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,1572,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1572,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1572,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1572,0.263057,49.310698
2021-217609,2021-08-31,000001,Vente,630000,626,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0367,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1572,0.263057,49.310698
2021-217706,2021-09-30,000001,Vente,62712,,,FRICHE MOISY,B047,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZA0005,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.261716,49.335999
2021-217706,2021-09-30,000001,Vente,62712,,,FRICHE MOISY,B047,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,78340,0.261716,49.335999
2021-217721,2021-09-23,000001,Vente,2125000,,,LE BARQUET,B002,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,34750,0.281911,49.32097
2021-217721,2021-09-23,000001,Vente,2125000,,,LE BARQUET,B002,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,85508,0.281911,49.32097
2021-217721,2021-09-23,000001,Vente,2125000,5029,,FATOUVILLE,B043,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZD0017,,,,,,,,,,,,,0,1,Maison,300,8,PP,prés plantes,,,63006,0.279963,49.318483
2021-217721,2021-09-23,000001,Vente,2125000,5029,,FATOUVILLE,B043,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZD0017,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,2567,0.279963,49.318483
2021-217721,2021-09-23,000001,Vente,2125000,5029,,FATOUVILLE,B043,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZD0017,,,,,,,,,,,,,0,1,Maison,300,8,AG,terrains d'agrément,,,1517,0.279963,49.318483
2021-217721,2021-09-23,000001,Vente,2125000,5029,,FATOUVILLE,B043,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZD0017,,,,,,,,,,,,,0,1,Maison,300,8,PP,prés plantes,,,23656,0.279963,49.318483
2021-218027,2021-10-22,000001,Vente,1,,,LES VILLAINS,B113,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZE0105,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.265818,49.330942
2021-218318,2021-10-28,000002,Vente,132000,,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0353,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1966,0.264553,49.310863
2021-218318,2021-10-28,000002,Vente,132000,,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0423,,,,,,,,,,,,,0,1,Maison,54,3,,,,,,0.264645,49.311397
2021-218318,2021-10-28,000002,Vente,132000,,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0423,,,,,,,,,,,,,0,1,Maison,112,5,,,,,,0.264645,49.311397
2021-218753,2021-12-16,000001,Vente,19380,,,LA BRIQUETERIE,B010,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,8599,0.259391,49.31399
2021-218753,2021-12-16,000001,Vente,19380,,,HERBAGE VATINE,B066,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0228,,,,,,,,,,,,,0,,,,,P,prés,,,10792,0.26052,49.313852
