siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212305304,00017,21230530400017,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,3,,,,,LE BOURG,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.48705,45.965149,0.3,street,Le Moulin de la Marche 23700 Chard,23053_801d4a,G,LE MOULIN DE LA MARCHE,
262305303,00014,26230530300014,O,1983-03-01,NN,,,2016-11-20T14:04:53,true,4,MAIRIE,,,,LE BOURG,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.48705,45.965149,0.3,street,Le Moulin de la Marche 23700 Chard,23053_801d4a,G,LE MOULIN DE LA MARCHE,
300403318,00011,30040331800011,O,,NN,,,,true,1,,,,,LES BARITAUDS,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.73,NAP,N,2.484896,45.954341,0.93,street,Les Baritauds 23700 Chard,23053_kv6oz1,G,LES BARITAUDS,
310453386,00032,31045338600032,O,,NN,,,,true,1,,,,,,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
317512879,00014,31751287900014,O,1979-01-01,NN,,,2019-12-06T14:46:15,true,5,,,,,MURAVAUX,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,O,2.500562,45.967046,0.93,street,Muravaux 23700 Chard,23053_hpzs8t,G,MURAVAUX,
317512879,00030,31751287900030,O,1998-03-01,NN,,,2008-11-07T00:33:05,false,3,,,,,MURAVAUX,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4B,NAFRev1,N,2.500562,45.967046,0.93,street,Muravaux 23700 Chard,23053_hpzs8t,G,MURAVAUX,
322195728,00025,32219572800025,O,1990-09-03,NN,,,2006-11-25T09:51:20,false,4,,,,LD,VILLESAUVEIX,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.472717,45.951402,0.86,street,Villessauveix 23700 Chard,23053_5tr45m,G,VILLESSAUVEIX,
325072205,00017,32507220500017,O,1982-07-20,NN,,,2008-01-04T19:03:11,true,5,,,,,LA MARCHE,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.481495,45.967132,0.93,street,La Marche 23700 Chard,23053_6gbscg,G,LA MARCHE,
332388198,00019,33238819800019,O,,NN,,,,true,1,,,,,MURAVAUX L ELITE 23,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.500562,45.967046,0.48,street,Muravaux 23700 Chard,23053_hpzs8t,G,MURAVAUX,
332632140,00015,33263214000015,O,,NN,,,,true,1,,,,,,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
333650463,00016,33365046300016,O,1985-10-02,NN,,,2008-01-04T20:41:36,true,4,,,,RTE,DES BARRITAUDS,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.484896,45.954341,0.57,street,Les Baritauds 23700 Chard,23053_kv6oz1,G,LES BARITAUDS,
334044401,00019,33404440100019,O,,NN,,,,true,1,,,,,LA MARCHE,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.481495,45.967132,0.93,street,La Marche 23700 Chard,23053_6gbscg,G,LA MARCHE,
340078518,00016,34007851800016,O,1987-01-08,NN,,,2009-03-23T15:53:42,true,3,BRIANT RENE,,,,LES VERTS,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.479497,45.954757,0.93,street,Les Verts 23700 Chard,23053_jfhp43,G,LES VERTS,
341361566,00035,34136156600035,O,1994-07-01,NN,,,,false,5,,,,,LE MOULIN DES COMBES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2001-12-25,F,GERANT ARKTOUROS ANTIQUITES,,,,74.1J,NAF1993,N,2.47545,45.939911,0.48,street,Les Combes 23700 Chard,23053_35pasj,G,LES COMBES,
352851190,00012,35285119000012,O,,NN,,,,true,1,,,,,ROUSSINE,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,2.507717,45.943548,0.82,street,Roussines 23700 Chard,23053_rrtbdh,G,ROUSSINES,
353180441,00019,35318044100019,O,1990-01-01,NN,,,2008-01-04T23:51:23,true,6,,,,,LA MARCHE,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.481495,45.967132,0.93,street,La Marche 23700 Chard,23053_6gbscg,G,LA MARCHE,
354084964,00015,35408496400015,O,1990-01-01,NN,,,,true,1,,,,,LES VERTS,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,2.479497,45.954757,0.93,street,Les Verts 23700 Chard,23053_jfhp43,G,LES VERTS,
379545387,00050,37954538700050,O,2004-09-15,NN,,,2007-05-19T10:50:23,false,3,,,,LD,ROUSSINES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,O,2.507717,45.943548,0.93,street,Roussines 23700 Chard,23053_rrtbdh,G,ROUSSINES,
382741908,00018,38274190800018,O,,,,,,true,1,,,,,ROUSSINES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,2.507717,45.943548,0.93,street,Roussines 23700 Chard,23053_rrtbdh,G,ROUSSINES,
383012580,00031,38301258000031,O,1997-07-01,NN,,,2008-01-04T22:18:21,false,3,,,,,LE RELAIS,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,2.488309,45.969466,0.36,street,Le Ricle 23700 Chard,23053_4273vr,G,LE RICLE,
384576021,00024,38457602100024,O,2019-01-06,,,,2020-03-30T11:05:27,true,2,,5,,LD,LA MARCHE,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2020-03-25,F,,,,,96.09Z,NAFRev2,N,2.478987,45.966191,0.93,housenumber,5 La Marche 23700 Chard,23053_6gbscg_00005,G,5 LA MARCHE,
390598597,00016,39059859700016,O,1992-07-01,NN,,,2008-01-04T23:42:10,true,3,,,,,,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
392334470,00029,39233447000029,O,2001-01-01,NN,,,2008-01-05T00:03:42,false,3,,,,,LE BOURG,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.48705,45.965149,0.3,street,Le Moulin de la Marche 23700 Chard,23053_801d4a,G,LE MOULIN DE LA MARCHE,
393140132,00019,39314013200019,O,1993-10-01,NN,,,2016-01-22T08:47:38,true,3,,,,,LES BARITEAUX,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.484896,45.954341,0.6,street,Les Baritauds 23700 Chard,23053_kv6oz1,G,LES BARITAUDS,
393173463,00018,39317346300018,O,1992-01-01,NN,,,2016-01-12T00:15:04,true,3,,,,,TREBEIX,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.498972,45.959915,0.93,street,Trebeix 23700 Chard,23053_0t74cd,G,TREBEIX,
393553334,00011,39355333400011,O,1993-01-01,NN,,,2014-05-27T05:00:22,true,4,,,,,LE RICLE,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.488309,45.969466,0.93,street,Le Ricle 23700 Chard,23053_4273vr,G,LE RICLE,
393872585,00012,39387258500012,O,1994-01-01,NN,,,2008-01-05T00:21:09,true,3,,,,,MURAVAUX,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.500562,45.967046,0.93,street,Muravaux 23700 Chard,23053_hpzs8t,G,MURAVAUX,
394068522,00017,39406852200017,O,1993-06-01,NN,,,2008-09-10T04:04:14,false,4,,,,,,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394751747,00012,39475174700012,O,1994-04-21,00,2018,3109BA,2020-08-25T10:29:21,true,6,,3,,RTE,CHER,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2016-12-31,A,MEUBLES GAUTHIER,,,,31.09B,NAFRev2,N,2.476825,45.943999,0.68,housenumber,3 Route du Cher 23700 Chard,23053_0001_00003,G,3 ROUTE DU CHER,
400500864,00022,40050086400022,O,1996-06-01,NN,,,2009-08-05T08:18:33,true,4,,,,,,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402061204,00010,40206120400010,O,1994-01-01,NN,,,2012-01-23T07:55:01,true,4,,,,,CHEZ BOUDEAUX,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,2.490615,45.942132,0.81,street,Chez Boudeau 23700 Chard,23053_b015,G,CHEZ BOUDEAU,
407842863,00018,40784286300018,O,,,,,,true,1,,,,,MURAVAUX,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,01.2A,NAF1993,N,2.500562,45.967046,0.93,street,Muravaux 23700 Chard,23053_hpzs8t,G,MURAVAUX,
410233951,00012,41023395100012,O,1996-12-01,NN,,,,true,1,,,,,MOULIN DES COMBES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,74.4A,NAF1993,O,2.47545,45.939911,0.49,street,Les Combes 23700 Chard,23053_35pasj,G,LES COMBES,
411501844,00012,41150184400012,O,1997-01-01,NN,,,2019-02-28T08:33:02,true,4,,,,,ROUSSINE,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,2.507717,45.943548,0.82,street,Roussines 23700 Chard,23053_rrtbdh,G,ROUSSINES,
412165011,00013,41216501100013,O,1977-07-01,NN,,,2008-01-04T22:11:30,true,4,,,,,CHEZ BOUDEAU,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.490615,45.942132,0.93,street,Chez Boudeau 23700 Chard,23053_b015,G,CHEZ BOUDEAU,
413404831,00013,41340483100013,O,1982-12-31,NN,,,2008-01-04T22:33:01,true,3,,,,,CHASSAING,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.471057,45.941952,0.92,street,Le Chassaing 23700 Chard,23053_031ihw,G,LE CHASSAING,
413404849,00015,41340484900015,O,,NN,,,,true,1,,,,,TREBEIX,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.498972,45.959915,0.93,street,Trebeix 23700 Chard,23053_0t74cd,G,TREBEIX,
413404856,00010,41340485600010,O,1990-01-01,NN,,,2014-01-09T11:30:30,true,4,,,,,CHEZ BOUDEAU,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.490615,45.942132,0.93,street,Chez Boudeau 23700 Chard,23053_b015,G,CHEZ BOUDEAU,
413404864,00014,41340486400014,O,1988-12-31,NN,,,,true,1,,,,,LE CHASSAING,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.471057,45.941952,0.93,street,Le Chassaing 23700 Chard,23053_031ihw,G,LE CHASSAING,
413404872,00017,41340487200017,O,1993-12-31,NN,,,,true,1,,,,,LES VERTS,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,2.479497,45.954757,0.93,street,Les Verts 23700 Chard,23053_jfhp43,G,LES VERTS,
413404880,00010,41340488000010,O,1986-12-31,NN,,,2016-01-12T00:19:18,true,3,,,,,CHASSAING,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.471057,45.941952,0.92,street,Le Chassaing 23700 Chard,23053_031ihw,G,LE CHASSAING,
413404898,00012,41340489800012,O,1991-01-01,NN,,,2011-05-03T00:31:38,false,4,,,,,ROUSSINES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,2.507717,45.943548,0.93,street,Roussines 23700 Chard,23053_rrtbdh,G,ROUSSINES,
414133728,00017,41413372800017,O,1997-10-01,NN,,,2008-11-08T01:29:41,true,4,,,,,LE MOULIN DES COMBES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,26.2A,NAFRev1,O,2.47545,45.939911,0.48,street,Les Combes 23700 Chard,23053_35pasj,G,LES COMBES,
414326280,00024,41432628000024,O,2001-01-01,,,,,true,1,,,,,LES VERS,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.479497,45.954757,0.72,street,Les Verts 23700 Chard,23053_jfhp43,G,LES VERTS,
415110642,00014,41511064200014,O,1998-01-01,NN,,,2008-01-04T22:59:12,true,3,,,,,ROUSSINES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.507717,45.943548,0.93,street,Roussines 23700 Chard,23053_rrtbdh,G,ROUSSINES,
419657747,00012,41965774700012,O,1998-07-01,NN,,,2008-01-04T23:40:19,true,3,,,,,LES VERTS,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.479497,45.954757,0.93,street,Les Verts 23700 Chard,23053_jfhp43,G,LES VERTS,
423931633,00014,42393163300014,O,1999-08-01,NN,,,2008-05-06T17:21:04,true,1,,,,,CHEZ BOUDEAU,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,45.4C,NAF1993,O,2.490615,45.942132,0.93,street,Chez Boudeau 23700 Chard,23053_b015,G,CHEZ BOUDEAU,
428053243,00013,42805324300013,O,1968-01-01,NN,,,2007-01-18T09:42:06,true,3,,,,,,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428053250,00018,42805325000018,O,1980-01-01,NN,,,2006-10-31T00:33:36,true,3,,,,,ROUSSINES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.507717,45.943548,0.93,street,Roussines 23700 Chard,23053_rrtbdh,G,ROUSSINES,
428256952,00022,42825695200022,O,2012-01-01,,,,2012-01-23T07:57:51,true,1,,,,,CHEZ BOUDEAU,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.490615,45.942132,0.93,street,Chez Boudeau 23700 Chard,23053_b015,G,CHEZ BOUDEAU,
429264310,00013,42926431000013,O,1968-01-01,NN,,,,true,1,,,,,LE MONT,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,01.3Z,NAF1993,N,2.514335,45.944618,0.93,street,Le Mont 23700 Chard,23053_6ys5vh,G,LE MONT,
429303779,00012,42930377900012,O,1999-03-01,NN,,,2011-05-04T10:24:47,true,4,,,,,ROUSSINES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,2.507717,45.943548,0.93,street,Roussines 23700 Chard,23053_rrtbdh,G,ROUSSINES,
429913544,00012,42991354400012,O,1971-03-01,NN,,,,true,1,,,,,,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430423525,00012,43042352500012,O,2000-05-02,,,,2011-05-03T00:39:57,false,3,,,,,ROUSSINES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,2.507717,45.943548,0.93,street,Roussines 23700 Chard,23053_rrtbdh,G,ROUSSINES,
432192664,00014,43219266400014,O,2000-04-01,NN,,,2009-06-27T09:44:52,true,3,,,,,LA MARCHE,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.481495,45.967132,0.93,street,La Marche 23700 Chard,23053_6gbscg,G,LA MARCHE,
434577722,00011,43457772200011,O,2001-02-09,NN,,,2014-07-08T02:13:34,true,6,,,,,MOULIN DES COMBES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2010-10-23,F,,,,,90.01Z,NAFRev2,N,2.47545,45.939911,0.49,street,Les Combes 23700 Chard,23053_35pasj,G,LES COMBES,
434885265,00034,43488526500034,O,2009-01-01,,,1084ZZ,2019-12-06T14:46:15,true,3,,1,,,MURAVAUD,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2020-01-01,A,LA FERME DE MALI,,,,01.13Z,NAFRev2,N,2.500562,45.967046,0.76,housenumber,1 Muravaux 23700 Chard,23053_hpzs8t_00001,G,1 MURAVAUX,
441798352,00015,44179835200015,O,2002-04-01,NN,,,2008-01-04T21:27:55,true,3,,,,,CHEZ BOUDEAU,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.490615,45.942132,0.93,street,Chez Boudeau 23700 Chard,23053_b015,G,CHEZ BOUDEAU,
453770877,00018,45377087700018,O,2004-05-15,NN,,,2019-07-31T19:34:23,true,4,LE MONT,,,,LE MONT,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,90.01Z,NAFRev2,N,2.514335,45.944618,0.93,street,Le Mont 23700 Chard,23053_6ys5vh,G,LE MONT,
477519508,00014,47751950800014,O,2004-05-01,NN,,,2008-01-05T03:21:41,true,3,,,,,LES BARITEAUX,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.484896,45.954341,0.6,street,Les Baritauds 23700 Chard,23053_kv6oz1,G,LES BARITAUDS,
478307325,00017,47830732500017,O,2000-04-12,01,2018,,2020-08-25T10:21:39,true,4,,,,,,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
483032553,00016,48303255300016,O,2005-07-01,,,,2017-06-21T03:15:36,true,3,,,,,LES BARITAUDS,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,2.484896,45.954341,0.93,street,Les Baritauds 23700 Chard,23053_kv6oz1,G,LES BARITAUDS,
483032553,00024,48303255300024,O,2010-01-01,NN,,,2013-12-18T04:50:49,false,2,,,,,LA FERME DES MAUQUEIX,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2013-12-31,F,LA FERME DES MAUQUEIX,,,,55.20Z,NAFRev2,N,2.486977,45.955167,0.39,street,Les Mouqueix 23700 Chard,23053_ey3q7d,G,LES MOUQUEIX,
484408513,00022,48440851300022,O,2006-07-01,,,,2014-07-10T00:16:44,true,3,,,,,,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
491251443,00017,49125144300017,O,2006-08-01,,,,2008-11-08T03:05:33,true,2,,,,,TREBEIX,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,20.1A,NAFRev1,N,2.498972,45.959915,0.93,street,Trebeix 23700 Chard,23053_0t74cd,G,TREBEIX,
503636631,00015,50363663100015,O,2007-01-01,,,,2016-01-12T00:27:47,true,1,,,,,PUY DES FOUGERES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
503642357,00019,50364235700019,O,2007-01-01,,,,2016-01-12T00:27:47,true,1,,,,LD,LE CHASSAIN,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,2.471057,45.941952,0.85,street,Le Chassaing 23700 Chard,23053_031ihw,G,LE CHASSAING,
509938460,00011,50993846000011,O,2009-02-01,,,,2019-07-19T08:34:50,true,2,,,,LD,LES BARITEAUX,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,86.90F,NAFRev2,N,2.484896,45.954341,0.6,street,Les Baritauds 23700 Chard,23053_kv6oz1,G,LES BARITAUDS,
510230980,00011,51023098000011,O,2009-01-01,,,,2009-10-20T09:45:34,true,2,,,,LD,LES VERGNES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,02.20Z,NAFRev2,N,2.505429,45.953017,0.93,street,Les Vergnes 23700 Chard,23053_viatru,G,LES VERGNES,
517582714,00013,51758271400013,O,2009-01-01,,,,2009-10-20T15:01:33,true,1,,,,LD,LES VERGNES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,2.505429,45.953017,0.93,street,Les Vergnes 23700 Chard,23053_viatru,G,LES VERGNES,
523968469,00024,52396846900024,O,2018-04-11,,,,2019-08-07T14:17:30,true,1,,,,,LES COMBES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,68.20B,NAFRev2,N,2.47545,45.939911,0.93,street,Les Combes 23700 Chard,23053_35pasj,G,LES COMBES,
524687738,00038,52468773800038,O,2015-10-01,,,1413ZB,2018-07-28T03:54:16,true,1,,9,,RTE,DU CHER,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2015-10-01,A,L'AIGUILLE MAGIQUE,,,,14.13Z,NAFRev2,N,2.477072,45.945119,0.8,housenumber,9 Route du Cher 23700 Chard,23053_0001_00009,G,9 ROUTE DU CHER,
528631088,00010,52863108800010,O,2010-11-16,,,,2012-11-10T02:44:05,true,2,,,,,LA MOECHE,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,82.99Z,NAFRev2,N,2.48705,45.965149,0.64,street,Le Moulin de la Marche 23700 Chard,23053_801d4a,G,LE MOULIN DE LA MARCHE,
532083300,00014,53208330000014,O,2011-05-01,,,,2018-08-21T03:39:29,true,1,,,,,ROUSSINES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.42Z,NAFRev2,N,2.507717,45.943548,0.93,street,Roussines 23700 Chard,23053_rrtbdh,G,ROUSSINES,
753833706,00025,75383370600025,O,2015-02-11,01,2017,4399CZ,2019-06-24T13:44:07,false,2,,1,,,LES COMBES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,43.99C,NAFRev2,N,2.47545,45.939911,0.93,housenumber,1 Les Combes 23700 Chard,23053_35pasj_00001,G,1 LES COMBES,
777985805,00012,77798580500012,O,1900-01-01,NN,,,2008-01-05T03:06:18,true,3,,,,LD,LA MARCHE,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.481495,45.967132,0.93,street,La Marche 23700 Chard,23053_6gbscg,G,LA MARCHE,
798301586,00011,79830158600011,O,2013-10-01,,,,2019-06-05T03:50:55,true,1,,,,,VILLESSAUVEIX,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.33Z,NAFRev2,N,2.472717,45.951402,0.93,street,Villessauveix 23700 Chard,23053_5tr45m,G,VILLESSAUVEIX,
799416821,00012,79941682100012,O,2014-01-01,,,,2014-01-03T03:48:03,true,1,,,,,CHEZ BOUDEAU,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,2.490615,45.942132,0.93,street,Chez Boudeau 23700 Chard,23053_b015,G,CHEZ BOUDEAU,
801938457,00018,80193845700018,O,2014-04-23,,,,2014-04-25T13:54:18,true,1,,3,,,LES BARITAUDS,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,47.99B,NAFRev2,N,2.486854,45.955331,0.93,housenumber,3 Les Baritauds 23700 Chard,23053_kv6oz1_00003,G,3 LES BARITAUDS,
807970769,00012,80797076900012,O,2014-08-29,,,,2014-11-25T09:09:51,true,1,,1,,,LE MONT,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,35.11Z,NAFRev2,N,2.514335,45.944618,0.93,housenumber,1 Le Mont 23700 Chard,23053_6ys5vh_00001,G,1 LE MONT,
809227473,00026,80922747300026,O,2018-04-01,,,8121ZZ,2018-04-04T09:23:20,true,1,,1,,,LES COMBES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2018-04-01,A,ECHO-BRICO,,,,95.29Z,NAFRev2,N,2.47545,45.939911,0.93,housenumber,1 Les Combes 23700 Chard,23053_35pasj_00001,G,1 LES COMBES,
810242248,00013,81024224800013,O,2015-03-26,,,1071DZ,2015-03-17T09:29:05,true,1,,10,,,LE MONT,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,10.71D,NAFRev2,N,2.517947,45.93873,0.93,housenumber,10 Le Mont 23700 Chard,23053_6ys5vh_00010,G,10 LE MONT,
812726081,00019,81272608100019,O,2015-07-27,,,4391AZ,2015-07-26T03:33:21,true,1,,1,,,LES COMBES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,41.20A,NAFRev2,N,2.47545,45.939911,0.93,housenumber,1 Les Combes 23700 Chard,23053_35pasj_00001,G,1 LES COMBES,
818850489,00019,81885048900019,O,2016-03-07,,,,2016-03-07T07:44:12,true,1,,,,,LES COMBES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2016-03-07,A,TORTILLA FILMS,,,,56.10C,NAFRev2,N,2.47545,45.939911,0.93,street,Les Combes 23700 Chard,23053_35pasj,G,LES COMBES,
821498326,00015,82149832600015,O,2016-07-12,,,3213ZZ,2017-12-13T03:41:04,true,2,,5,,,LES VERTS,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2017-12-11,F,DD 23700 BIJOUX,,,,32.13Z,NAFRev2,N,2.477518,45.957704,0.93,housenumber,5 Les Verts 23700 Chard,23053_jfhp43_00005,G,5 LES VERTS,
821648425,00014,82164842500014,O,1974-07-01,,,,2016-07-21T16:13:07,true,1,,,,,MAIRIE,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,1974-07-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
832630552,00012,83263055200012,O,2017-10-13,,,4399CZ,2017-10-16T09:23:26,true,1,,,,,LES COMBES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,43.99C,NAFRev2,N,2.47545,45.939911,0.93,street,Les Combes 23700 Chard,23053_35pasj,G,LES COMBES,
848669230,00015,84866923000015,O,2019-02-01,,,,2019-02-28T08:33:02,true,1,,7,,,ROUSSINES,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.42Z,NAFRev2,N,2.509841,45.944982,0.93,housenumber,7 Roussines 23700 Chard,23053_rrtbdh_00007,G,7 ROUSSINES,
849872403,00019,84987240300019,O,2019-04-01,,,,2019-04-09T14:23:10,true,1,,10,,RUE,LE CHASSAING,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,71.12B,NAFRev2,N,2.46647,45.940603,0.73,housenumber,10 Le Chassaing 23700 Chard,23053_031ihw_00010,G,10 LE CHASSAING,
882347750,00011,88234775000011,O,2020-04-01,,,,2020-03-11T09:31:03,true,1,,2,,,TREBEIX,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.42Z,NAFRev2,N,2.499159,45.959981,0.93,housenumber,2 Trebeix 23700 Chard,23053_0t74cd_00002,G,2 TREBEIX,
883285512,01106,88328551201106,O,2020-09-10,,,,2020-09-26T03:43:06,false,1,,,,LD,TREBEIX,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2020-09-10,A,BOUCHET JP,,,,35.11Z,NAFRev2,N,2.498972,45.959915,0.93,street,Trebeix 23700 Chard,23053_0t74cd,G,TREBEIX,
890072333,00010,89007233300010,O,2020-10-16,,,8121ZZ,2020-10-21T11:22:23,true,1,,1,,,VILLESSAUVEIX,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,81.21Z,NAFRev2,N,2.472717,45.951402,0.93,housenumber,1 Villessauveix 23700 Chard,23053_5tr45m_00001,G,1 VILLESSAUVEIX,
950457366,00041,95045736600041,O,2012-05-01,,,,2018-01-09T12:33:03,true,2,,,,,LE BOURG,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,2.48705,45.965149,0.3,street,Le Moulin de la Marche 23700 Chard,23053_801d4a,G,LE MOULIN DE LA MARCHE,
997240437,00019,99724043700019,O,1972-01-01,NN,,,2006-11-25T22:25:21,true,4,,,,,LE BOURG,23700,CHARD,,,23053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,2.48705,45.965149,0.3,street,Le Moulin de la Marche 23700 Chard,23053_801d4a,G,LE MOULIN DE LA MARCHE,
