id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-635492,2020-01-09,000001,Vente,650000,5,,AV DES ORMES,0086,44115,44009,Basse-Goulaine,44,,,44009000AP0356,,,,,,,,,,,,,0,1,Maison,300,8,AG,terrains d'agrément,,,1394,-1.460638,47.192411
2020-635492,2020-01-09,000001,Vente,650000,5,,AV DES ORMES,0086,44115,44009,Basse-Goulaine,44,,,44009000AP0356,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,500,-1.460638,47.192411
2020-635515,2020-01-13,000001,Vente,610000,3,,IMP SATIE,0227,44115,44009,Basse-Goulaine,44,,,44009000AM1458,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,1000,-1.459958,47.204808
2020-635515,2020-01-13,000001,Vente,610000,3,,IMP SATIE,0227,44115,44009,Basse-Goulaine,44,,,44009000AM1458,,,,,,,,,,,,,0,1,Maison,207,6,AG,terrains d'agrément,,,400,-1.459958,47.204808
2020-635592,2020-01-20,000001,Vente,513000,22,,RUE DE LA CHATAIGNERAIE,0168,44115,44009,Basse-Goulaine,44,,,44009000AO1003,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,538,-1.457318,47.187999
2020-635634,2020-01-20,000001,Vente,,,,LA BOULERIE,B026,44115,44009,Basse-Goulaine,44,,,44009000AD0227,,,,,,,,,,,,,0,,,,,P,prés,,,120,-1.462126,47.230405
2020-635634,2020-01-20,000001,Vente,,,,BOURG,B027,44115,44009,Basse-Goulaine,44,,,44009000AL0074,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.464603,47.216087
2020-635634,2020-01-20,000001,Vente,,,,LE CORTEVEAU,B075,44115,44009,Basse-Goulaine,44,,,44009000AL0314,,,,,,,,,,,,,0,,,,,T,terres,,,545,-1.46169,47.214613
2020-635634,2020-01-20,000001,Vente,,,,AV DE LA TREPERIE,0130,44115,44009,Basse-Goulaine,44,,,44009000AL0590,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.464511,47.214914
2020-635634,2020-01-20,000001,Vente,,14,,RUE PASTEUR,0089,44115,44009,Basse-Goulaine,44,,,44009000AL0600,,,,,,,,,,,,,0,,,,,S,sols,,,164,-1.465172,47.215866
2020-635634,2020-01-20,000001,Vente,,,,BOURG,B027,44115,44009,Basse-Goulaine,44,,,44009000AL0612,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.466085,47.215957
2020-635634,2020-01-20,000001,Vente,,,,BOURG,B027,44115,44009,Basse-Goulaine,44,,,44009000AL0703,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.46592,47.215909
2020-635634,2020-01-20,000001,Vente,,37,,RUE BUSSON BILLAULT,0022,44115,44009,Basse-Goulaine,44,,,44009000AL0909,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.466084,47.214784
2020-635634,2020-01-20,000001,Vente,,35,,RUE BUSSON BILLAULT,0022,44115,44009,Basse-Goulaine,44,,,44009000AL0911,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.466016,47.214864
2020-635634,2020-01-20,000001,Vente,,35,,RUE BUSSON BILLAULT,0022,44115,44009,Basse-Goulaine,44,,,44009000AL0912,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.465953,47.214926
2020-635634,2020-01-20,000001,Vente,,35,,RUE BUSSON BILLAULT,0022,44115,44009,Basse-Goulaine,44,,,44009000AL0914,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.465936,47.214946
2020-635652,2020-01-11,000001,Vente,370000,23,,RUE DE LA CHAUMIERE,0006,44115,44009,Basse-Goulaine,44,,,44009000AP0729,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,914,-1.464024,47.191207
2020-635655,2020-01-07,000001,Vente,277000,40,,RUE DES LANDES DE LA PLEE,0045,44115,44009,Basse-Goulaine,44,,,44009000AV0437,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,756,-1.466613,47.21026
2020-635668,2020-01-20,000001,Vente,227000,,,LA BREGEONNAIS,B032,44115,44009,Basse-Goulaine,44,,,44009000AS0105,,,,,,,,,,,,,0,,,,,P,prés,,,600,-1.471203,47.194715
2020-635668,2020-01-20,000001,Vente,227000,174,,RUE DES COUPRIES,0151,44115,44009,Basse-Goulaine,44,,,44009000AS0170,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,711,-1.470778,47.193733
2020-635669,2020-01-20,000001,Vente,5500,,,RUE PIERRE RONSARD,0118,44115,44009,Basse-Goulaine,44,,,44009000AN1371,,,,,,,,,,,,,0,,,,,S,sols,,,247,-1.465614,47.20255
2020-635672,2020-01-20,000001,Vente,1,14,,RUE PIERRE RONSARD,0118,44115,44009,Basse-Goulaine,44,,,44009000AN1024,,,,,,,,,,,,,0,,,,,S,sols,,,109,-1.46677,47.202122
2020-635756,2020-01-13,000001,Vente,225000,297,,RUE DES LANDES DE LA PLEE,0045,44115,44009,Basse-Goulaine,44,,,44009000AN1042,,,2,70.03,,,,,,,,,1,1,Maison,70,3,,,,,,,
2020-635908,2020-01-21,000001,Vente,470000,107,,RUE DES LANDES DE LA PLEE,0045,44115,44009,Basse-Goulaine,44,,,44009000AM0305,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,330,-1.466951,47.207115
2020-635908,2020-01-21,000001,Vente,470000,,,OUCHE DE LA PIERRE FRITE,B186,44115,44009,Basse-Goulaine,44,,,44009000AM0625,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.466725,47.207116
2020-635908,2020-01-21,000001,Vente,470000,,,OUCHE DE LA PIERRE FRITE,B186,44115,44009,Basse-Goulaine,44,,,44009000AM0627,,,,,,,,,,,,,0,,,,,S,sols,,,438,,
2020-635908,2020-01-21,000001,Vente,470000,,,OUCHE DE LA PIERRE FRITE,B186,44115,44009,Basse-Goulaine,44,,,44009000AM1243,,,,,,,,,,,,,0,,,,,S,sols,,,329,-1.466487,47.207007
2020-635920,2020-01-18,000001,Vente,275000,14,,RUE DE LA FRESNAIE,0036,44115,44009,Basse-Goulaine,44,,,44009000ZB0194,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,252,-1.470739,47.217731
2020-635927,2020-01-16,000001,Vente,146000,,,OUCHE DE LA PIERRE FRITE,B186,44115,44009,Basse-Goulaine,44,,,44009000AM0447,,,,,,,,,,,,,0,,,,,S,sols,,,874,-1.455063,47.210959
2020-635927,2020-01-16,000001,Vente,146000,,,OUCHE DE LA PIERRE FRITE,B186,44115,44009,Basse-Goulaine,44,,,44009000AM2082,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.454784,47.210894
2020-635927,2020-01-16,000001,Vente,146000,,,OUCHE DE LA PIERRE FRITE,B186,44115,44009,Basse-Goulaine,44,,,44009000AM2088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-1.455324,47.210789
2020-635945,2020-01-30,000001,Vente,290000,97,,RUE DE LA JARNIGARNIERE,0040,44115,44009,Basse-Goulaine,44,,,44009000AW0936,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,605,-1.473524,47.207938
2020-635945,2020-01-30,000001,Vente,290000,97,,RUE DE LA JARNIGARNIERE,0040,44115,44009,Basse-Goulaine,44,,,44009000AW0936,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,-1.473524,47.207938
2020-636025,2020-01-14,000001,Vente,143500,1,,RUE DE L ABBAYE,0005,44115,44009,Basse-Goulaine,44,,,44009000AL0250,,,3002,44,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.471204,47.215262
2020-636025,2020-01-14,000001,Vente,143500,1,,RUE DE L ABBAYE,0005,44115,44009,Basse-Goulaine,44,,,44009000AL0250,,,3060,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.471204,47.215262
2020-636091,2020-01-24,000001,Vente,200000,120,,RUE DES LANDES DE LA PLEE,0045,44115,44009,Basse-Goulaine,44,,,44009000AT0786,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,637,-1.467705,47.20572
2020-636091,2020-01-24,000001,Vente,200000,120,,RUE DES LANDES DE LA PLEE,0045,44115,44009,Basse-Goulaine,44,,,44009000AT0786,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,637,-1.467705,47.20572
2020-636091,2020-01-24,000001,Vente,200000,122,,RUE DES LANDES DE LA PLEE,0045,44115,44009,Basse-Goulaine,44,,,44009000AT0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-1.467915,47.205666
2020-636091,2020-01-24,000001,Vente,200000,122,,RUE DES LANDES DE LA PLEE,0045,44115,44009,Basse-Goulaine,44,,,44009000AT0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,-1.468371,47.205714
2020-636180,2020-02-04,000003,Echange,135,,,LE MOULIN DE L ILE CHALAND,B165,44115,44009,Basse-Goulaine,44,,,44009000ZD0737,,,,,,,,,,,,,0,,,,,P,prés,,,3,-1.450694,47.217438
2020-636180,2020-02-04,000003,Echange,135,,,LE MOULIN DE L ILE CHALAND,B165,44115,44009,Basse-Goulaine,44,,,44009000ZD0738,,,,,,,,,,,,,0,,,,,P,prés,,,2,-1.45056,47.2174
2020-636180,2020-02-04,000003,Echange,135,,,LE MOULIN DE L ILE CHALAND,B165,44115,44009,Basse-Goulaine,44,,,44009000ZD0739,,,,,,,,,,,,,0,,,,,P,prés,,,4,-1.450312,47.217346
2020-636489,2020-02-13,000001,Vente,167000,131,,RUE DE LA BASSE LANDE,0014,44115,44009,Basse-Goulaine,44,,,44009000AN1366,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,452,-1.447528,47.195615
2020-636489,2020-02-13,000001,Vente,167000,,,PIECE DU LANDAIS,B221,44115,44009,Basse-Goulaine,44,,,44009000AN1369,,,,,,,,,,,,,0,,,,,T,terres,,,871,-1.447079,47.196187
2020-636636,2020-02-03,000001,Vente,370000,85,,LES ROULEAUX,B285,44115,44009,Basse-Goulaine,44,,,44009000AN1176,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.462506,47.202018
2020-636636,2020-02-03,000001,Vente,370000,85,,LES ROULEAUX,B285,44115,44009,Basse-Goulaine,44,,,44009000AN1177,,,,,,,,,,,,,0,,,,,S,sols,,,442,-1.462543,47.202091
2020-636769,2020-02-19,000002,Echange,100,,,LAUNAY SILLAY,B151,44115,44009,Basse-Goulaine,44,,,44009000AN1397,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.458146,47.20454
2020-636769,2020-02-19,000003,Echange,100,,,LAUNAY SILLAY,B151,44115,44009,Basse-Goulaine,44,,,44009000AN1393,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.458086,47.20449
2020-636769,2020-02-19,000003,Echange,100,,,LAUNAY SILLAY,B151,44115,44009,Basse-Goulaine,44,,,44009000AN1394,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.458119,47.204459
2020-636770,2020-02-24,000001,Vente,314000,,,LAUNAY SILLAY,B151,44115,44009,Basse-Goulaine,44,,,44009000AN1393,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.458086,47.20449
2020-636770,2020-02-24,000001,Vente,314000,,,LAUNAY SILLAY,B151,44115,44009,Basse-Goulaine,44,,,44009000AN1395,,,,,,,,,,,,,0,,,,,S,sols,,,149,-1.457977,47.204559
2020-636770,2020-02-24,000001,Vente,314000,,,LAUNAY SILLAY,B151,44115,44009,Basse-Goulaine,44,,,44009000AN1396,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.4581,47.204529
2020-636770,2020-02-24,000001,Vente,314000,74,,RUE DE LAUNAY SILLAY,0053,44115,44009,Basse-Goulaine,44,,,44009000AN1398,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,-1.457829,47.204485
2020-636789,2020-02-11,000001,Vente,3000,,,LES PROJETS,B277,44115,44009,Basse-Goulaine,44,,,44009000AN0075,,,,,,,,,,,,,0,,,,,P,prés,,,15000,-1.460011,47.199041
2020-637042,2020-03-02,000001,Vente,240000,12,,IMP DU NAUTILUS,0719,44115,44009,Basse-Goulaine,44,,,44009000AR0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,671,,
2020-637042,2020-03-02,000001,Vente,240000,12,,IMP DU NAUTILUS,0719,44115,44009,Basse-Goulaine,44,,,44009000AR0211,,,,,,,,,,,,,0,,,,,T,terres,,,577,,
2020-637098,2020-02-27,000001,Vente,532200,27,,AV CHOPIN,0220,44115,44009,Basse-Goulaine,44,,,44009000AM1901,,,,,,,,,,,,,0,1,Maison,145,3,AB,terrains a bâtir,,,737,-1.459307,47.209084
2020-637099,2020-02-24,000001,Vente,288000,18,,RUE DE LA JARNIGARNIERE,0040,44115,44009,Basse-Goulaine,44,,,44009000AX0166,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,654,-1.470563,47.211456
2020-637112,2020-02-26,000001,Vente,135000,,,OUCHE DE LA PIERRE FRITE,B186,44115,44009,Basse-Goulaine,44,,,44009000AM2086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,-1.455254,47.210411
2020-637140,2020-02-25,000001,Vente,125000,9,,RUE BUSSON BILLAULT,0022,44115,44009,Basse-Goulaine,44,,,44009000AL0599,,,10,41.81,,,,,,,,,1,2,Appartement,48,1,,,,,,-1.465163,47.215935
2020-637233,2020-02-20,000001,Vente,360000,2,,RUE PIERRE RONSARD,0118,44115,44009,Basse-Goulaine,44,,,44009000AN0712,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,894,-1.465965,47.203172
2020-637233,2020-02-20,000001,Vente,360000,,,LANDE DES ROULLEAUX,B146,44115,44009,Basse-Goulaine,44,,,44009000AN0714,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.465702,47.203147
2020-637233,2020-02-20,000001,Vente,360000,2,,RUE PIERRE RONSARD,0118,44115,44009,Basse-Goulaine,44,,,44009000AN1020,,,,,,,,,,,,,0,,,,,S,sols,,,256,-1.465981,47.203315
2020-637244,2020-03-05,000001,Vente,121000,,,LA BASSE LANDE,B008,44115,44009,Basse-Goulaine,44,,,44009000AN0439,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.447514,47.195494
2020-637244,2020-03-05,000001,Vente,121000,,,LA BASSE LANDE,B008,44115,44009,Basse-Goulaine,44,,,44009000AN1368,,,,,,,,,,,,,0,,,,,S,sols,,,432,-1.447471,47.195734
2020-637244,2020-03-05,000001,Vente,121000,,,PIECE DU LANDAIS,B221,44115,44009,Basse-Goulaine,44,,,44009000AN1370,,,,,,,,,,,,,0,,,,,T,terres,,,784,-1.447354,47.195994
2020-637316,2020-03-02,000001,Vente,118000,,,OUCHE DE LA PIERRE FRITE,B186,44115,44009,Basse-Goulaine,44,,,44009000AM0447,,,,,,,,,,,,,0,,,,,S,sols,,,874,-1.455063,47.210959
2020-637316,2020-03-02,000001,Vente,118000,,,OUCHE DE LA PIERRE FRITE,B186,44115,44009,Basse-Goulaine,44,,,44009000AM2082,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.454784,47.210894
2020-637316,2020-03-02,000001,Vente,118000,,,OUCHE DE LA PIERRE FRITE,B186,44115,44009,Basse-Goulaine,44,,,44009000AM2085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,-1.455009,47.210246
2020-637329,2020-03-06,000001,Vente,130000,14,,RUE DU PONT,0093,44115,44009,Basse-Goulaine,44,,,44009000AX0091,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,58,-1.475003,47.214926
2020-637832,2020-03-20,000001,Vente,320000,8,,RUE MARIE CURIE,0321,44115,44009,Basse-Goulaine,44,,,44009000AL1011,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,241,-1.469904,47.213201
2020-638211,2020-04-28,000001,Vente,375000,11,,IMP DES AJONCS,0008,44115,44009,Basse-Goulaine,44,,,44009000AP1317,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,476,-1.468073,47.189849
2020-638460,2020-05-18,000001,Vente,290000,43,,RUE DU LAUNAY BRUNEAU,0046,44115,44009,Basse-Goulaine,44,,,44009000AN0208,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,200,-1.459762,47.197598
2020-638460,2020-05-18,000001,Vente,290000,,,LAUNAY BRUNEAU,B150,44115,44009,Basse-Goulaine,44,,,44009000AN1401,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.459916,47.197721
2020-638460,2020-05-18,000001,Vente,290000,,,LAUNAY BRUNEAU,B150,44115,44009,Basse-Goulaine,44,,,44009000AN1402,,,,,,,,,,,,,0,,,,,S,sols,,,146,-1.459908,47.197683
2020-638460,2020-05-18,000001,Vente,290000,,,LAUNAY BRUNEAU,B150,44115,44009,Basse-Goulaine,44,,,44009000AN1403,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.459911,47.197637
2020-638460,2020-05-18,000001,Vente,290000,,,LAUNAY BRUNEAU,B150,44115,44009,Basse-Goulaine,44,,,44009000AN1404,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.460021,47.19769
2020-638498,2020-04-30,000001,Vente,390000,6,,RUE DE LA CHATAIGNERAIE,0168,44115,44009,Basse-Goulaine,44,,,44009000AO1079,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,375,-1.455292,47.188955
2020-638504,2020-05-19,000001,Vente,335000,12,,ALL DE LA BASSE LANDE,0016,44115,44009,Basse-Goulaine,44,,,44009000AO0940,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,5,-1.450499,47.195885
2020-638504,2020-05-19,000001,Vente,335000,12,,ALL DE LA BASSE LANDE,0016,44115,44009,Basse-Goulaine,44,,,44009000AO0943,,,,,,,,,,,,,0,,,,,S,sols,,,676,-1.450212,47.196005
2020-638532,2020-05-14,000001,Vente,150000,6,,RUE DE LA RAZEE,0100,44115,44009,Basse-Goulaine,44,,,44009000AL0926,,,23,,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.466369,47.215313
2020-638532,2020-05-14,000001,Vente,150000,6,,RUE DE LA RAZEE,0100,44115,44009,Basse-Goulaine,44,,,44009000AL0926,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.466369,47.215313
2020-638536,2020-05-14,000001,Vente,266500,23,,RUE DE LA FRESNAIE,0036,44115,44009,Basse-Goulaine,44,,,44009000ZB0211,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,244,-1.471214,47.217923
2020-638583,2020-05-20,000001,Vente,112000,,,LA BASSE LANDE,B008,44115,44009,Basse-Goulaine,44,,,44009000AN1367,,,,,,,,,,,,,0,,,,,S,sols,,,690,-1.447747,47.19579
2020-638711,2020-05-20,000001,Vente,270000,200,,RTE DU LOROUX BOTTEREAU,0048,44115,44009,Basse-Goulaine,44,,,44009000AN0494,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,547,-1.459633,47.195517
2020-638711,2020-05-20,000001,Vente,270000,200,,RTE DU LOROUX BOTTEREAU,0048,44115,44009,Basse-Goulaine,44,,,44009000AN0494,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-1.459633,47.195517
2020-638782,2020-05-27,000001,Vente,300000,138,,RUE DE L ILE CHALAND,0037,44115,44009,Basse-Goulaine,44,,,44009000ZD0110,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1414,-1.447605,47.219382
2020-638782,2020-05-27,000001,Vente,300000,138,,RUE DE L ILE CHALAND,0037,44115,44009,Basse-Goulaine,44,,,44009000ZD0110,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1414,-1.447605,47.219382
2020-638812,2020-05-19,000001,Vente,420650,291,,RUE DES LANDES DE LA PLEE,0045,44115,44009,Basse-Goulaine,44,,,44009000AN1411,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,598,-1.464521,47.197335
2020-638812,2020-05-19,000001,Vente,420650,291,,RUE DES LANDES DE LA PLEE,0045,44115,44009,Basse-Goulaine,44,,,44009000AN1411,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,-1.464521,47.197335
2020-638875,2020-05-15,000001,Vente,370000,20,,RUE DE L ECLUSE,0029,44115,44009,Basse-Goulaine,44,,,44009000AX0582,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,200,-1.474556,47.215147
2020-638942,2020-06-03,000001,Vente,540000,1,,AV MOZART,0075,44115,44009,Basse-Goulaine,44,,,44009000AM1226,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,900,-1.459458,47.206016
2020-638942,2020-06-03,000001,Vente,540000,1,,AV MOZART,0075,44115,44009,Basse-Goulaine,44,,,44009000AM1226,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,-1.459458,47.206016
2020-638972,2020-05-13,000001,Vente,432500,94,,RUE DES ONCHERES,0085,44115,44009,Basse-Goulaine,44,,,44009000AT0326,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,840,-1.473527,47.200897
2020-639037,2020-05-22,000001,Vente,111000,1,,RUE DE L ABBAYE,0005,44115,44009,Basse-Goulaine,44,,,44009000AL0250,,,3001,33.11,,,,,,,,,1,2,Appartement,33,2,,,,,,-1.471204,47.215262
2020-639037,2020-05-22,000001,Vente,111000,1,,RUE DE L ABBAYE,0005,44115,44009,Basse-Goulaine,44,,,44009000AL0250,,,3059,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.471204,47.215262
2020-639046,2020-06-05,000001,Vente,265000,,,PRE TURPIN,B270,44115,44009,Basse-Goulaine,44,,,44009000AM1463,,,,,,,,,,,,,0,,,,,S,sols,,,394,-1.457071,47.205144
2020-639046,2020-06-05,000001,Vente,265000,2,B,RUE DU PRE TURPIN,0108,44115,44009,Basse-Goulaine,44,,,44009000AM1464,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,550,-1.457035,47.205033
2020-639213,2020-05-29,000001,Vente,432600,51,,PAS DE LA PLEE,0160,44115,44009,Basse-Goulaine,44,,,44009000AR0752,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,498,-1.465337,47.193264
2020-639330,2020-06-02,000001,Vente,162500,,,VIGNE DU BIBLE,B324,44115,44009,Basse-Goulaine,44,,,44009000AN1229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-1.463474,47.197681
2020-639330,2020-06-02,000001,Vente,162500,,,VIGNE DU BIBLE,B324,44115,44009,Basse-Goulaine,44,,,44009000AN1307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,-1.463509,47.19792
2020-639342,2020-06-15,000001,Vente,380000,31,B,RUE DE L ATLANTIQUE,0129,44115,44009,Basse-Goulaine,44,,,44009000AO0884,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,1052,-1.45693,47.186914
2020-639439,2020-05-29,000001,Vente,158000,1,,RUE DE L ABBAYE,0005,44115,44009,Basse-Goulaine,44,,,44009000AL0250,,,3064,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.471204,47.215262
2020-639439,2020-05-29,000001,Vente,158000,1,,RUE DE L ABBAYE,0005,44115,44009,Basse-Goulaine,44,,,44009000AL0250,,,3010,43.83,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.471204,47.215262
2020-639478,2020-06-03,000001,Vente,10867,,,LE CLOS CAFFIN,B062,44115,44009,Basse-Goulaine,44,,,44009000AN0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,160,-1.45914,47.199238
2020-639478,2020-06-03,000001,Vente,10867,,,LE CLOS CAFFIN,B062,44115,44009,Basse-Goulaine,44,,,44009000AN0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,8890,-1.459093,47.198796
2020-639478,2020-06-03,000001,Vente,10867,,,LE CLOS CAFFIN,B062,44115,44009,Basse-Goulaine,44,,,44009000AN0935,,,,,,,,,,,,,0,,,,,T,terres,,,1218,-1.458813,47.198258
2020-639478,2020-06-03,000001,Vente,10867,,,LE CLOS CAFFIN,B062,44115,44009,Basse-Goulaine,44,,,44009000AN0937,,,,,,,,,,,,,0,,,,,VI,vignes,,,599,-1.45895,47.198078
2020-639600,2020-06-10,000001,Vente,220000,61,,RUE BUSSON BILLAULT,0022,44115,44009,Basse-Goulaine,44,,,44009000AL0721,,,7,,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.466135,47.213779
2020-639600,2020-06-10,000001,Vente,220000,61,,RUE BUSSON BILLAULT,0022,44115,44009,Basse-Goulaine,44,,,44009000AL0721,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.466135,47.213779
2020-639600,2020-06-10,000001,Vente,220000,61,,RUE BUSSON BILLAULT,0022,44115,44009,Basse-Goulaine,44,,,44009000AL0721,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.466135,47.213779
2020-639614,2020-06-08,000001,Echange,249,,,LE CLOS CAFFIN,B062,44115,44009,Basse-Goulaine,44,,,44009000AN0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,288,-1.457217,47.197617
2020-639614,2020-06-08,000001,Echange,249,34,,LAUNAY BRUNEAU,B150,44115,44009,Basse-Goulaine,44,,,44009000AN1089,,,,,,,,,,,,,0,,,,,J,jardins,,,791,-1.45802,47.197463
2020-639614,2020-06-08,000001,Echange,249,,,LE CLOS CAFFIN,B062,44115,44009,Basse-Goulaine,44,,,44009000AN1165,,,,,,,,,,,,,0,,,,,J,jardins,,,385,-1.458316,47.197692
2020-639614,2020-06-08,000001,Echange,249,34,,LAUNAY BRUNEAU,B150,44115,44009,Basse-Goulaine,44,,,44009000AN1391,,,,,,,,,,,,,0,,,,,J,jardins,,,193,-1.458605,47.197416
2020-639615,2020-06-08,000002,Echange,51,,,LAUNAY BRUNEAU,B150,44115,44009,Basse-Goulaine,44,,,44009000AN0680,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-1.458774,47.197555
2020-639880,2020-06-17,000001,Vente,111000,1,,RUE DE L ABBAYE,0005,44115,44009,Basse-Goulaine,44,,,44009000AL0250,,,3009,,,,,,,,,,1,2,Appartement,33,2,,,,,,-1.471204,47.215262
2020-639880,2020-06-17,000001,Vente,111000,1,,RUE DE L ABBAYE,0005,44115,44009,Basse-Goulaine,44,,,44009000AL0250,,,3063,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.471204,47.215262
2020-640162,2020-06-30,000001,Vente,384000,,,PIECES DES LANDES,B228,44115,44009,Basse-Goulaine,44,,,44009000AR0065,,,,,,,,,,,,,0,,,,,T,terres,,,1077,-1.4649,47.195524
2020-640162,2020-06-30,000001,Vente,384000,,,LES LANDES DE LA PLEE,B148,44115,44009,Basse-Goulaine,44,,,44009000AR0198,,,,,,,,,,,,,0,,,,,J,jardins,,,143,-1.464499,47.195464
2020-640162,2020-06-30,000001,Vente,384000,318,,RUE DES LANDES DE LA PLEE,0045,44115,44009,Basse-Goulaine,44,,,44009000AR0199,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,857,-1.464362,47.195572
2020-640248,2020-06-19,000001,Vente,565000,219,,RUE DE LA JARNIGARNIERE,0040,44115,44009,Basse-Goulaine,44,,,44009000AT0097,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,,
2020-640248,2020-06-19,000001,Vente,565000,219,,RUE DE LA JARNIGARNIERE,0040,44115,44009,Basse-Goulaine,44,,,44009000AT0097,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,523,,
2020-640294,2020-06-26,000001,Vente,169500,105,,RUE DU CORBON,0150,44115,44009,Basse-Goulaine,44,,,44009000AM2110,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,352,-1.45547,47.210531
2020-640294,2020-06-26,000001,Vente,169500,105,,RUE DU CORBON,0150,44115,44009,Basse-Goulaine,44,,,44009000AM2110,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,352,-1.45547,47.210531
2020-640378,2020-07-09,000001,Vente,6000,61,,RUE BUSSON BILLAULT,0022,44115,44009,Basse-Goulaine,44,,,44009000AL0721,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.466135,47.213779
2020-640487,2020-07-08,000001,Vente,122000,418,,RUE DES LANDES DE LA PLEE,0045,44115,44009,Basse-Goulaine,44,,,44009000AP1337,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,518,-1.460393,47.189663
2020-640572,2020-07-16,000001,Vente,146000,164,,RUE DE LA CROIX DES FOSSES,0027,44115,44009,Basse-Goulaine,44,,,44009000AX1010,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,490,-1.475741,47.214559
2020-640572,2020-07-16,000001,Vente,146000,162,,RUE DE LA CROIX DES FOSSES,0027,44115,44009,Basse-Goulaine,44,,,44009000AX1012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-1.475666,47.214733
2020-640814,2020-07-17,000001,Vente,290000,117,,RUE DES LANDES DE LA PLEE,0045,44115,44009,Basse-Goulaine,44,,,44009000AM1680,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,862,,
2020-640814,2020-07-17,000001,Vente,290000,117,,RUE DES LANDES DE LA PLEE,0045,44115,44009,Basse-Goulaine,44,,,44009000AM1682,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.4667,47.206395
2020-640857,2020-06-16,000001,Vente,245000,12,,RUE MARIE CURIE,0321,44115,44009,Basse-Goulaine,44,,,44009000AL1013,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,227,-1.469682,47.213212
2020-640912,2020-07-28,000001,Vente,63000,6,,RUE DE LA BAILLEE,0013,44115,44009,Basse-Goulaine,44,,,44009000ZB0157,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,277,-1.470712,47.216918
2020-641375,2020-08-06,000001,Vente,6800,,,LE BOIS DE DURANT,B020,44115,44009,Basse-Goulaine,44,,,44009000AN0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,-1.452775,47.200267