siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805224,00019,21880522400019,O,1983-03-01,02,2020,,2022-08-29T09:09:24,true,3,,7,,RTE,DU PONT,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.164518,48.36182,0.61,housenumber,7 Route de Pont 88500 Vomécourt-sur-Madon,88522_0025_00007,G,7 ROUTE DE PONT,
218805224,00027,21880522400027,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,7,,RTE,DU PONT,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.164518,48.36182,0.61,housenumber,7 Route de Pont 88500 Vomécourt-sur-Madon,88522_0025_00007,G,7 ROUTE DE PONT,
258803022,00015,25880302200015,O,1995-03-03,01,2020,,2022-08-29T09:10:14,true,3,MAIRIE,7,,RTE,DU PONT,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.164518,48.36182,0.61,housenumber,7 Route de Pont 88500 Vomécourt-sur-Madon,88522_0025_00007,G,7 ROUTE DE PONT,
268806627,00017,26880662700017,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,7,,RTE,DU PONT,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.164518,48.36182,0.61,housenumber,7 Route de Pont 88500 Vomécourt-sur-Madon,88522_0025_00007,G,7 ROUTE DE PONT,
298802745,00018,29880274500018,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,7,,RTE,DU PONT,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,42.99Z,NAFRev2,O,6.164518,48.36182,0.61,housenumber,7 Route de Pont 88500 Vomécourt-sur-Madon,88522_0025_00007,G,7 ROUTE DE PONT,
306417122,00026,30641712200026,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,5,,10,,,PATURAIL,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,47.89Z,NAFRev2,O,6.167605,48.358917,0.92,street,Le Paturail 88500 Vomécourt-sur-Madon,88522_9d3mou,G,LE PATURAIL,
307977819,00019,30797781900019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314511577,00020,31451157700020,O,1984-07-25,NN,,,2019-11-14T14:01:04,true,4,,,,,,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
321854697,00026,32185469700026,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,ANCIEN PRESBYTERE,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.5Z,NAF1993,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
393677646,00043,39367764600043,O,2023-02-26,01,2020,,2023-04-25T08:36:48,true,3,,4,,RUE,DU RAGARD,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,68.20B,NAFRev2,N,6.167154,48.361558,0.94,housenumber,4 Rue du Ragard 88500 Vomécourt-sur-Madon,88522_0030_00004,G,4 RUE DU RAGARD,
400624227,00015,40062422700015,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405221961,00015,40522196100015,O,1996-04-26,NN,,,2021-03-12T19:32:43,false,4,MR MAGDZIAREK FRANCOIS,,,,MOULIN DE LANDRIGNY,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,68.20A,NAFRev2,N,6.152446,48.363113,0.84,street,Moulin de Landrigney 88500 Vomécourt-sur-Madon,88522_pj3061,G,MOULIN DE LANDRIGNEY,
409551330,00023,40955133000023,O,2018-02-01,,,4322BB,2020-11-19T09:03:43,true,2,,4,,PL,DE L EGLISE,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.22B,NAFRev2,N,6.164861,48.362598,0.82,housenumber,4 Place de l'Eglise 88500 Vomécourt-sur-Madon,88522_0010_00004,G,4 PLACE DE L EGLISE,
412898199,00051,41289819900051,O,2021-12-27,,,,2022-03-24T15:19:50,true,1,,1,B,RTE,DE PONT,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2021-12-27,A,,,,,86.90E,NAFRev2,N,6.165423,48.36127,0.69,housenumber,1bis Route de Pont 88500 Vomécourt-sur-Madon,88522_0025_00001_bis,G,1BIS ROUTE DE PONT,
413030388,00040,41303038800040,O,2009-10-01,,,,2019-11-14T14:01:04,true,1,,2,,PL,DE L EGLISE,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,70.22Z,NAFRev2,N,6.16445,48.362424,0.82,housenumber,2 Place de l'Eglise 88500 Vomécourt-sur-Madon,88522_0010_00002,G,2 PLACE DE L EGLISE,
414732933,00018,41473293300018,O,1997-11-12,,,,2019-11-14T14:01:04,true,1,,1,T,RTE,DE MIRECOURT,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,6.167182,48.36029,0.76,housenumber,1ter Route de Mirecourt 88500 Vomécourt-sur-Madon,88522_0020_00001_ter,G,1TER ROUTE DE MIRECOURT,
424392801,00017,42439280100017,O,1981-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
433716156,00016,43371615600016,O,2000-11-03,NN,,,2019-11-14T14:01:04,false,4,MR MAGDZIAREK J FRANCOIS,,,,MOULIN DE LANDRIGNY,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,68.20B,NAFRev2,N,6.152446,48.363113,0.84,street,Moulin de Landrigney 88500 Vomécourt-sur-Madon,88522_pj3061,G,MOULIN DE LANDRIGNEY,
483192761,00011,48319276100011,O,2005-06-17,NN,,,2019-11-14T14:01:04,true,5,LE PRESBYTERE,,,,,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
519260087,00019,51926008700019,O,2010-01-07,,,,2019-11-14T14:01:04,true,2,,16,,RTE,DE MIRECOURT,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,47.89Z,NAFRev2,N,6.166679,48.358401,0.85,housenumber,16 Route de Mirecourt 88500 Vomécourt-sur-Madon,88522_0020_00016,G,16 ROUTE DE MIRECOURT,
791390610,00016,79139061000016,O,2013-02-14,,,,2019-11-14T14:01:04,true,2,,15,,RTE,DE MIRECOURT,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.32A,NAFRev2,N,6.167183,48.358634,0.85,housenumber,15 Route de Mirecourt 88500 Vomécourt-sur-Madon,88522_0020_00015,G,15 ROUTE DE MIRECOURT,
828832246,00015,82883224600015,O,2017-04-03,,,4331ZB,2020-09-17T03:45:45,true,2,,8,,RTE,DE MIRECOURT,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,43.31Z,NAFRev2,N,6.16623,48.359447,0.84,housenumber,8 Route de Mirecourt 88500 Vomécourt-sur-Madon,88522_0020_00008,G,8 ROUTE DE MIRECOURT,
853792927,00016,85379292700016,O,2019-10-01,,,,2019-11-14T14:01:04,true,1,,1,,RTE,DE PONT,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,EXPLOITANT FORESTIER NICOLAS FEOFFREY,02.20Z,NAFRev2,N,6.165422,48.361269,0.8,housenumber,1 Route de Pont 88500 Vomécourt-sur-Madon,88522_0025_00001,G,1 ROUTE DE PONT,
911963403,00017,91196340300017,O,2022-03-30,,,,2022-05-26T08:50:47,false,2,,1,,RUE,DU RAGARD,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2022-05-20,F,,,,SN PRODUCTION,90.03B,NAFRev2,N,6.166586,48.361648,0.94,housenumber,1 Rue du Ragard 88500 Vomécourt-sur-Madon,88522_0030_00001,G,1 RUE DU RAGARD,
978089472,00010,97808947200010,O,2023-07-05,,,,2023-08-05T13:22:28,true,1,,10,,RTE,DE MIRECOURT,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2023-07-05,A,,,,,35.11Z,NAFRev2,N,6.166945,48.359318,0.85,housenumber,10 Route de Mirecourt 88500 Vomécourt-sur-Madon,88522_0020_00010,G,10 ROUTE DE MIRECOURT,
978746162,00012,97874616200012,O,2023-09-01,,,,2023-08-23T14:21:42,true,1,,11,,RTE,DE MIRECOURT,88500,VOMECOURT-SUR-MADON,,,88522,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,ECLATS D'ARTISANS,43.34Z,NAFRev2,N,6.167076,48.359314,0.85,housenumber,11 Route de Mirecourt 88500 Vomécourt-sur-Madon,88522_0020_00011,G,11 ROUTE DE MIRECOURT,
