siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186500047,00037,18650004700037,O,1986-05-27,,,,2019-11-14T14:00:52,false,4,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2017-01-01,A,SECTEUR VALLEE D'AZUN,,,,91.04Z,NAFRev2,O,,,0,,,,,,
200070811,00084,20007081100084,O,2017-01-01,,,,2019-11-14T14:00:52,false,1,,132,,RTE,DU SOULOR,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2017-01-01,A,ESPACE NORDIQUE DU VAL D'AZUN,,,,93.29Z,NAFRev2,N,-0.257343,42.960835,0.84,housenumber,132 Route du Soulor 65400 Arrens-Marsous,65032_0055_00132,G,132 ROUTE DU SOULOR,
216500322,00013,21650032200013,O,1983-03-01,11,2018,,2020-08-25T10:18:29,true,4,,4,,PL,DE LA MAIRIE,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.21535,42.956412,0.83,housenumber,4 Place de la Mairie 65400 Arrens-Marsous,65032_0271_00004,G,4 PLACE DE LA MAIRIE,
216500322,00021,21650032200021,O,1983-12-21,01,2018,,2020-08-25T10:18:29,false,3,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216500322,00039,21650032200039,O,1983-12-21,01,2018,,2020-08-25T10:18:29,false,3,,2,,RUE,PRADET,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.213374,42.955218,0.86,housenumber,2 Rue du Pradet 65400 Arrens-Marsous,65032_0310_00002,G,2 RUE DU PRADET,
216500322,00047,21650032200047,O,1996-12-25,NN,,,2019-11-14T14:00:52,false,2,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE TECH,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216500322,00054,21650032200054,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.215302,42.956425,0.91,street,Place de la Mairie 65400 Arrens-Marsous,65032_0271,D,PLACE DE LA MAIRIE,
216500322,00062,21650032200062,O,2003-03-31,NN,,,2019-11-14T14:00:52,false,4,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2012-04-13,F,BA 032 LOT LAREGE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
246500201,00016,24650020100016,O,1987-12-18,NN,,,2019-11-14T14:00:52,true,6,,,,,MAISON DE LA VALLEE,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNAUTE DE COMMUNES VAL D'AZUN,,,,84.11Z,NAFRev2,O,7.2184674,48.4782728,0.9,poi.information,Maison de la Vallée (Informations) Schirmeck,https://osm.org/relation/916386,G,,
246500201,00024,24650020100024,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,3,MAISON DE LA VALLEE,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2010-12-22,F,REGIE DE DEVELOPPEMENT ECONOMIQUE,,,,49.39C,NAFRev2,N,,,0,,,,,,
246500201,00032,24650020100032,O,2000-01-01,,,,2019-11-14T14:00:52,false,5,MAISON DE LA VALLEE,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2011-01-01,F,REGIE AZUN TOURISME,,,,79.11Z,NAFRev2,N,,,0,,,,,,
246500201,00040,24650020100040,O,2011-01-01,,,,2019-11-14T14:00:52,false,2,,,,,MAISON DE LA VALLEE,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE AZUN TOURISME,,,,84.12Z,NAFRev2,N,7.2184674,48.4782728,0.9,poi.information,Maison de la Vallée (Informations) Schirmeck,https://osm.org/relation/916386,G,,
256500257,00017,25650025700017,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM POUR AMENAGEMENT COL SOULOR,,,,75.1E,NAF1993,N,-0.215302,42.956425,0.91,street,Place de la Mairie 65400 Arrens-Marsous,65032_0271,G,PLACE DE LA MAIRIE,
256500273,00014,25650027300014,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,5,,,,,MAIRIE,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,84.12Z,NAFRev2,N,-0.215302,42.956425,0.91,street,Place de la Mairie 65400 Arrens-Marsous,65032_0271,G,PLACE DE LA MAIRIE,
256501917,00015,25650191700015,O,1995-12-25,NN,,,2019-11-14T14:00:52,true,2,,,,,MAIRIE,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,N,-0.215302,42.956425,0.91,street,Place de la Mairie 65400 Arrens-Marsous,65032_0271,G,PLACE DE LA MAIRIE,
266501527,00011,26650152700011,O,1984-12-18,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.215302,42.956425,0.91,street,Place de la Mairie 65400 Arrens-Marsous,65032_0271,G,PLACE DE LA MAIRIE,
276501459,00016,27650145900016,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.215302,42.956425,0.91,street,Place de la Mairie 65400 Arrens-Marsous,65032_0271,G,PLACE DE LA MAIRIE,
276502044,00015,27650204400015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON DU VAL D'AZUN,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2C,NAF1993,O,-0.213905,42.955844,0.66,street,Place du Val d'Azun 65400 Arrens-Marsous,65032_0345,G,PLACE DU VAL D AZUN,
300103991,00034,30010399100034,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,IMP,DE LA MAIRIE,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.21561,42.956404,0.83,street,Impasse de la Mairie 65400 Arrens-Marsous,65032_0270,G,IMPASSE DE LA MAIRIE,
300978434,00011,30097843400011,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DU SOULOR,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.215315,42.956556,0.81,street,Route du Soulor 65400 Arrens-Marsous,65032_0055,G,ROUTE DU SOULOR,
301590642,00015,30159064200015,O,1900-01-01,02,2018,,2020-08-25T10:22:02,true,6,,,,,UXX,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
302465190,00015,30246519000015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302709522,00015,30270952200015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
303773865,00017,30377386500017,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,63.1E,NAFRev1,O,,,0,,,,,,
305858169,00017,30585816900017,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,RTE,NATIONALE 618,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
306471145,00012,30647114500012,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
307531491,00024,30753149100024,O,2000-07-09,NN,,,2019-11-14T14:00:52,true,3,,3,,RUE,MARQUE DE DESSUS,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.202414,42.965393,0.94,housenumber,3 Rue Marque de Dessus 65400 Arrens-Marsous,65032_0275_00003,G,3 RUE MARQUE DE DESSUS,
309223931,00010,30922393100010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
313972317,00017,31397231700017,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
314679150,00016,31467915000016,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,LD,MENDAGNE,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
314962036,00013,31496203600013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1992-06-07,F,,,,,86.07,NAP,N,,,0,,,,,,
315736751,00027,31573675100027,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,LD,ARTIGAOUS,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3C,NAF1993,N,-0.232361,42.970652,0.94,street,Artigaous 65400 Arrens-Marsous,65032_nlvmi1,G,ARTIGAOUS,
316128388,00014,31612838800014,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
316128388,00022,31612838800022,O,1975-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316278340,00013,31627834000013,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,ECOLE PRIMAIRE PUBL MIXTE,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,55.5A,NAF1993,O,5.3681818,44.7519405,0.83,poi.school,École primaire publique mixte Chabestan Die,https://osm.org/way/72737218,G,,
316538438,00011,31653843800011,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318364601,00035,31836460100035,O,1986-04-21,NN,,,2019-11-14T14:00:52,false,4,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
319030649,00010,31903064900010,O,1980-06-05,NN,,,2019-11-14T14:00:52,false,4,,,,,LANNE DEBAT,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,68.20B,NAFRev2,N,-0.221545,42.95543,0.62,locality,Lanne Dessus 65400 Arrens-Marsous,65032_b090,G,LANNE DESSUS,
319030649,00028,31903064900028,O,2010-06-01,,,,2021-02-23T10:43:27,true,1,,50,,RTE,D'AZUN,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,46.42Z,NAFRev2,N,-0.206977,42.959388,0.81,housenumber,50 Route d'Azun 65400 Arrens-Marsous,65032_0125_00050,G,50 ROUTE D AZUN,
319534327,00014,31953432700014,O,,,,,2019-11-14T14:00:52,true,1,,,,,REFUGE DE LARRIBET,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.2888318,42.8582106,0.91,poi.alpine_hut,Refuge de Larribet Arrens-Marsous,https://osm.org/node/963811473,G,,
320350234,00011,32035023400011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1982-07-14,F,,,,,29.2C,NAF1993,N,,,0,,,,,,
320452865,00068,32045286500068,O,2000-04-01,NN,,,2019-11-14T14:00:52,true,1,,8,,PL,DU VAL D'AZUN,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,92.6C,NAF1993,N,-0.214146,42.955796,0.88,housenumber,8 Place du Val d'Azun 65400 Arrens-Marsous,65032_0345_00008,G,8 PLACE DU VAL D AZUN,
320730732,00023,32073073200023,O,2001-04-28,NN,,,2021-02-23T10:44:38,true,5,,136,,RTE,DU SOULOR,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,-0.260793,42.960637,0.84,housenumber,136 Route du Soulor 65400 Arrens-Marsous,65032_0055_00136,G,136 ROUTE DU SOULOR,
321267973,00022,32126797300022,O,2016-10-10,,,,2021-02-23T10:45:04,true,1,,22,,RTE,DES BORDERES,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,01.45Z,NAFRev2,N,-0.2198,42.945293,0.84,housenumber,22 Route des Bordères 65400 Arrens-Marsous,65032_0155_00022,G,22 ROUTE DES BORDERES,
322975921,00014,32297592100014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
323476192,00014,32347619200014,O,1982-05-23,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
323476192,00022,32347619200022,O,1987-06-27,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2005-12-25,F,LA HALLE DU VAL D'AZUN,,,,70.2C,NAFRev1,N,,,0,,,,,,
323795930,00011,32379593000011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
325278695,00011,32527869500011,O,1982-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
325596021,00072,32559602100072,O,2005-01-01,,,,2019-11-14T14:00:52,false,2,,3,,RUE,DU LAVADEY,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.216458,42.94904,0.94,housenumber,3 Rue du Lavadey 65400 Arrens-Marsous,65032_0262_00003,G,3 RUE DU LAVADEY,
326715158,00019,32671515800019,O,1983-01-01,NN,,,2019-11-14T14:00:52,true,7,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
326715158,00027,32671515800027,O,1988-07-07,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,DU SOLOR,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,O,-0.215315,42.956556,0.66,street,Route du Soulor 65400 Arrens-Marsous,65032_0055,G,ROUTE DU SOULOR,
327740551,00038,32774055100038,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
329410914,00017,32941091400017,O,,NN,,,2019-11-14T14:00:52,true,1,,18,,,TOIT FAMILIAL,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,1.0815743,49.4012171,0.89,poi.tram_stop,Toit Familial (Arrêt de tram) Sotteville-lès-Rouen,https://osm.org/node/784192789,G,,
329936280,00018,32993628000018,O,1983-04-19,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
330028721,00026,33002872100026,O,1992-12-31,NN,,,2021-02-23T10:50:38,true,3,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330065210,00024,33006521000024,O,1984-04-01,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,DU SOULOR,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,-0.215315,42.956556,0.81,street,Route du Soulor 65400 Arrens-Marsous,65032_0055,G,ROUTE DU SOULOR,
332847029,00037,33284702900037,O,1989-03-23,NN,,,2019-11-14T14:00:52,true,7,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
332934579,00035,33293457900035,O,2013-12-01,,,,2020-08-22T03:37:11,true,2,,9,,RUE,DU BOURG,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,55.30Z,NAFRev2,N,-0.20035,42.964952,0.94,housenumber,9 Rue du Bourg 65400 Arrens-Marsous,65032_0160_00009,G,9 RUE DU BOURG,
333069755,00036,33306975500036,O,1989-03-23,NN,,4321AB,2021-01-15T08:50:27,true,5,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
333069763,00030,33306976300030,O,1989-03-23,NN,,4321AB,2019-11-14T14:00:52,true,3,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
334693355,00029,33469335500029,O,1986-07-01,NN,,,2021-02-23T10:53:47,false,3,,42,,RUE,DU BOURG,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE MOULIAN,,,,55.30Z,NAFRev2,N,-0.201202,42.965363,0.94,housenumber,42 Rue du Bourg 65400 Arrens-Marsous,65032_0160_00042,G,42 RUE DU BOURG,
334693355,00037,33469335500037,O,2001-04-01,03,2018,,2020-08-25T10:36:54,false,4,,42,,RUE,DU BOURG,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,-0.201202,42.965363,0.94,housenumber,42 Rue du Bourg 65400 Arrens-Marsous,65032_0160_00042,G,42 RUE DU BOURG,
334728813,00018,33472881300018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
334728821,00011,33472882100011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,GITE D'ETAPE,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.13,NAP,N,5.6993725,46.0427115,0.9,poi.cafe,La Grange des Plans (Café) Haut-Valromey,https://osm.org/way/236493331,G,,
334735735,00014,33473573500014,O,1986-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
337967632,00015,33796763200015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,REFUGE DE MIGOUELOU,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.13,NAP,N,-0.2990288,42.8857229,0.91,poi.alpine_hut,Refuge de Migouélou Arrens-Marsous,https://osm.org/way/82746214,G,,
338306244,00017,33830624400017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,TOIT FAMILIAL,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.0815743,49.4012171,0.89,poi.tram_stop,Toit Familial (Arrêt de tram) Sotteville-lès-Rouen,https://osm.org/node/784192789,G,,
338585961,00018,33858596100018,O,1986-08-16,,,,2019-11-14T14:00:52,true,4,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
339016222,00012,33901622200012,O,1986-10-01,NN,,,2019-11-14T14:00:52,true,4,ARRENS-MARSOUS,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,68.20A,NAFRev2,N,-0.226207,42.952344,0.93,municipality,Arrens-Marsous,65032,D,ARRENS MARSOUS,
339845166,00018,33984516600018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
341169100,00045,34116910000045,O,2000-05-15,NN,,,2019-11-14T14:00:52,true,6,,5,,CHE,DES ESPLAUS,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2007-09-15,F,RANDO PECHE PYRENEENNE,,,,92.7C,NAFRev1,N,-0.220987,42.943682,0.83,housenumber,5 Chemin des Esplaus 65400 Arrens-Marsous,65032_0225_00005,G,5 CHEMIN DES ESPLAUS,
341800464,00016,34180046400016,O,1987-07-04,NN,,,2019-11-14T14:00:52,true,5,,4,,CHE,DES BAYENS,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2016-12-11,F,,,,,01.61Z,NAFRev2,N,-0.206916,42.956627,0.83,housenumber,4 Chemin des Bayens 65400 Arrens-Marsous,65032_0150_00004,G,4 CHEMIN DES BAYENS,
341800464,00024,34180046400024,O,1989-12-31,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341821205,00018,34182120500018,O,1987-07-08,,,,2019-11-14T14:00:52,false,4,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
343311700,00011,34331170000011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
343311742,00013,34331174200013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
343508560,00012,34350856000012,O,1988-01-01,NN,,,2021-02-23T10:58:44,true,6,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
343508560,00020,34350856000020,O,2017-06-01,,,,2019-11-14T14:00:52,false,1,,10,,RUE,DE COURET,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2017-06-01,F,BAR LE TECH,,,,56.30Z,NAFRev2,N,-0.214354,42.954423,0.94,housenumber,10 Rue de Couret 65400 Arrens-Marsous,65032_0215_00010,G,10 RUE DE COURET,
345382915,00014,34538291500014,O,1988-07-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,92.6A,NAF1993,O,,,0,,,,,,
347950057,00013,34795005700013,O,1988-08-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
348105735,00016,34810573500016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,64.43,NAP,N,,,0,,,,,,
348105784,00014,34810578400014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.43,NAP,N,,,0,,,,,,
348105834,00017,34810583400017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,64.43,NAP,N,,,0,,,,,,
348428152,00014,34842815200014,O,1988-09-01,NN,,,2019-11-14T14:00:52,true,4,L'ESCAILLERE,,,,L'ESCAILLERE,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,-0.213559,42.956146,0.31,street,Rue du Caillabet 65400 Arrens-Marsous,65032_0170,G,RUE DU CAILLABET,
348731076,00025,34873107600025,O,1990-09-18,NN,,,2019-11-14T14:00:52,false,4,,5,,RES,LE BERBEILLET,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
350679155,00019,35067915500019,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
351006853,00011,35100685300011,O,1989-05-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LANNE DEBET,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.3A,NAFRev1,O,-0.221545,42.95543,0.62,locality,Lanne Dessus 65400 Arrens-Marsous,65032_b090,G,LANNE DESSUS,
351038278,00013,35103827800013,O,1989-06-06,NN,,,2020-02-18T10:35:24,true,4,,,,RUE,CARDOUET,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2020-01-11,F,,,,,68.20B,NAFRev2,N,-0.214938,42.955422,0.64,street,Rue de Cardet 65400 Arrens-Marsous,65032_0200,G,RUE DE CARDET,
351404686,00013,35140468600013,O,1989-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
351404686,00021,35140468600021,O,2005-12-01,,,,2021-02-23T11:04:00,true,2,,91,,RTE,D AZUN,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.201683,42.963563,0.81,housenumber,91 Route d'Azun 65400 Arrens-Marsous,65032_0125_00091,G,91 ROUTE D AZUN,
351688494,00027,35168849400027,O,1998-07-04,NN,,,2019-11-14T14:00:52,false,4,,82,,RTE,D'AZUN,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,92.6C,NAF1993,N,-0.201627,42.963375,0.81,housenumber,82 Route d'Azun 65400 Arrens-Marsous,65032_0125_00082,G,82 ROUTE D AZUN,
353385123,00016,35338512300016,O,1989-04-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353479553,00011,35347955300011,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353479694,00013,35347969400013,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
356000000,32268,35600000032268,O,2012-01-01,,,,2019-11-14T14:00:52,false,3,,1,,RTE,DU SOULOR,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.215315,42.956556,0.82,housenumber,1 Route du Soulor 65400 Arrens-Marsous,65032_0055_00001,G,1 ROUTE DU SOULOR,
356000737,05416,35600073705416,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,AUBISQUE,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.200955,42.965722,0.37,street,Chemin d'Aygue Torte 65400 Arrens-Marsous,65032_0120,G,CHEMIN D AYGUE TORTE,
377841879,00010,37784187900010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
378827596,00016,37882759600016,O,1990-07-02,,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
379420318,00014,37942031800014,O,1990-09-17,NN,,,2021-03-04T19:54:16,true,3,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383182631,00028,38318263100028,O,1996-07-02,,,,2019-11-14T14:00:52,true,4,,,,,,65400,ARRENS-MARSOUS,,,65032,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,