siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057707564,00027,05770756400027,O,1988-11-03,NN,,,2006-10-26T23:36:04,true,3,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
180090060,00336,18009006000336,O,1986-11-04,NN,,,2018-09-29T12:02:45,false,3,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING FAMILIAL DES ARMEES DE CHAUZON,,,,55.30Z,NAFRev2,N,,,0,,,,,,
180090060,01607,18009006001607,O,1987-11-13,00,2019,,2021-10-27T08:04:30,false,3,,40,,,ANCIEN CHEMIN D'UZER,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES JEUNES CHAUZON,,,,55.20Z,NAFRev2,N,4.360809,44.486249,0.94,housenumber,40 Ancien Chemin d’Uzer 07120 Chauzon,07061_c6ckcb_00040,G,40 ANCIEN CHEMIN D UZER,
210700613,00016,21070061300016,O,1983-03-01,03,2020,,2022-08-29T09:05:48,true,4,,25,A,PL,DE LA MAIRIE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.361065,44.486335,0.85,housenumber,25a Place de la Mairie 07120 Chauzon,07061_0110_00025_a,G,25A PLACE DE LA MAIRIE,
210700613,00024,21070061300024,O,1983-12-21,NN,,,,false,4,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0270F,,,,80.1Z,NAF1993,O,,,0,,,,,,
250701604,00010,25070160400010,O,1991-09-19,NN,,,,true,1,,,,,MAIRIE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,75.1G,NAF1993,N,4.361266,44.486424,0.91,street,Place de la Mairie 07120 Chauzon,07061_0110,G,PLACE DE LA MAIRIE,
260702329,00012,26070232900012,O,1992-01-01,NN,,,2018-01-16T14:41:45,true,4,,,,,MAIRIE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.361266,44.486424,0.91,street,Place de la Mairie 07120 Chauzon,07061_0110,G,PLACE DE LA MAIRIE,
300514791,00015,30051479100015,O,1900-01-01,NN,,,2008-01-04T19:10:36,true,3,QUARTIER DU PONT,,,LD,LES ECHALETTES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.35308,44.478901,0.79,street,Impasse des Echalettes 07120 Chauzon,07061_0733,G,IMPASSE DES ECHALETTES,
303791636,00010,30379163600010,O,1975-01-01,NN,,,,false,4,,,,LD,LA DIGUE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311081103,00054,31108110300054,O,2016-03-03,,,4399CZ,2021-02-23T10:38:59,true,1,,115,,IMP,DES AIRES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,PEYIN CHRISTIAN,43.99C,NAFRev2,N,4.364766,44.487587,0.83,housenumber,115 Impasse des Aires 07120 Chauzon,07061_0153_00115,G,115 IMPASSE DES AIRES,
311149629,00025,31114962900025,O,1994-10-03,NN,,,,true,1,,,,QUA,LES RETORDS,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311774442,00017,31177444200017,O,,,,,,true,1,,,,,CHAUZON PAR RUOMS,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
311891550,00023,31189155000023,O,,NN,,,,true,1,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315177055,00011,31517705500011,O,,,,,,true,1,,,,,CALADE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,4.360868,44.485582,0.92,street,Rue de la Calade 07120 Chauzon,07061_0197,G,RUE DE LA CALADE,
315669523,00021,31566952300021,O,1995-03-18,NN,,,2006-10-27T00:47:41,true,3,,,,,LE COULET,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,70.2A,NAFRev1,N,4.363045,44.487837,0.45,street,Place du Coulet 07120 Chauzon,07061_0240,G,PLACE DU COULET,
315835264,00047,31583526400047,O,2010-06-01,,,4339ZZ,2021-02-23T10:41:27,true,1,,,,CHE,DES BARLEVES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,95.29Z,NAFRev2,N,4.357447,44.485294,0.55,street,Chemin des Barlènes 07120 Chauzon,07061_0171,G,CHEMIN DES BARLENES,
316582899,00019,31658289900019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.361266,44.486424,0.83,street,Place de la Mairie 07120 Chauzon,07061_0110,G,PLACE DE LA MAIRIE,
318472099,00031,31847209900031,O,2004-04-01,,,,2018-12-11T04:13:05,true,2,GITES LE COULET,300,,CHE,DU BOULODROME,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20A,NAFRev2,N,4.362529,44.489001,0.84,housenumber,300 Route du Boulodrome 07120 Chauzon,07061_0196_00300,G,300 ROUTE DU BOULODROME,
323554279,00014,32355427900014,O,,,,,,true,1,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325466126,00019,32546612600019,O,,,,,,true,1,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
327677589,00019,32767758900019,O,,NN,,,,true,1,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
328527296,00037,32852729600037,O,1900-01-01,NN,,,2021-04-14T09:23:03,false,4,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328527304,00013,32852730400013,O,,NN,,,,true,1,,,,,QUARTIER LES BLACHES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,62.11,NAP,N,4.355976,44.480968,0.35,street,Route des Blaches 07120 Chauzon,07061_0736,G,ROUTE DES BLACHES,
330298415,00010,33029841500010,O,1984-07-02,NN,,,2008-10-14T05:46:40,true,3,,,,LD,LES GRANDES TERRES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2C,NAFRev1,N,4.36328,44.486834,0.82,street,Chemin des Grandes Terres 07120 Chauzon,07061_0300,G,CHEMIN DES GRANDES TERRES,
330298415,00028,33029841500028,O,2004-07-01,,,,,false,3,,,,,LE MAS DES AIRES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1G,NAFRev1,N,4.364393,44.487246,0.53,street,Impasse des Aires 07120 Chauzon,07061_0153,G,IMPASSE DES AIRES,
330348376,00022,33034837600022,O,,NN,,,,true,1,,,,RTE,D'UZER,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,62.46,NAP,N,,,0,,,,,,
338212707,00024,33821270700024,O,1900-01-01,NN,,,2011-04-28T00:30:40,false,3,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
339151110,00014,33915111000014,O,1986-10-01,,,,,true,1,,,,,LES GRANDES TERRES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,45.2V,NAF1993,N,4.36328,44.486834,0.82,street,Chemin des Grandes Terres 07120 Chauzon,07061_0300,G,CHEMIN DES GRANDES TERRES,
341393932,00023,34139393200023,O,2005-04-12,,,,2013-03-29T09:31:37,false,3,,,,PL,LAREMON,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.99C,NAFRev2,N,4.359623,44.485904,0.39,street,Place de la Remon 07120 Chauzon,07061_0150,G,PLACE DE LA REMON,
341393932,00031,34139393200031,O,2013-03-11,,,,2014-07-23T10:02:44,false,2,,15,,PL,CENTRALE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,95.29Z,NAFRev2,N,4.360404,44.485719,0.82,housenumber,15 Place Centrale 07120 Chauzon,07061_0210_00015,G,15 PLACE CENTRALE,
341393932,00049,34139393200049,O,2014-07-01,,,9529ZF,2020-01-11T03:54:34,true,2,,10,,,CHEMIN DU CIRQUE DE GENS,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,95.29Z,NAFRev2,N,4.357797,44.483537,0.94,housenumber,10 Chemin du Cirque de Gens 07120 Chauzon,07061_0281_00010,G,10 CHEMIN DU CIRQUE DE GENS,
341647444,00015,34164744400015,O,1987-07-01,NN,,,2022-05-22T03:34:04,true,3,,,,,QUARTIER LES SABLIERES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
343021440,00023,34302144000023,O,2020-06-14,,,,2021-04-14T10:37:47,false,2,,,,CHE,DU BOUDENAS,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2021-04-12,F,LA TARTE JOYEUSE,,,,01.24Z,NAFRev2,N,4.363113,44.483494,0.83,street,Chemin du Boudenas 07120 Chauzon,07061_0195,G,CHEMIN DU BOUDENAS,
343021440,00049,34302144000049,O,2022-02-22,,,,2022-03-05T12:54:58,true,1,,290,,CHE,DU BOUDENAS,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2022-02-22,A,LA TARTE JOYEUSE,,,,01.24Z,NAFRev2,N,4.363113,44.483494,0.57,street,Chemin du Boudenas 07120 Chauzon,07061_0195,G,CHEMIN DU BOUDENAS,
348311218,00021,34831121800021,O,1996-04-28,NN,,,2022-02-14T09:29:47,false,3,,,,,LE CHARRON,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
348311218,00039,34831121800039,O,2022-01-01,,,,2022-03-05T12:52:25,true,1,,280,,,LA FOND,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,4.362285,44.484655,0.42,housenumber,280 Chemin de la Font 07120 Chauzon,07061_0276_00280,G,280 CHEMIN DE LA FONT,
350073821,00034,35007382100034,O,2018-10-01,,,4334ZC,2021-02-23T11:02:51,true,1,,5,,RUE,DE LA CHAREYRADE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.34Z,NAFRev2,N,4.360138,44.486167,0.94,housenumber,5 Rue de la Chareyrade 07120 Chauzon,07061_0228_00005,G,5 RUE DE LA CHAREYRADE,
350594040,00023,35059404000023,O,2018-06-12,,,,2019-07-03T15:20:35,true,3,,5,,PL,LA REMON,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,"BAR, HOTEL, RESTAURANT SAPEDE",68.20B,NAFRev2,N,4.359808,44.485754,0.8,housenumber,5 Place de la Remon 07120 Chauzon,07061_0150_00005,G,5 PLACE DE LA REMON,
352384242,00017,35238424200017,O,1989-11-15,NN,,,2012-06-18T13:48:28,false,4,,,,,QUARTIER DES BLACHES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,59.20Z,NAFRev2,N,4.355976,44.480968,0.45,street,Route des Blaches 07120 Chauzon,07061_0736,G,ROUTE DES BLACHES,
377645080,00013,37764508000013,O,1990-03-10,NN,,,2006-10-28T00:15:30,true,3,,,,,LE COULET,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,70.2A,NAFRev1,N,4.363045,44.487837,0.45,street,Place du Coulet 07120 Chauzon,07061_0240,G,PLACE DU COULET,
379867583,00013,37986758300013,O,,,,,,true,1,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380550558,00015,38055055800015,O,,NN,,,,true,1,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
382073096,00028,38207309600028,O,1994-01-01,NN,,,,true,1,,,,,RESTAURANT DU PONT,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,55.3A,NAF1993,O,-1.4749245,47.2153364,0.91,poi.restaurant,Restaurant du pont Basse-Goulaine,https://osm.org/node/2782378041,G,,
382162287,00058,38216228700058,O,2016-09-02,,,,2017-01-19T14:26:10,true,2,,90,,RTE,DES BLACHES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,4.359249,44.484808,0.85,housenumber,90 Route des Blaches 07120 Chauzon,07061_0736_00090,G,90 ROUTE DES BLACHES,
383703204,00107,38370320400107,O,2015-10-01,,,4339ZZ,2021-02-23T11:11:53,true,1,,125,,,C IMPASSE DU DOLMEN,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,95.29Z,NAFRev2,N,4.358435,44.491811,0.84,housenumber,125c Impasse du Dolmen 07120 Chauzon,07061_0734_00125_c,G,125C IMPASSE DU DOLMEN,
384825089,00020,38482508900020,O,2000-04-02,NN,,,2008-04-26T12:04:53,true,5,,,,QUAI,QUARTIER DE L'EGLISE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1C,NAFRev1,O,,,0,,,,,,
385912993,00016,38591299300016,O,1959-01-01,NN,,,2012-07-28T11:42:28,true,4,,,,LD,LE PONT,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
386113286,00010,38611328600010,O,,,,,,true,1,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,67.01,NAP,N,,,0,,,,,,
386420053,00012,38642005300012,O,,,,,,true,1,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386714604,00017,38671460400017,O,,,,,,true,1,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
389744046,00027,38974404600027,O,1999-05-08,NN,,,2007-05-19T11:23:38,false,5,,,,,PONT DE CHAUZON,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,O,4.36004,44.484729,0.5,street,Chemin de la Font 07120 Chauzon,07061_0276,G,CHEMIN DE LA FONT,
389744046,00035,38974404600035,O,2005-05-27,,,,2014-01-28T11:26:21,false,2,,,,,BAR DU PONT,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,55.3A,NAFRev1,O,0.3696167,45.0379926,0.91,poi.bar,Bar du Pont Mussidan,https://osm.org/node/2575908917,G,,
391053410,00018,39105341000018,O,,,,,,true,1,,,,LD,LES ECHALETTES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,4.35308,44.478901,0.79,street,Impasse des Echalettes 07120 Chauzon,07061_0733,G,IMPASSE DES ECHALETTES,
391053790,00013,39105379000013,O,1900-01-01,NN,,,2011-04-28T00:55:29,false,3,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391054137,00016,39105413700016,O,1900-01-01,NN,,,2011-04-28T00:55:29,false,3,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392542270,00013,39254227000013,O,1993-10-04,NN,,,2008-11-08T00:56:28,true,4,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
393455803,00014,39345580300014,O,1994-01-01,01,2019,,2021-10-27T08:21:26,true,3,,35,,,ANCIEN CHEMIN D UZER,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.360408,44.486545,0.91,housenumber,35 Chemin Ancien Chemin d’Uzer 07120 Chauzon,07061_0369_00035,G,35 CHEMIN ANCIEN CHEMIN D UZER,
394753693,00040,39475369300040,O,2021-04-01,,,,2021-11-05T09:36:10,true,1,,45,,IMP,DE LA CARRIERE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.89Z,NAFRev2,N,4.35729,44.48958,0.85,housenumber,45 Impasse de la Carrière 07120 Chauzon,07061_0730_00045,G,45 IMPASSE DE LA CARRIERE,
395278039,00049,39527803900049,O,2007-03-01,,,,2009-07-12T04:35:38,true,5,,,,,LES TRAVERSES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2009-07-01,F,AD MULTI SERVICES,,,,81.30Z,NAFRev2,N,4.353868,44.481778,0.79,street,Chemin des Traverses 07120 Chauzon,07061_0360,G,CHEMIN DES TRAVERSES,
399612399,00010,39961239900010,O,1994-11-19,NN,,,2008-01-05T20:14:38,true,3,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399615400,00039,39961540000039,O,2010-07-01,,,,2021-02-23T11:23:26,true,1,,,,CHE,DES TRAVERSES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,74.30Z,NAFRev2,N,4.353868,44.481778,0.83,street,Chemin des Traverses 07120 Chauzon,07061_0360,G,CHEMIN DES TRAVERSES,
400947628,00014,40094762800014,O,1995-04-27,NN,,,2010-10-05T04:12:18,true,4,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
400980108,00015,40098010800015,O,1995-05-31,01,2020,,2022-08-29T09:21:52,true,7,,,,,QUARTIER LES SABLIERES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
401487053,00019,40148705300019,O,1995-05-19,NN,,,,true,1,,,,LD,LES ECHALETTES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,55.3A,NAF1993,O,4.35308,44.478901,0.79,street,Impasse des Echalettes 07120 Chauzon,07061_0733,G,IMPASSE DES ECHALETTES,
404897449,00033,40489744900033,O,2014-06-01,,,,2016-05-09T16:29:52,true,1,,70,,RUE,RUE CHAREYRADE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20A,NAFRev2,N,4.359306,44.48632,0.88,housenumber,70 Rue de la Chareyrade 07120 Chauzon,07061_0228_00070,G,70 RUE DE LA CHAREYRADE,
405220757,00018,40522075700018,O,1996-05-10,,,,,true,1,,,,PL,DE LA MAIRIE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,52.6E,NAF1993,N,4.361266,44.486424,0.83,street,Place de la Mairie 07120 Chauzon,07061_0110,G,PLACE DE LA MAIRIE,
407723105,00026,40772310500026,O,1997-01-01,NN,,,2012-07-28T15:12:16,true,4,,,,,LE VILLAGE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407731710,00015,40773171000015,O,1980-01-01,NN,,,2021-02-23T11:29:56,true,3,LE VILLAGE,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407744275,00022,40774427500022,O,1998-02-23,NN,,,2019-04-15T09:24:05,true,5,LA PLACETTE,4,,RUE,LA PLACETTE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,74.90B,NAFRev2,N,4.360508,44.484948,0.93,housenumber,4 Rue de la Placette 07120 Chauzon,07061_0331_00004,G,4 RUE DE LA PLACETTE,
408459394,00016,40845939400016,O,1978-02-22,NN,,,2022-06-02T03:40:31,true,3,MAIRIE,,,,LE VILLAGE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.361266,44.486424,0.37,street,Place de la Mairie 07120 Chauzon,07061_0110,D,PLACE DE LA MAIRIE,
411174980,00028,41117498000028,O,2021-01-01,,,,2021-12-10T03:59:00,true,1,,80,,RUE,DE LA CALADE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,4.360781,44.485489,0.94,housenumber,80 Rue de la Calade 07120 Chauzon,07061_0197_00080,G,80 RUE DE LA CALADE,
412199226,00017,41219922600017,O,1980-01-01,NN,,,2006-10-28T04:02:11,true,3,,,,,LE MAS DES AIRES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1C,NAFRev1,N,4.364393,44.487246,0.53,street,Impasse des Aires 07120 Chauzon,07061_0153,G,IMPASSE DES AIRES,
412199234,00011,41219923400011,O,1980-01-01,NN,,,,true,4,,,,,LE COULET,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.1G,NAF1993,N,4.363045,44.487837,0.45,street,Place du Coulet 07120 Chauzon,07061_0240,G,PLACE DU COULET,
413026832,00035,41302683200035,O,2017-01-01,,,4399CZ,2017-12-12T15:11:46,false,2,RES LE DOLMEN,,,RTE,DES GRAS,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,FACADES 2000,43.99C,NAFRev2,O,4.356838,44.487618,0.8,street,Route des Gras 07120 Chauzon,07061_0293,G,ROUTE DES GRAS,
414745828,00031,41474582800031,O,2014-08-29,,,,2017-03-10T05:28:59,false,2,,45,B,RUE,ETIENNE GEORGES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,70.10Z,NAFRev2,N,4.360514,44.486296,0.93,housenumber,45b Rue Principale Etienne Georges 07120 Chauzon,07061_0285_00045_b,G,45B RUE PRINCIPALE E GEORGES,
417887692,00016,41788769200016,O,1998-02-09,NN,,,2021-12-08T04:06:03,true,4,,,,,LA FONTAINE DE MONAL,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,4.36004,44.484729,0.4,street,Chemin de la Font 07120 Chauzon,07061_0276,G,CHEMIN DE LA FONT,
422019356,00043,42201935600043,O,2003-11-01,NN,,,2006-11-25T16:19:22,true,3,,,,,LES ECHALETTES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,52.4Z,NAFRev1,N,4.35308,44.478901,0.79,street,Impasse des Echalettes 07120 Chauzon,07061_0733,G,IMPASSE DES ECHALETTES,
422384529,00018,42238452900018,O,1999-02-16,NN,,,2020-10-07T04:07:48,true,4,,,,,LES ECHALETTES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,68.20B,NAFRev2,N,4.35308,44.478901,0.79,street,Impasse des Echalettes 07120 Chauzon,07061_0733,G,IMPASSE DES ECHALETTES,
423095702,00043,42309570200043,O,2018-07-18,,,,2021-10-04T15:58:46,false,2,,55,,RUE,DE LA CHAREYRADE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2021-02-01,F,CIRCUIT PARALLELE ECHOPPE,,,CIRCUIT PARALLELE ECHOPPE,47.89Z,NAFRev2,N,4.359531,44.486162,0.94,housenumber,55 Rue de la Chareyrade 07120 Chauzon,07061_0228_00055,G,55 RUE DE LA CHAREYRADE,
423095702,00050,42309570200050,O,2021-02-01,,,,2021-11-18T11:00:23,true,1,,10,C,CHE,DES GRANDES TERRES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,47.89Z,NAFRev2,N,4.36328,44.486834,0.71,street,Chemin des Grandes Terres 07120 Chauzon,07061_0300,G,CHEMIN DES GRANDES TERRES,
423775097,00011,42377509700011,O,1999-07-02,NN,,,2019-06-24T13:08:16,true,5,,,,,LES ECHALETTES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2017-04-22,F,,,,,56.10A,NAFRev2,O,4.35308,44.478901,0.79,street,Impasse des Echalettes 07120 Chauzon,07061_0733,G,IMPASSE DES ECHALETTES,
423775097,00029,42377509700029,O,2007-04-01,,,,2008-05-27T16:03:49,false,3,,,,,LES ECHALETTES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,N,4.35308,44.478901,0.79,street,Impasse des Echalettes 07120 Chauzon,07061_0733,G,IMPASSE DES ECHALETTES,
427535927,00011,42753592700011,O,1974-01-01,NN,,,2006-10-31T00:32:40,true,4,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428292775,00015,42829277500015,O,1999-01-10,NN,,,2008-01-05T01:25:19,true,3,,,,,LE VILLAGE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431323682,00051,43132368200051,O,2015-03-09,,,,2015-03-19T09:39:02,true,1,,10,,,A CHEMIN DES GRANDES TERRES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,47.89Z,NAFRev2,N,4.36263,44.487467,0.85,housenumber,10a Chemin des Grandes Terres 07120 Chauzon,07061_0300_00010_a,G,10A CHEMIN DES GRANDES TERRES,
431324136,00024,43132413600024,O,2003-01-21,,,,,true,3,,,,,,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
432137800,00020,43213780000020,O,2016-10-28,01,2020,,2022-08-29T09:10:12,true,1,,130,,RTE,DU CIRQUE DE GENS,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,93.12Z,NAFRev2,O,4.356655,44.482855,0.8,housenumber,130 Chemin du Cirque de Gens 07120 Chauzon,07061_0281_00130,G,130 CHEMIN DU CIRQUE DE GENS,
433536646,00014,43353664600014,O,2000-11-01,NN,,,2020-08-25T10:21:46,false,10,,,,,LE COMBEAU,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,55.10Z,NAFRev2,O,4.361973,44.490083,0.48,street,Les Combes 07120 Chauzon,07061_by9zl3,G,LES COMBES,
434003109,00015,43400310900015,O,2001-01-02,NN,,,2008-01-05T20:58:52,true,3,,,,,CAMPING LA DIGUE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434003919,00017,43400391900017,O,2001-01-02,02,2020,,2022-08-29T09:12:09,true,3,CAMPING LA DIGUE,,,QUA,CAMPING LA DIGUE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
434003919,00025,43400391900025,O,2011-07-01,,,,2011-08-19T04:31:21,false,1,,,,,CAMPING LES BASTIDES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2011-07-01,A,CAMPING LES BASTIDES,,,,55.30Z,NAFRev2,N,1.9135287,43.9843881,0.86,poi.camp_site,camping*** - Le Soleil des Bastides Cahuzac-sur-Vère,https://osm.org/node/919450004,G,,
434814828,00019,43481482800019,O,2001-01-20,NN,,,2009-06-27T09:58:40,true,4,,,,,LES AIRES,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.364393,44.487246,0.71,street,Impasse des Aires 07120 Chauzon,07061_0153,G,IMPASSE DES AIRES,
434987228,00021,43498722800021,O,2006-07-01,,,,2021-02-23T13:17:03,true,2,,,,,LA DIGUE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
440155885,00013,44015588500013,O,2001-01-30,NN,,,2019-12-05T10:46:46,true,3,,5,,PL,DE LA REMON,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.359808,44.485754,0.83,housenumber,5 Place de la Remon 07120 Chauzon,07061_0150_00005,G,5 PLACE DE LA REMON,
444940654,00015,44494065400015,O,2002-01-03,NN,,,2009-06-27T10:43:09,true,4,,,,,LE VILLAGE,07120,CHAUZON,,,07061,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,45.3A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,