siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801627,00014,21080162700014,O,1983-03-01,01,2017,,2019-06-24T13:09:16,true,4,,,,RUE,DE L'EGLISE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.163413,49.66714,0.93,street,Rue de l'Eglise 08220 Fraillicourt,08178_0107,G,RUE DE L EGLISE,
210801627,00022,21080162700022,O,1983-12-21,NN,,,2013-05-18T02:11:43,false,3,,7,,RUE,DE L'EGLISE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.164069,49.66644,0.93,housenumber,7 Rue de l'Eglise 08220 Fraillicourt,08178_0107_00007,G,7 RUE DE L EGLISE,
210801627,00030,21080162700030,O,1996-05-01,NN,,,2008-01-04T18:24:48,false,3,MAIRIE,,,RUE,DE L'EGLISE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.163413,49.66714,0.93,street,Rue de l'Eglise 08220 Fraillicourt,08178_0107,G,RUE DE L EGLISE,
250801230,00013,25080123000013,O,1983-03-01,NN,,,2011-04-23T04:19:07,true,5,MAIRIE,,,RUE,DE L'EGLISE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,84.12Z,NAFRev2,O,4.163413,49.66714,0.93,street,Rue de l'Eglise 08220 Fraillicourt,08178_0107,G,RUE DE L EGLISE,
260801584,00012,26080158400012,O,1983-03-01,NN,,,2017-08-06T14:07:10,true,4,MAIRIE,,,RUE,DE L'EGLISE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.163413,49.66714,0.93,street,Rue de l'Eglise 08220 Fraillicourt,08178_0107,G,RUE DE L EGLISE,
270800436,00015,27080043600015,O,,,,,,true,1,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290800614,00015,29080061400015,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290802628,00013,29080262800013,O,1992-05-25,NN,,,2008-01-04T19:05:50,true,3,MAIRIE,,,RUE,DE L'EGLISE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.163413,49.66714,0.93,street,Rue de l'Eglise 08220 Fraillicourt,08178_0107,G,RUE DE L EGLISE,
302715966,01717,30271596601717,O,1991-12-18,01,2017,,2019-10-07T09:18:39,false,3,,,,RUE,D AMOUR,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.159888,49.666761,0.93,street,Rue d'Amour 08220 Fraillicourt,08178_0126,G,RUE D AMOUR,
302752266,00486,30275226600486,O,1989-12-21,,,,,false,3,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
305406670,00011,30540667000011,O,,NN,,,,true,1,,,,PL,DE FRAILLICOURT,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.163413,49.66714,0.77,street,Rue de l'Eglise 08220 Fraillicourt,08178_0107,G,RUE DE L EGLISE,
318872819,00012,31887281900012,O,,,,,2007-01-18T09:14:58,true,1,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323533158,00024,32353315800024,O,1986-07-01,NN,,,2008-11-07T00:40:14,true,4,,,,RTE,NATIONALE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327910204,00012,32791020400012,O,1983-01-01,NN,,,2010-03-09T05:07:08,true,3,,,,,CHEZ MR ROBERT PIA,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332204015,00025,33220401500025,O,,NN,,,,true,1,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.6G,NAF1993,N,,,0,,,,,,
333295624,00014,33329562400014,O,1985-07-15,NN,,,2008-01-04T20:37:32,true,3,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
334076114,00019,33407611400019,O,1985-11-01,NN,,,2008-01-04T20:46:36,true,3,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334194206,00010,33419420600010,O,1985-11-01,NN,,,2006-12-15T00:27:25,false,3,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340098367,00014,34009836700014,O,1987-01-05,NN,,,2009-06-27T05:21:12,true,4,,,,RTE,DE RENNEVILLE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,50.1Z,NAFRev1,O,4.162595,49.663545,0.39,street,Rue de la Fontaine d'Ardennes 08220 Fraillicourt,08178_0116,G,RUE DE LA FONTAINE D ARDENNES,
381223643,00010,38122364300010,O,1990-11-28,NN,,,,true,3,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
382533354,00017,38253335400017,O,1991-02-01,NN,,,2019-06-26T08:04:58,false,4,,,,,CHEZ MR JOSEPH VICET-HENNE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382533354,00025,38253335400025,O,2019-05-27,,,,2019-06-26T08:04:58,true,1,,4,,RUE,AU DELA DE L'EAU,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,01.50Z,NAFRev2,N,4.162046,49.672245,0.93,housenumber,4 Rue au Dela de l'Eau 08220 Fraillicourt,08178_0118_00004,G,4 RUE AU DELA DE L EAU,
388270910,00010,38827091000010,O,1992-05-01,01,2017,,2019-06-24T13:15:24,true,4,,,,,CHEZ MR LOUIS TORCHET,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
389373010,00013,38937301000013,O,1992-11-01,NN,,,2013-05-18T03:07:25,true,3,,,,RTE,DE WADIMONT,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.162595,49.663545,0.32,street,Rue de la Fontaine d'Ardennes 08220 Fraillicourt,08178_0116,G,RUE DE LA FONTAINE D ARDENNES,
389543125,00014,38954312500014,O,,,,,,true,1,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389543208,00018,38954320800018,O,1987-01-01,NN,,,2017-12-23T04:15:42,true,4,,,,,AU DELA DE L'EAU,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,4.159523,49.671752,0.92,street,Rue au Dela de l'Eau 08220 Fraillicourt,08178_0118,G,RUE AU DELA DE L EAU,
389543331,00018,38954333100018,O,1980-03-01,NN,,,2008-01-04T23:26:04,true,5,,,,,LE RADOIS,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.177536,49.642113,0.93,street,Le Radois 08220 Fraillicourt,08178_zm3yxa,G,LE RADOIS,
389545237,00015,38954523700015,O,,,,,,true,1,,,,,AU DELA DE L'EAU,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,01.1A,NAF1993,N,4.159523,49.671752,0.92,street,Rue au Dela de l'Eau 08220 Fraillicourt,08178_0118,G,RUE AU DELA DE L EAU,
389545260,00017,38954526000017,O,1983-01-01,NN,,,2017-12-04T13:10:34,true,4,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389545286,00012,38954528600012,O,1900-01-01,NN,,,2011-04-28T00:53:57,false,3,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389545336,00015,38954533600015,O,1978-01-01,NN,,,2006-12-20T15:00:06,true,3,,,,,AU DELA DE L'EAU,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.159523,49.671752,0.92,street,Rue au Dela de l'Eau 08220 Fraillicourt,08178_0118,G,RUE AU DELA DE L EAU,
389545377,00019,38954537700019,O,,NN,,,,true,1,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389545450,00014,38954545000014,O,,,,,,true,1,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389552795,00012,38955279500012,O,1977-01-01,NN,,,2018-03-14T03:49:35,true,5,,,,,LA NORMANDIE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.7248382,49.5246427,0.9,poi.hotel,La Normandie (Hôtel) Rives-en-Seine,https://osm.org/way/63864604,G,,
391485158,00011,39148515800011,O,,,,,,true,1,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392919981,00010,39291998100010,O,,,,,,true,1,,,,,LA FOLIE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.162595,49.663545,0.5,street,Rue de la Fontaine d'Ardennes 08220 Fraillicourt,08178_0116,G,RUE DE LA FONTAINE D ARDENNES,
402064505,00025,40206450500025,O,2002-01-01,NN,,,2006-10-28T03:03:24,false,5,,,,RUE,DE L'EGLISE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,70.2C,NAFRev1,N,4.163413,49.66714,0.93,street,Rue de l'Eglise 08220 Fraillicourt,08178_0107,G,RUE DE L EGLISE,
403516529,00019,40351652900019,O,1996-01-01,NN,,,2008-01-04T20:24:02,true,3,,,,,AU DELA DE L EAU,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.159523,49.671752,0.92,street,Rue au Dela de l'Eau 08220 Fraillicourt,08178_0118,G,RUE AU DELA DE L EAU,
403613003,00017,40361300300017,O,1996-01-01,,,,,true,1,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403715675,00019,40371567500019,O,1996-01-01,NN,,,2008-01-04T20:27:46,true,3,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403715675,00027,40371567500027,O,1900-01-01,NN,,,2011-05-03T00:24:45,false,4,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413434945,00023,41343494500023,O,1997-07-01,NN,,,,false,4,,,,RUE,DE L'EGLISE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,15.8C,NAF1993,O,4.163413,49.66714,0.93,street,Rue de l'Eglise 08220 Fraillicourt,08178_0107,G,RUE DE L EGLISE,
414366385,00014,41436638500014,O,1997-10-01,,,,,true,1,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421862327,00028,42186232700028,O,2011-06-08,,,,2013-12-12T03:13:17,true,2,,12,,RUE,DU CLOCHER,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,01.11Z,NAFRev2,N,4.165235,49.666221,0.93,housenumber,12 Rue du Clocher 08220 Fraillicourt,08178_0123_00012,G,12 RUE DU CLOCHER,
434435434,00015,43443543400015,O,2001-01-01,NN,,,2008-01-04T19:28:09,true,3,,,,RTE,NATIONALE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
445184633,00011,44518463300011,O,2003-01-01,NN,,,2007-05-22T08:03:48,false,3,,,,RUE,DE L'EGLISE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,52.6E,NAFRev1,O,4.163413,49.66714,0.93,street,Rue de l'Eglise 08220 Fraillicourt,08178_0107,G,RUE DE L EGLISE,
451643308,00013,45164330800013,O,2004-01-01,NN,,,2008-11-08T02:33:22,true,3,,,,RTE,NATIONALE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
481381960,00014,48138196000014,O,2005-03-15,,,,2008-08-27T04:43:20,true,2,LE RADOIS,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.177536,49.642113,0.93,street,Le Radois 08220 Fraillicourt,08178_zm3yxa,D,LE RADOIS,
481593069,00018,48159306900018,O,2005-02-15,NN,,,2018-03-20T04:16:22,true,2,FERME DE LA BRIQUETERIE,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481593077,00011,48159307700011,O,2005-03-15,01,2017,,2020-05-25T19:34:09,true,2,,6,,,LE RADOIS,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.176965,49.64162,0.93,housenumber,6 Le Radois 08220 Fraillicourt,08178_zm3yxa_00006,G,6 LE RADOIS,
488540030,00019,48854003000019,O,2006-02-06,NN,,,2014-07-10T00:24:45,false,4,,,,RTE,PRINCIPALE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.22B,NAFRev2,O,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
492477278,00013,49247727800013,O,2006-10-01,01,2017,,2019-06-24T13:27:30,true,3,,18,,RUE,DE LA FONTAINE D'ARDENNE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,GARAGE LANGLAIS,45.20A,NAFRev2,O,4.159402,49.671094,0.93,housenumber,18 Rue de la Fontaine d'Ardennes 08220 Fraillicourt,08178_0116_00018,G,18 RUE DE LA FONTAINE D ARDENNES,
493369573,00016,49336957300016,O,2007-01-01,,,,2008-03-23T05:29:02,true,3,AU DELA DE L'EAU,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,4.159523,49.671752,0.92,street,Rue au Dela de l'Eau 08220 Fraillicourt,08178_0118,D,RUE AU DELA DE L EAU,
500153077,00010,50015307700010,O,2007-07-06,NN,,,2016-04-26T01:06:34,true,4,,,,RTE,DE RENNEVILLE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2014-08-02,F,GARAGE BERTRAND JEAN POL,,,,45.20A,NAFRev2,O,4.162595,49.663545,0.39,street,Rue de la Fontaine d'Ardennes 08220 Fraillicourt,08178_0116,G,RUE DE LA FONTAINE D ARDENNES,
502709108,00018,50270910800018,O,2008-02-01,,,,2016-01-08T08:35:55,false,2,AU DELA DE L'EAU,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,4.159523,49.671752,0.92,street,Rue au Dela de l'Eau 08220 Fraillicourt,08178_0118,D,RUE AU DELA DE L EAU,
502709108,00026,50270910800026,O,2016-01-01,,,,2018-06-23T03:46:49,true,1,,4,,RUE,AU-DELA DE L'EAU,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,4.162046,49.672245,0.93,housenumber,4 Rue au Dela de l'Eau 08220 Fraillicourt,08178_0118_00004,G,4 RUE AU DELA DE L EAU,
504148115,00018,50414811500018,O,2008-05-15,,,,2009-02-24T05:35:32,true,2,,,,,RUE PRINCIPALE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,74.90B,NAFRev2,N,4.160954,49.669685,0.33,street,Rue Plomb Fontaine 08220 Fraillicourt,08178_0120,G,RUE PLOMB FONTAINE,
520190935,00012,52019093500012,O,1974-05-02,,,,2010-02-11T13:51:50,true,1,MAIRIE,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1974-05-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
521055707,00025,52105570700025,O,2017-04-08,,,,2017-03-17T09:10:43,false,1,,,,LD,LA FOLIE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,JLP,56.10C,NAFRev2,N,4.162595,49.663545,0.5,street,Rue de la Fontaine d'Ardennes 08220 Fraillicourt,08178_0116,G,RUE DE LA FONTAINE D ARDENNES,
527516298,00017,52751629800017,O,2010-10-04,,,,2016-12-19T08:20:20,true,5,,10,,RUE,PLOMB FONTAINE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.30Z,NAFRev2,N,4.161588,49.671375,0.93,housenumber,10 Rue Plomb Fontaine 08220 Fraillicourt,08178_0120_00010,G,10 RUE PLOMB FONTAINE,
531726784,00014,53172678400014,O,2011-03-10,,,,2011-04-15T06:30:20,true,1,,25,,RUE,DE LA FONTAINE D'ARDENNE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,68.32A,NAFRev2,N,4.159823,49.669956,0.93,housenumber,25 Rue de la Fontaine d'Ardennes 08220 Fraillicourt,08178_0116_00025,G,25 RUE DE LA FONTAINE D ARDENNES,
533849295,00027,53384929500027,O,2012-05-01,,,,2017-01-23T03:43:11,true,1,,1,,RUE,DE PLOMB FONTAINE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,90.03A,NAFRev2,N,4.160954,49.669685,0.83,housenumber,1 Rue Plomb Fontaine 08220 Fraillicourt,08178_0120_00001,G,1 RUE PLOMB FONTAINE,
535333645,00013,53533364500013,O,2011-10-06,,,,2017-09-11T11:09:16,false,2,,15,,,LE RADOIS,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,64.20Z,NAFRev2,N,4.181299,49.642293,0.93,housenumber,15 Le Radois 08220 Fraillicourt,08178_zm3yxa_00015,G,15 LE RADOIS,
750128035,00011,75012803500011,O,2012-02-15,,,,2012-03-09T04:54:28,true,1,,6,,,LE RADOIS,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,64.30Z,NAFRev2,N,4.176965,49.64162,0.93,housenumber,6 Le Radois 08220 Fraillicourt,08178_zm3yxa_00006,G,6 LE RADOIS,
753558881,00011,75355888100011,O,2011-01-01,,,,2017-09-19T08:58:42,true,2,,5,,RUE,DE L'EGLISE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,49.39A,NAFRev2,N,4.164052,49.666473,0.93,housenumber,5 Rue de l'Eglise 08220 Fraillicourt,08178_0107_00005,G,5 RUE DE L EGLISE,
780260832,00016,78026083200016,O,,NN,,,,true,1,,,,HAM,LE RADOIS,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,55.60,NAP,N,4.177536,49.642113,0.93,street,Le Radois 08220 Fraillicourt,08178_zm3yxa,G,LE RADOIS,
780260857,00013,78026085700013,O,,,,,,true,1,,,,RTE,NATIONALE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
780260873,00010,78026087300010,O,,NN,,,,true,1,,,,RTE,NATIONALE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1986-05-12,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
780260923,00013,78026092300013,O,,,,,2006-11-25T22:12:13,true,1,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
786714816,00018,78671481600018,O,1985-01-01,NN,,,,true,4,,,,RUE,DES JUIFS,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,4.162825,49.666837,0.53,street,Rue des Ecoles 08220 Fraillicourt,08178_0125,G,RUE DES ECOLES,
804210318,00015,80421031800015,O,2014-08-13,01,2017,4520AC,2019-06-24T13:56:42,true,2,,2,,RUE,D AMOUR,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2014-10-01,A,SARL HB AUTO,,,SARL HB AUTO,45.20A,NAFRev2,O,4.160942,49.667075,0.93,housenumber,2 Rue d'Amour 08220 Fraillicourt,08178_0126_00002,G,2 RUE D AMOUR,
804596005,00012,80459600500012,O,2014-09-15,,,,2019-10-05T03:46:55,true,2,,2,,RUE,TAVIAUX,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,70.10Z,NAFRev2,N,4.164677,49.667002,0.93,housenumber,2 Rue Taviaux 08220 Fraillicourt,08178_0124_00002,G,2 RUE TAVIAUX,
808848022,00030,80884802200030,O,2018-02-12,,,,2018-04-18T08:13:28,true,1,,2,,RUE,DE LA FONTAINE D'ARDENNE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,LE PARADIS DE BONNIE,47.81Z,NAFRev2,N,4.162483,49.664575,0.93,housenumber,2 Rue de la Fontaine d'Ardennes 08220 Fraillicourt,08178_0116_00002,G,2 RUE DE LA FONTAINE D ARDENNES,
813852829,00015,81385282900015,O,2015-11-01,,,,2016-06-30T11:34:30,true,1,,,,,LA FOLIE,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.49Z,NAFRev2,N,4.162595,49.663545,0.5,street,Rue de la Fontaine d'Ardennes 08220 Fraillicourt,08178_0116,G,RUE DE LA FONTAINE D ARDENNES,
833702228,00010,83370222800010,O,2018-01-01,,,,2017-12-04T13:10:34,true,1,,6,,RUE,D AMONT,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2018-01-01,A,GUILLAUME BRIGITTE,,,,01.42Z,NAFRev2,N,4.159979,49.666867,0.73,housenumber,6 Rue d'Amour 08220 Fraillicourt,08178_0126_00006,G,6 RUE D AMOUR,
845318971,00015,84531897100015,O,2019-01-10,,,,2019-07-22T19:33:43,true,2,,4,,RUE,AU DELA DE L EAU,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,01.11Z,NAFRev2,N,4.162046,49.672245,0.93,housenumber,4 Rue au Dela de l'Eau 08220 Fraillicourt,08178_0118_00004,G,4 RUE AU DELA DE L EAU,
848988770,00014,84898877000014,O,2019-02-08,,,,2019-06-22T03:50:48,true,1,,10,,RUE,DU CLOCHER,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,49.41A,NAFRev2,N,4.163672,49.665975,0.93,housenumber,10 Rue du Clocher 08220 Fraillicourt,08178_0123_00010,G,10 RUE DU CLOCHER,
950604405,00015,95060440500015,O,1987-01-01,NN,,,,true,1,,,,,,08220,FRAILLICOURT,,,08178,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
