siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012846168,00016,01284616800016,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,,9,,RUE,DAME DENISE,50880,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
012862413,00015,01286241300015,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,,,RES,BEAULIEU,50880,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.129872,49.16591,0.8,street,Residence Beaulieu 50880 Pont-Hébert,50409_0040,G,RESIDENCE BEAULIEU,
012871760,00018,01287176000018,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,3,,,,RES,BEAULIEU,50880,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,,81.10Z,NAFRev2,N,-1.129872,49.16591,0.8,street,Residence Beaulieu 50880 Pont-Hébert,50409_0040,G,RESIDENCE BEAULIEU,
195000609,00014,19500060900014,O,1983-03-01,21,2020,,2022-08-29T09:04:30,true,5,LE HOMMET D'ARTENAY,,,,,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2008-01-01,A,LYCEE ENSEIGNEMENT GENERAL TECHNOLOGIQUE AGRICOLE,,,,85.32Z,NAFRev2,N,-1.214734,49.201943,0.84,locality,Le Bois du Hommet (Le Hommet-d'Arthenay) 50880 Pont-Hébert,50248_B211,D,LE BOIS DU HOMMET,LE HOMMET D ARTHENAY
195000609,00022,19500060900022,O,1994-10-27,11,2020,,2022-08-29T09:04:30,false,4,LTA SAINT-LO-THERE,,,,,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA,,,,85.32Z,NAFRev2,N,-1.173449,49.170829,0.42,street,Lieu Dit Lycee de There 50880 Pont-Hébert,50248_B631,D,LIEU DIT LYCEE DE THERE,
195000609,00030,19500060900030,O,1992-09-11,12,2020,,2022-08-29T09:04:30,false,3,LYCEE AGRICOLE ST-LO THERE,,,,,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORMATION APPRENTIS,,,,85.59A,NAFRev2,N,-1.173449,49.170829,0.44,street,Lieu Dit Lycee de There 50880 Pont-Hébert,50248_B631,D,LIEU DIT LYCEE DE THERE,
195000609,00048,19500060900048,O,2002-01-01,02,2020,,2022-08-29T09:04:30,false,2,LE HOMMET D'ARTENAY,,,,,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE,,,,01.46Z,NAFRev2,N,-1.214734,49.201943,0.84,locality,Le Bois du Hommet (Le Hommet-d'Arthenay) 50880 Pont-Hébert,50248_B211,D,LE BOIS DU HOMMET,LE HOMMET D ARTHENAY
200077360,00010,20007736000010,O,2018-01-01,12,2020,,2022-08-29T09:05:28,true,1,,2,,PL,GENERAL DE GAULLE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.135043,49.168946,0.86,housenumber,2 Place du General de Gaulle 50880 Pont-Hébert,50409_0190_00002,G,2 PLACE DU GENERAL DE GAULLE,
200077360,00028,20007736000028,O,2018-01-01,,,,2019-11-14T14:00:41,false,1,,2,,PL,GENERAL DE GAULLE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE PONT-HEBERT,,,,84.11Z,NAFRev2,N,-1.135043,49.168946,0.86,housenumber,2 Place du General de Gaulle 50880 Pont-Hébert,50409_0190_00002,G,2 PLACE DU GENERAL DE GAULLE,
200077360,00036,20007736000036,O,2018-01-01,,,,2021-12-15T10:22:51,false,2,,1,,,LE BOURG,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2021-12-31,F,COMMUNE DELEGUEE DE LE HOMMET D'ARTHENAY,,,,84.11Z,NAFRev2,N,-1.188141,49.189336,0.93,housenumber,1 Lieu Dit le Bourg 50880 Pont-Hébert,50409_6mo8ld_00001,G,1 LIEU DIT LE BOURG,
200077360,00044,20007736000044,O,2018-01-01,11,2020,,2022-08-29T09:05:28,false,1,,,,RUE,DE LA LIBERATION,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.132589,49.166017,0.96,street,Rue de la Libération 50880 Pont-Hébert,50409_0240,G,RUE DE LA LIBERATION,
200077360,00051,20007736000051,O,2018-01-01,,,,2019-11-14T14:00:41,false,1,,4,,RUE,DU MOULIN FAUVEL,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI LES BORDS DE TERRETTE,,,,85.20Z,NAFRev2,N,-1.186517,49.189809,0.95,housenumber,4 Rue du Moulin Fauvel 50880 Pont-Hébert,50248_0050_00004,G,4 RUE DU MOULIN FAUVEL,
200077378,00012,20007737800012,O,2018-01-01,,,,2019-11-14T14:00:41,true,1,MAIRIE,2,,PL,GENERAL DE GAULLE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,N,-1.135043,49.168946,0.86,housenumber,2 Place du General de Gaulle 50880 Pont-Hébert,50409_0190_00002,G,2 PLACE DU GENERAL DE GAULLE,
215002486,00011,21500248600011,O,1983-03-01,NN,,,2020-08-25T10:17:32,true,5,,1,,,LE BOURG,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.188141,49.189336,0.93,housenumber,1 Lieu Dit le Bourg 50880 Pont-Hébert,50409_6mo8ld_00001,G,1 LIEU DIT LE BOURG,
215002486,00029,21500248600029,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,5,,4,,RUE,DU MOULIN FAUVEL,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.186517,49.189809,0.95,housenumber,4 Rue du Moulin Fauvel 50880 Pont-Hébert,50248_0050_00004,G,4 RUE DU MOULIN FAUVEL,
215004094,00011,21500409400011,O,1983-03-01,NN,,,2020-08-25T10:17:33,true,5,,,,RUE,DE LA MAIRIE,50880,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.13497,49.168173,0.95,street,Rue de la Mairie 50880 Pont-Hébert,50409_0260,G,RUE DE LA MAIRIE,
215004094,00029,21500409400029,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,3,,,,,,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1995-05-12,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,,,,0,,,,,,
215004094,00037,21500409400037,O,1983-12-21,NN,,,2020-08-25T10:17:33,false,5,,,,RUE,DE LA LIBERATION,50880,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.132589,49.166017,0.96,street,Rue de la Libération 50880 Pont-Hébert,50409_0240,G,RUE DE LA LIBERATION,
215004094,00045,21500409400045,O,1996-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,RUE,D'ESGLANDES,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.141875,49.169158,0.96,street,Rue d’Esglandes 50880 Pont-Hébert,50409_0160,G,RUE D ESGLANDES,
215004094,00052,21500409400052,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,,,RUE,DE LA MAIRIE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,84.12Z,NAFRev2,N,-1.13497,49.168173,0.95,street,Rue de la Mairie 50880 Pont-Hébert,50409_0260,G,RUE DE LA MAIRIE,
215004094,00060,21500409400060,O,2001-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,,,RUE,DE LA MAIRIE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2006-01-01,F,LOTISSEMENT  LE CLOS PONTOIS,,,,70.1C,NAFRev1,N,-1.13497,49.168173,0.95,street,Rue de la Mairie 50880 Pont-Hébert,50409_0260,G,RUE DE LA MAIRIE,
245000419,00011,24500041900011,O,1993-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,PL,GENERAL DE GAULLE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,75.1A,NAF1993,O,-1.135258,49.168695,0.85,street,Place du General de Gaulle 50880 Pont-Hébert,50409_0190,G,PLACE DU GENERAL DE GAULLE,
245000419,00029,24500041900029,O,1998-11-24,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,DE LA MAIRIE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,75.1A,NAFRev1,O,-1.135854,49.168462,0.95,housenumber,4 Rue de la Mairie 50880 Pont-Hébert,50409_0260_00004,G,4 RUE DE LA MAIRIE,
245000419,00037,24500041900037,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,,,RUE,DE LA MAIRIE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2005-12-22,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-1.13497,49.168173,0.95,street,Rue de la Mairie 50880 Pont-Hébert,50409_0260,G,RUE DE LA MAIRIE,
265006510,00019,26500651000019,O,1992-01-01,,,,2019-11-14T14:00:41,true,4,MAIRIE,1,,,LE BOURG,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.188141,49.189336,0.93,housenumber,1 Lieu Dit le Bourg 50880 Pont-Hébert,50409_6mo8ld_00001,G,1 LIEU DIT LE BOURG,
265006536,00014,26500653600014,O,1992-01-01,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,RUE,DE LA MAIRIE,50880,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.13497,49.168173,0.95,street,Rue de la Mairie 50880 Pont-Hébert,50409_0260,G,RUE DE LA MAIRIE,
275000206,00019,27500020600019,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275001147,00014,27500114700014,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.13497,49.168173,0.92,street,Rue de la Mairie 50880 Pont-Hébert,50409_0260,G,RUE DE LA MAIRIE,
301176152,00017,30117615200017,O,1964-01-01,,,,2019-11-14T14:00:41,true,5,,47,,RUE,DE LA LIBERATION,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,96.02A,NAFRev2,N,-1.129232,49.165115,0.96,housenumber,47 Rue de la Libération 50880 Pont-Hébert,50409_0240_00047,G,47 RUE DE LA LIBERATION,
302128178,00019,30212817800019,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE LA LIBERATION,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4N,NAF1993,O,-1.132589,49.166017,0.96,street,Rue de la Libération 50880 Pont-Hébert,50409_0240,G,RUE DE LA LIBERATION,
303870174,00016,30387017400016,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DU 6 JUIN,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.29A,NAFRev2,N,-1.135863,49.16915,0.95,street,Rue du 6 Juin 50880 Pont-Hébert,50409_wdw0jf,G,RUE DU 6 JUIN,
303924120,00023,30392412000023,O,1994-10-01,NN,,,2019-11-14T14:00:41,true,4,,7,,RES,BEAULIEU,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0C,NAF1993,N,-1.129613,49.165871,0.82,housenumber,7 Residence Beaulieu 50880 Pont-Hébert,50409_0040_00007,G,7 RESIDENCE BEAULIEU,
304597446,00018,30459744600018,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DE BELLELANDE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,-1.135939,49.169998,0.74,street,Rue Belle Lande 50880 Pont-Hébert,50409_0060,G,RUE BELLE LANDE,
304810104,00022,30481010400022,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,BELLE LANDE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,-1.135939,49.169998,0.95,street,Rue Belle Lande 50880 Pont-Hébert,50409_0060,G,RUE BELLE LANDE,
305093387,00010,30509338700010,O,1976-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,DES JUIFS,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,50.4Z,NAFRev1,O,-1.128149,49.164082,0.95,street,Rue des Juifs 50880 Pont-Hébert,50409_0220,G,RUE DES JUIFS,
305506172,00025,30550617200025,O,1982-06-01,NN,,,2019-11-14T14:00:41,true,4,,1,,RUE,DES JUIFS,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,85.1E,NAFRev1,O,-1.127897,49.163992,0.95,housenumber,1 Rue des Juifs 50880 Pont-Hébert,50409_0220_00001,G,1 RUE DES JUIFS,
306138256,00012,30613825600012,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.5A,NAFRev1,O,,,0,,,,,,
309276533,00010,30927653300010,O,,,,,2019-11-14T14:00:41,true,1,,4,,RUE,HOTEL AU BOSCQ,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.60,NAP,N,-1.131804,49.164822,0.95,housenumber,4 Rue Hotel au Boscq 50880 Pont-Hébert,50409_0200_00004,G,4 RUE HOTEL AU BOSCQ,
309411205,00029,30941120500029,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DE LA LIBERATION,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.132589,49.166017,0.96,street,Rue de la Libération 50880 Pont-Hébert,50409_0240,G,RUE DE LA LIBERATION,
309462919,00015,30946291900015,O,,NN,,,2019-11-14T14:00:41,true,1,,49,,RUE,DE LA LIBERATION,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4C,NAF1993,O,-1.129173,49.165113,0.96,housenumber,49 Rue de la Libération 50880 Pont-Hébert,50409_0240_00049,G,49 RUE DE LA LIBERATION,
309511913,00019,30951191300019,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,RUE,DE LA CAVEE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,69.10Z,NAFRev2,O,-1.13297,49.167478,0.95,street,Rue de la Cavée 50880 Pont-Hébert,50409_0100,G,RUE DE LA CAVEE,
309748069,00023,30974806900023,O,,,,,2019-11-14T14:00:41,true,1,,50,,RUE,DE LA LIBERATION,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.127915,49.164636,0.96,housenumber,50 Rue de la Libération 50880 Pont-Hébert,50409_0240_00050,G,50 RUE DE LA LIBERATION,
309850311,00023,30985031100023,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,QUARTIER PONT DE LA MEAUFF,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
309957645,00018,30995764500018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,D ESGLANDES,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,78.02,NAP,N,-1.141875,49.169158,0.96,street,Rue d’Esglandes 50880 Pont-Hébert,50409_0160,G,RUE D ESGLANDES,
310025655,00013,31002565500013,O,1900-01-01,,,,2022-09-13T12:39:45,true,4,,,,,LE BOURG,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1986-12-25,A,,,,,94.99Z,NAFRev2,N,-1.189003,49.190748,0.93,street,Lieu Dit le Bourg 50880 Pont-Hébert,50409_6mo8ld,G,LIEU DIT LE BOURG,
310715016,00039,31071501600039,O,1982-12-24,NN,,,2019-11-14T14:00:41,true,7,,,,,ZONE ARTISANALE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310962410,00034,31096241000034,O,1998-07-01,NN,,,2019-11-14T14:00:41,true,3,,40,,RUE,DE LA LIBERATION,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4B,NAFRev1,N,-1.128313,49.164905,0.96,housenumber,40 Rue de la Libération 50880 Pont-Hébert,50409_0240_00040,G,40 RUE DE LA LIBERATION,
311060438,00026,31106043800026,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,5,,,,,,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,66.19A,NAFRev2,N,,,0,,,,,,
311201388,00023,31120138800023,O,1985-10-24,NN,,,2019-11-14T14:00:41,true,4,,3,,RUE,DE BAHAIS,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,-1.127103,49.165406,0.95,housenumber,3 Rue de Bahais 50880 Pont-Hébert,50409_0020_00003,G,3 RUE DE BAHAIS,
311267694,00017,31126769400017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,AUX JUIFS,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.128149,49.164082,0.62,street,Rue des Juifs 50880 Pont-Hébert,50409_0220,G,RUE DES JUIFS,
312514219,00012,31251421900012,O,,,,,2019-11-14T14:00:41,true,1,,48,,RUE,LIBERATION,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,38.40,NAP,N,-1.128023,49.164722,0.95,housenumber,48 Rue de la Libération 50880 Pont-Hébert,50409_0240_00048,G,48 RUE DE LA LIBERATION,
312547946,00029,31254794600029,O,1989-11-01,,,,2019-11-14T14:00:41,true,4,,1,,RUE,DES JUIFS,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,93.0D,NAFRev1,N,-1.127897,49.163992,0.95,housenumber,1 Rue des Juifs 50880 Pont-Hébert,50409_0220_00001,G,1 RUE DES JUIFS,
314325911,00019,31432591100019,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DE LA CAVEE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.13297,49.167478,0.95,street,Rue de la Cavée 50880 Pont-Hébert,50409_0100,G,RUE DE LA CAVEE,
315427567,00021,31542756700021,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES PEZERILS,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1E,NAF1993,O,-1.134616,49.16436,0.38,street,Impasse des Costils 50880 Pont-Hébert,50409_0131,G,IMPASSE DES COSTILS,
315679415,00051,31567941500051,O,1991-05-25,NN,,,2019-11-14T14:00:41,false,4,,9,,RUE,CAVEE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1996-03-09,F,LE CHALET,,,,55.3A,NAF1993,N,-1.133913,49.168711,0.87,housenumber,9 Rue de la Cavée 50880 Pont-Hébert,50409_0100_00009,G,9 RUE DE LA CAVEE,
316401876,00024,31640187600024,O,1984-07-01,NN,,3314ZZ,2019-11-14T14:00:41,true,7,,42,,RUE,DE LA FAUTELAIE,50880,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2018-01-04,F,NOUV DISTRIBUTION AGRIC ET LOISIRS,,,,46.69A,NAFRev2,O,-1.138023,49.162728,0.96,housenumber,42 Rue de la Fautelaie 50880 Pont-Hébert,50409_0170_00042,G,42 RUE DE LA FAUTELAIE,
316728658,00014,31672865800014,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,5,,46,,RUE,DE LA LIBERATION,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.21Z,NAFRev2,O,-1.128101,49.164778,0.96,housenumber,46 Rue de la Libération 50880 Pont-Hébert,50409_0240_00046,G,46 RUE DE LA LIBERATION,
317122505,00017,31712250500017,O,1979-01-01,01,2020,,2022-08-29T09:15:27,true,4,,3,,RTE,DE BAHAIS,50880,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-1.127103,49.165406,0.78,housenumber,3 Rue de Bahais 50880 Pont-Hébert,50409_0020_00003,G,3 RUE DE BAHAIS,
317433613,00013,31743361300013,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,4,,62,,RUE,DE LA FAUTELAIE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4M,NAFRev1,O,-1.144524,49.161942,0.96,housenumber,62 Rue de la Fautelaie 50880 Pont-Hébert,50409_0170_00062,G,62 RUE DE LA FAUTELAIE,
318026911,00012,31802691100012,O,1980-01-01,NN,,,2021-09-30T11:31:56,true,4,,,,RUE,DE BAHAIS,50880,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,-1.126032,49.166176,0.95,street,Rue de Bahais 50880 Pont-Hébert,50409_0020,G,RUE DE BAHAIS,
318026937,00033,31802693700033,O,2004-10-01,NN,,,2019-11-14T14:00:41,true,5,,4,,RUE,DE LA MAIRIE,50880,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,O,-1.135854,49.168462,0.95,housenumber,4 Rue de la Mairie 50880 Pont-Hébert,50409_0260_00004,G,4 RUE DE LA MAIRIE,
318704848,00015,31870484800015,O,,NN,,,2019-11-14T14:00:41,true,1,,14,,RUE,DU 11 NOVEMBRE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.137248,49.170199,0.96,housenumber,14 Rue du 11 Novembre 50880 Pont-Hébert,50409_0360_00014,G,14 RUE DU 11 NOVEMBRE,
319394276,00038,31939427600038,O,2005-12-01,03,2020,,2022-08-29T09:16:19,true,2,ZA LE HAMEAU,,,,,50880,PONT-HEBERT,,BP 474,50409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.139631,49.171111,0.71,locality,Le Hameau Billard (Pont-Hébert) 50880 Pont-Hébert,50409_B298,D,LE HAMEAU BILLARD,PONT HEBERT
320886732,00033,32088673200033,O,2005-05-01,,,,2021-02-23T10:44:46,true,2,,,,,LE CHAMP MOUTON,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.17834,49.197266,0.95,street,Le Champ Mouton 50880 Pont-Hébert,50248_B224,G,LE CHAMP MOUTON,
322031204,00025,32203120400025,O,2010-02-15,01,2020,,2022-08-29T09:17:21,true,1,,,,,MAIRIE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,77.31Z,NAFRev2,N,-1.13497,49.168173,0.92,street,Rue de la Mairie 50880 Pont-Hébert,50409_0260,G,RUE DE LA MAIRIE,
322037953,00021,32203795300021,O,,NN,,,2019-11-14T14:00:41,true,1,,44,,RUE,DE LA LIBERATION,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.70,NAP,N,-1.12816,49.16482,0.96,housenumber,44 Rue de la Libération 50880 Pont-Hébert,50409_0240_00044,G,44 RUE DE LA LIBERATION,
324327592,00014,32432759200014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE LA LIBERATION,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.132589,49.166017,0.96,street,Rue de la Libération 50880 Pont-Hébert,50409_0240,G,RUE DE LA LIBERATION,
324744994,00017,32474499400017,O,1982-04-01,01,2020,,2022-08-29T09:18:32,true,3,,,,,L HOTEL GAUTIER,50880,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.165662,49.174179,0.81,locality,L’Hotel Gauthier (Pont-Hébert) 50880 Pont-Hébert,50409_B337,G,L HOTEL GAUTHIER,PONT HEBERT
325368835,00014,32536883500014,O,,NN,,,2019-11-14T14:00:41,true,1,,5,,RUE,ST AUBIN,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,-1.130036,49.163822,0.83,housenumber,5 Rue Saint Aubin 50880 Pont-Hébert,50409_0325_00005,G,5 RUE SAINT AUBIN,
325485787,00015,32548578700015,O,,,,,2019-11-14T14:00:41,true,1,,5,,RUE,ST AUBIN,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,-1.130036,49.163822,0.83,housenumber,5 Rue Saint Aubin 50880 Pont-Hébert,50409_0325_00005,G,5 RUE SAINT AUBIN,
325628642,00028,32562864200028,O,1997-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,ESGLANDES,50880,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,-1.141875,49.169158,0.94,street,Rue d’Esglandes 50880 Pont-Hébert,50409_0160,G,RUE D ESGLANDES,
326526480,00016,32652648000016,O,1983-01-24,00,2020,,2022-08-29T09:19:21,true,4,,3,,RUE,BAHAIS,50880,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-1.127103,49.165406,0.95,housenumber,3 Rue de Bahais 50880 Pont-Hébert,50409_0020_00003,G,3 RUE DE BAHAIS,
328336185,00041,32833618500041,O,1999-09-03,NN,,,2019-11-14T14:00:41,true,4,LE HOMMET D'ARTHENAY,2,,,MAISON DU MARAIS,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,43.31Z,NAFRev2,N,-1.195781,49.172281,0.78,housenumber,2 Maison Desmarais 50880 Pont-Hébert,50248_b612_00002,G,2 MAISON DESMARAIS,
328483870,00015,32848387000015,O,,,,,2019-11-14T14:00:41,true,1,,50,,RUE,DE LA LIBERATION,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,64.43,NAP,N,-1.127915,49.164636,0.96,housenumber,50 Rue de la Libération 50880 Pont-Hébert,50409_0240_00050,G,50 RUE DE LA LIBERATION,
328815600,00015,32881560000015,O,1982-12-10,NN,,,2019-11-14T14:00:41,false,4,,,,,MAIRIE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1999-10-17,F,,,,,92.6C,NAF1993,O,-1.13497,49.168173,0.92,street,Rue de la Mairie 50880 Pont-Hébert,50409_0260,G,RUE DE LA MAIRIE,
328815600,00031,32881560000031,O,2006-04-30,00,2020,,2022-08-29T09:20:34,true,2,,9,,RUE,DU 08 MAI 1945,50880,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.135851,49.170825,0.83,housenumber,9 Rue du 8 Mai 1945 50880 Pont-Hébert,50409_0400_00009,G,9 RUE DU 8 MAI 1945,
328853262,00041,32885326200041,O,1997-10-01,NN,,4722ZB,2019-11-14T14:00:41,true,4,,4,,RUE,DE BAHAIS,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.22Z,NAFRev2,O,-1.127304,49.164775,0.95,housenumber,4 Rue de Bahais 50880 Pont-Hébert,50409_0020_00004,G,4 RUE DE BAHAIS,
329281489,00016,32928148900016,O,,NN,,,2019-11-14T14:00:41,true,1,,10,,RUE,DE LA RAIERIE,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,81.21,NAP,N,-1.138343,49.167173,0.96,housenumber,10 Rue de la Raierie 50880 Pont-Hébert,50409_0300_00010,G,10 RUE DE LA RAIERIE,
329318133,00033,32931813300033,O,1991-04-01,NN,,,2019-11-14T14:00:41,true,1,,48,,RUE,LIBERATION,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,15.8C,NAF1993,O,-1.128023,49.164722,0.95,housenumber,48 Rue de la Libération 50880 Pont-Hébert,50409_0240_00048,G,48 RUE DE LA LIBERATION,
329404735,00014,32940473500014,O,1984-03-22,NN,,,2019-11-14T14:00:41,true,3,,2,,RUE,DES JUIFS,50620,PONT-HEBERT,,,50409,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,52.4C,NAF1993,N,-1.127842,49.164467,0.95,housenumber,2 Rue des Juifs 50880 Pont-Hébert,50409_0220_00002,G,2 RUE DES JUIFS,