id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-377115,2021-08-18,000001,Vente,3500,,,MARE AUX CHEVAUX,B021,27110,27241,Feuguerolles,27,,,27241000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,4300,1.046339,49.132
2021-377681,2021-08-28,000001,Vente,310384.53,,,LE HAUT DES MASURES,B018,27110,27241,Feuguerolles,27,,,27241000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,30775,1.035292,49.133379
2021-377681,2021-08-28,000001,Vente,310384.53,,,LE HAUT DES MASURES,B018,27110,27241,Feuguerolles,27,,,27241000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,92325,1.035292,49.133379
2021-377681,2021-08-28,000001,Vente,310384.53,,,LE HAUT DES MASURES,B018,27110,27241,Feuguerolles,27,,,27241000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,30775,1.035292,49.133379
2021-377681,2021-08-28,000001,Vente,310384.53,,,LE HAUT DES MASURES,B018,27110,27241,Feuguerolles,27,,,27241000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,30775,1.035292,49.133379
2021-377681,2021-08-28,000001,Vente,310384.53,,,MARE AUX PRETRES,B022,27110,27241,Feuguerolles,27,,,27241000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,5620,1.053586,49.134026
2021-377681,2021-08-28,000001,Vente,310384.53,,,MARE AUX PRETRES,B022,27110,27241,Feuguerolles,27,,,27241000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,22480,1.053586,49.134026
2021-377681,2021-08-28,000001,Vente,310384.53,,,LE CARREFOUR,B008,27110,27241,Feuguerolles,27,,,27241000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,12630,1.040547,49.127502
2021-377681,2021-08-28,000001,Vente,310384.53,,,LE CARREFOUR,B008,27110,27241,Feuguerolles,27,,,27241000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,25260,1.040547,49.127502
2021-379226,2021-09-29,000001,Vente,112350,,,LE HAUT DES MASURES,B018,27110,27241,Feuguerolles,27,,,27241000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,57850,1.037119,49.130307
2021-379226,2021-09-29,000001,Vente,112350,,,LE BOUT DE LA VILLE,B004,27110,27241,Feuguerolles,27,,,27241000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,54500,1.027089,49.12212
2021-379871,2021-10-12,000001,Vente,90990,,,LE CHEMIN DE VILLETTES,B010,27110,27241,Feuguerolles,27,,,27241000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,15770,1.031568,49.136299
2021-379871,2021-10-12,000001,Vente,90990,,,LE CHEMIN DE VILLETTES,B010,27110,27241,Feuguerolles,27,,,27241000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,15770,1.031568,49.136299
2021-379871,2021-10-12,000001,Vente,90990,,,LE CARREFOUR,B008,27110,27241,Feuguerolles,27,,,27241000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,29120,1.039339,49.126994
2021-380904,2021-11-26,000001,Vente,403800,10,,CHE DU MALASSIS,0040,27110,27241,Feuguerolles,27,,,272410000C0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3556,1.053493,49.131053
2021-380904,2021-11-26,000001,Vente,403800,10,,CHE DU MALASSIS,0040,27110,27241,Feuguerolles,27,,,272410000C0032,,,,,,,,,,,,,0,1,Maison,232,6,J,jardins,,,3556,1.053493,49.131053
2021-380904,2021-11-26,000001,Vente,403800,10,,CHE DU MALASSIS,0040,27110,27241,Feuguerolles,27,,,272410000C0032,,,,,,,,,,,,,0,1,Maison,232,6,S,sols,,,500,1.053493,49.131053
2021-380904,2021-11-26,000001,Vente,403800,10,,CHE DU MALASSIS,0040,27110,27241,Feuguerolles,27,,,272410000C0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.053493,49.131053
2021-383448,2021-01-29,000001,Vente,124000,,,FEUGUEROLLES,B014,27110,27241,Feuguerolles,27,,,27241000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.043588,49.130315
2021-383448,2021-01-29,000001,Vente,124000,1,,RUE CHEDEVILLE,0013,27110,27241,Feuguerolles,27,,,27241000AC0088,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,908,1.043781,49.130313
2021-383448,2021-01-29,000001,Vente,124000,1,,RUE CHEDEVILLE,0013,27110,27241,Feuguerolles,27,,,27241000AC0088,,,,,,,,,,,,,0,1,Maison,78,2,J,jardins,,,908,1.043781,49.130313
2021-383448,2021-01-29,000001,Vente,124000,1,,RUE CHEDEVILLE,0013,27110,27241,Feuguerolles,27,,,27241000AC0088,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,908,1.043781,49.130313
2021-383448,2021-01-29,000001,Vente,124000,1,,RUE CHEDEVILLE,0013,27110,27241,Feuguerolles,27,,,27241000AC0088,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,500,1.043781,49.130313
2021-383448,2021-01-29,000001,Vente,124000,1,,RUE CHEDEVILLE,0013,27110,27241,Feuguerolles,27,,,27241000AC0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.043781,49.130313
2021-383448,2021-01-29,000001,Vente,124000,1,,RUE CHEDEVILLE,0013,27110,27241,Feuguerolles,27,,,27241000AC0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.043781,49.130313
