id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-618329,2023-03-17,000001,Vente,189000,14,,RUE DE L AUBIER,0010,45390,45159,Grangermont,45,,,451590000C0361,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,153,2.424422,48.187801
2023-618329,2023-03-17,000001,Vente,189000,14,,RUE DE L AUBIER,0010,45390,45159,Grangermont,45,,,451590000C0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,2.424422,48.187801
2023-618329,2023-03-17,000001,Vente,189000,,,LAUBIER,B014,45390,45159,Grangermont,45,,,451590000C0539,,,,,,,,,,,,,0,,,,,T,terres,,,1751,,
2023-618329,2023-03-17,000001,Vente,189000,,,LAUBIER,B014,45390,45159,Grangermont,45,,,451590000C0540,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.423972,48.187835
2023-618329,2023-03-17,000001,Vente,189000,,,LAUBIER,B014,45390,45159,Grangermont,45,,,451590000C0593,,,,,,,,,,,,,0,,,,,J,jardins,,,621,2.42419,48.187813
2023-620971,2023-06-08,000001,Vente,10000,,,LE BOURG,B002,45390,45159,Grangermont,45,,,451590000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,1726,2.423556,48.190958
2023-620971,2023-06-08,000001,Vente,10000,,,LE BOURG,B002,45390,45159,Grangermont,45,,,451590000B0904,,,,,,,,,,,,,0,,,,,T,terres,,,1468,2.423973,48.191432
2023-620971,2023-06-08,000001,Vente,10000,,,LE BOURG,B002,45390,45159,Grangermont,45,,,45159000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,1310,2.42448,48.191906
2023-623193,2023-08-04,000001,Vente,7100,,,LE BOURG,B002,45390,45159,Grangermont,45,,,451590000B0959,,,,,,,,,,,,,0,,,,,T,terres,,,257,2.423887,48.191614
2023-623193,2023-08-04,000001,Vente,7100,,,LE BOURG,B002,45390,45159,Grangermont,45,,,45159000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,1683,2.423927,48.191824
2023-625469,2023-09-26,000001,Vente,129000,3,B,RUE DES HOUCHES,0064,45390,45159,Grangermont,45,,,451590000A0023,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,388,2.428698,48.189008
2023-626493,2023-10-25,000001,Vente,258000,,,OUCHES DE GRANGERMONT,B021,45390,45159,Grangermont,45,,,451590000A0021,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.428603,48.188914
2023-626493,2023-10-25,000001,Vente,258000,,,OUCHES DE GRANGERMONT,B021,45390,45159,Grangermont,45,,,451590000A0028,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.429086,48.189317
2023-626493,2023-10-25,000001,Vente,258000,5,,RUE DES HOUCHES,0064,45390,45159,Grangermont,45,,,451590000A0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,2.429002,48.189066
2023-626493,2023-10-25,000001,Vente,258000,5,,RUE DES HOUCHES,0064,45390,45159,Grangermont,45,,,451590000A0949,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,899,2.429002,48.189066
2023-626493,2023-10-25,000001,Vente,258000,,,OUCHES DE GRANGERMONT,B021,45390,45159,Grangermont,45,,,451590000A0950,,,,,,,,,,,,,0,,,,,J,jardins,,,881,2.429276,48.188932
2023-626493,2023-10-25,000001,Vente,258000,,,LE BOURG,B002,45390,45159,Grangermont,45,,,45159000ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,118,2.429268,48.188759
2023-626496,2023-10-27,000001,Vente,131546,,,AU DESSUS DU CLOS,B008,45390,45159,Grangermont,45,,,45159000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,30374,2.417538,48.180909
2023-626496,2023-10-27,000001,Vente,131546,,,AU DESSUS DU CLOS,B008,45390,45159,Grangermont,45,,,45159000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,30373,2.417538,48.180909
2023-626496,2023-10-27,000001,Vente,131546,,,AU DESSUS DU CLOS,B008,45390,45159,Grangermont,45,,,45159000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,12391,2.418148,48.182019
2023-626496,2023-10-27,000001,Vente,131546,,,AU DESSUS DU CLOS,B008,45390,45159,Grangermont,45,,,45159000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,49565,2.418148,48.182019
2023-626496,2023-10-27,000001,Vente,131546,,,AU DESSUS DU CLOS,B008,45390,45159,Grangermont,45,,,45159000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,32441,2.419671,48.18315
2023-626496,2023-10-27,000001,Vente,131546,,,AU DESSUS DU CLOS,B008,45390,45159,Grangermont,45,,,45159000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,32440,2.419671,48.18315
2023-626496,2023-10-27,000001,Vente,131546,,,LA MONTAGNE DE LA JUSTICE,B018,45390,45159,Grangermont,45,,,45159000ZI0066,,,,,,,,,,,,,0,,,,,T,terres,,,3322,2.415738,48.188397
2023-626496,2023-10-27,000001,Vente,131546,,,LA MONTAGNE DE LA JUSTICE,B018,45390,45159,Grangermont,45,,,45159000ZI0066,,,,,,,,,,,,,0,,,,,T,terres,,,18804,2.415738,48.188397
2023-626496,2023-10-27,000001,Vente,131546,,,LES GROUETTES,B010,45390,45159,Grangermont,45,,,45159000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,10129,2.425304,48.192889
2023-626496,2023-10-27,000001,Vente,131546,,,LES GROUETTES,B010,45390,45159,Grangermont,45,,,45159000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,6891,2.424929,48.192304
2023-628001,2023-12-14,000001,Vente,7000,,,LES GROUETTES,B010,45390,45159,Grangermont,45,,,45159000ZK0019,,,,,,,,,,,,,0,,,,,S,sols,,,828,2.426088,48.191783
