siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405937,00016,21540593700016,O,1983-03-01,01,2018,,2020-08-25T10:17:46,true,3,,24,,RUE,DE JOYEUSE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.949736,49.009604,0.95,housenumber,24 Rue de Joyeuse 54890 Waville,54593_0145_00024,G,24 RUE DE JOYEUSE,
215405937,00024,21540593700024,O,1983-12-21,01,2018,,2020-08-25T10:17:46,false,3,,,,,GRAND RUE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.949666,49.00954,0.38,street,Rue de Joyeuse 54890 Waville,54593_0145,G,RUE DE JOYEUSE,
215405937,00032,21540593700032,O,1997-01-01,NN,,,2013-10-05T12:36:01,false,4,,24,,RUE,DE JOYEUSE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.949736,49.009604,0.95,housenumber,24 Rue de Joyeuse 54890 Waville,54593_0145_00024,G,24 RUE DE JOYEUSE,
255400962,00015,25540096200015,O,1983-03-01,NN,,,2015-03-19T15:06:56,true,2,,15,,RUE,BAYARD,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1994-12-25,A,,,,,84.11Z,NAFRev2,N,5.9491,49.009554,0.95,interpolation,15 Rue Bayard 54890 Waville,,G,13 RUE BAYARD,
255400970,00018,25540097000018,O,1983-03-01,NN,,,2008-01-04T18:52:52,true,3,,15,,RUE,BAYARD,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.9491,49.009554,0.95,interpolation,15 Rue Bayard 54890 Waville,,G,13 RUE BAYARD,
265406439,00017,26540643900017,O,1993-11-23,NN,,,2018-02-15T14:38:02,true,4,MAIRIE,24,,RUE,JOYEUSE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.949736,49.009604,0.94,housenumber,24 Rue de Joyeuse 54890 Waville,54593_0145_00024,G,24 RUE DE JOYEUSE,
307354092,00024,30735409200024,O,1999-06-17,NN,,,2008-01-04T19:46:30,true,3,,2,,CHE,DES DALLES,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.952094,49.008402,0.71,housenumber,2 Rue des Dalles 54890 Waville,54593_0070_00002,G,2 RUE DES DALLES,
309912442,00014,30991244200014,O,,,,,,true,1,,100,,,GRANDE RUE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.949666,49.00954,0.43,street,Rue de Joyeuse 54890 Waville,54593_0145,G,RUE DE JOYEUSE,
314601485,00019,31460148500019,O,,,,,,true,1,,67,,RUE,JOFFRE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.949666,49.00954,0.41,street,Rue de Joyeuse 54890 Waville,54593_0145,G,RUE DE JOYEUSE,
321096703,00012,32109670300012,O,1987-01-21,NN,,,2008-11-07T00:37:13,false,4,,23,,RUE,DU LUXEMBOOURG,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,28.2D,NAF1993,O,5.947762,49.014386,0.87,housenumber,23 Rue du Luxembourg 54890 Waville,54593_0155_00023,G,23 RUE DU LUXEMBOURG,
321096703,00020,32109670300020,O,1999-05-18,,,,2008-11-07T00:37:13,false,2,,6,,RUE,BAYARD,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,29.2F,NAF1993,N,5.949502,49.009187,0.95,housenumber,6 Rue Bayard 54890 Waville,54593_0030_00006,G,6 RUE BAYARD,
321297418,00022,32129741800022,O,1982-06-01,NN,,,,true,1,,6,,RUE,DU VIADUC,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,45.4J,NAF1993,N,5.954817,49.007886,0.95,housenumber,6 Rue du Viaduc 54890 Waville,54593_0255_00006,G,6 RUE DU VIADUC,
326526753,00016,32652675300016,O,,NN,,,,true,1,,17,,RUE,DU VIADUC,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,5.950686,49.006518,0.95,housenumber,17 Rue du Viaduc 54890 Waville,54593_0255_00017,G,17 RUE DU VIADUC,
327358693,00015,32735869300015,O,1983-04-01,01,2018,,2020-08-25T10:32:31,true,3,,1,,RUE,DU VIADUC,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.958106,49.009187,0.95,housenumber,1 Rue du Viaduc 54890 Waville,54593_0255_00001,G,1 RUE DU VIADUC,
328714654,00014,32871465400014,O,1983-11-05,NN,,,2009-03-02T20:15:46,true,4,,17,,RUE,BAYARD,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10A,NAFRev2,N,5.949079,49.00976,0.95,housenumber,17 Rue Bayard 54890 Waville,54593_0030_00017,G,17 RUE BAYARD,
337636625,00010,33763662500010,O,1986-05-16,NN,,,2017-03-09T09:49:54,true,3,,2,,RUE,JOYEUSE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,5.951261,49.007002,0.94,housenumber,2 Rue de Joyeuse 54890 Waville,54593_0145_00002,G,2 RUE DE JOYEUSE,
337831564,00014,33783156400014,O,1986-04-10,,,,,true,3,,12,,RUE,DU LUXEMBOURG,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,5.94739,49.012485,0.95,housenumber,12 Rue du Luxembourg 54890 Waville,54593_0155_00012,G,12 RUE DU LUXEMBOURG,
337833008,00036,33783300800036,O,2018-01-01,,,,2018-08-02T08:46:40,false,1,,,,,BOIS DU COUCHOT,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,5.948811,49.009417,0.65,street,Rue du Couchot 54890 Waville,54593_0045,G,RUE DU COUCHOT,
338239064,00011,33823906400011,O,1984-11-01,NN,,,2010-05-12T10:24:31,false,3,,,,,FER DE BEURET,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340167907,00013,34016790700013,O,1986-07-07,NN,,,2012-05-23T13:59:38,true,3,MAIRIE ECOLE,9,,RUE,DU LUXEMBOURG,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.947614,49.012572,0.95,housenumber,9 Rue du Luxembourg 54890 Waville,54593_0155_00009,G,9 RUE DU LUXEMBOURG,
340609809,00017,34060980900017,O,1987-04-04,NN,,,2012-07-28T09:30:11,true,5,,3,,PL,DU MAD,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.948202,49.01017,0.78,housenumber,3 Place du Mad 54890 Waville,54593_0170_00003,G,3 PLACE DU MAD,
340642784,00011,34064278400011,O,,NN,,,,true,1,,33,,RUE,DE JOYEUSE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,35.01,NAP,N,5.948576,49.010636,0.95,housenumber,33 Rue de Joyeuse 54890 Waville,54593_0145_00033,G,33 RUE DE JOYEUSE,
342713963,00011,34271396300011,O,,NN,,,,true,1,,1,,RUE,DE LA PISSOTTE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,5.950456,49.009073,0.94,housenumber,1 Rue de la Pissotte 54890 Waville,54593_0200_00001,G,1 RUE DE LA PISSOTTE,
342768991,00016,34276899100016,O,,,,,,true,1,,19,,RUE,BAYARD,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,5.948844,49.009955,0.95,housenumber,19 Rue Bayard 54890 Waville,54593_0030_00019,G,19 RUE BAYARD,
347534513,00028,34753451300028,O,1999-07-05,NN,,4331ZB,2015-03-17T00:27:47,false,3,LOT LA CORVEE,4,,RUE,DU VIADUC,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4A,NAFRev1,N,5.955176,49.008017,0.95,housenumber,4 Rue du Viaduc 54890 Waville,54593_0255_00004,G,4 RUE DU VIADUC,
347858417,00012,34785841700012,O,,NN,,,,true,1,,,,,FLEUR MOULIN,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,5.934506,49.003106,0.94,street,Fleur Moulin 54890 Waville,54593_B049,G,FLEUR MOULIN,
350598728,00011,35059872800011,O,1989-04-01,NN,,,2015-12-01T04:02:34,true,3,,1,,RUE,DU VIADUC,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.958106,49.009187,0.95,housenumber,1 Rue du Viaduc 54890 Waville,54593_0255_00001,G,1 RUE DU VIADUC,
351070222,00036,35107022200036,O,2019-10-01,,,,2019-11-18T20:22:56,true,2,,4,,RUE,DES DALLES,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,96.09Z,NAFRev2,N,5.95245,49.008554,0.94,housenumber,4 Rue des Dalles 54890 Waville,54593_0070_00004,G,4 RUE DES DALLES,
377732656,00014,37773265600014,O,1990-04-02,NN,,,2015-11-01T03:43:31,true,3,,8,,RUE,JOYEUSE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.950487,49.008097,0.94,housenumber,8 Rue de Joyeuse 54890 Waville,54593_0145_00008,G,8 RUE DE JOYEUSE,
385013206,00052,38501320600052,O,2015-05-01,,,3832ZA,2019-03-13T03:46:57,false,2,,3,,,FLEUR MOULIN,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,46.24Z,NAFRev2,N,5.934494,49.0031,0.94,housenumber,3 Fleur Moulin 54890 Waville,54593_b049_00003,G,3 FLEUR MOULIN,
385045992,00026,38504599200026,O,1992-11-30,NN,,,,false,4,,20,,RUE,DU LUXEMBOURG,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1993-12-25,F,ROYAL DIFFUSION,,,,36.6A,NAF1993,N,5.947451,49.01359,0.95,housenumber,20 Rue du Luxembourg 54890 Waville,54593_0155_00020,G,20 RUE DU LUXEMBOURG,
393671318,00011,39367131800011,O,,NN,,,,true,1,,,,,FER DE BEURET,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395249360,00011,39524936000011,O,1994-01-01,NN,,,2008-01-04T18:23:40,true,3,,9,,RUE,DU LUXEMBOURG,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.947614,49.012572,0.95,housenumber,9 Rue du Luxembourg 54890 Waville,54593_0155_00009,G,9 RUE DU LUXEMBOURG,
399207059,00037,39920705900037,O,1997-01-01,NN,,,2009-11-10T04:05:27,true,3,,2,,RUE,BAYARD,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.949805,49.009226,0.95,housenumber,2 Rue Bayard 54890 Waville,54593_0030_00002,G,2 RUE BAYARD,
401367107,00018,40136710700018,O,1992-12-01,NN,,,2008-01-04T19:45:39,true,3,MAIRIE,15,,RUE,BAYARD,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.9491,49.009554,0.95,interpolation,15 Rue Bayard 54890 Waville,,G,13 RUE BAYARD,
401827340,00019,40182734000019,O,1995-03-01,01,2018,,2020-08-25T10:34:07,true,4,,,,,FERME DE BURET,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.925342,48.996198,0.77,street,Ferme Buret 54890 Waville,54593_B047,G,FERME BURET,
402567549,00017,40256754900017,O,1978-01-01,NN,,,2007-01-18T09:37:40,true,3,,14,,RUE,DU LUXEMBOURG,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,5.947163,49.012729,0.95,housenumber,14 Rue du Luxembourg 54890 Waville,54593_0155_00014,G,14 RUE DU LUXEMBOURG,
404965956,00018,40496595600018,O,1995-01-01,NN,,,2016-01-12T00:17:11,true,3,,4,,RUE,DE L'EGLISE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.949668,49.010229,0.95,housenumber,4 Rue de l’Eglise 54890 Waville,54593_0091_00004,G,4 RUE DE L EGLISE,
407887371,00018,40788737100018,O,1966-01-01,NN,,,,true,4,,14,,RUE,DU LUXEMBOURG,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,5.947163,49.012729,0.95,housenumber,14 Rue du Luxembourg 54890 Waville,54593_0155_00014,G,14 RUE DU LUXEMBOURG,
407887389,00010,40788738900010,O,1995-01-01,NN,,,,true,1,,5,,,FLEUR MOULIN,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2G,NAF1993,N,5.934222,49.002975,0.94,housenumber,5 Fleur Moulin 54890 Waville,54593_b049_00005,G,5 FLEUR MOULIN,
409917721,00014,40991772100014,O,1996-11-15,NN,,,2011-05-03T00:11:11,false,4,,18,,RUE,DU VIADUC,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,O,5.950187,49.006329,0.95,housenumber,18 Rue du Viaduc 54890 Waville,54593_0255_00018,G,18 RUE DU VIADUC,
418736831,00011,41873683100011,O,1998-07-01,,,,,true,1,,17,,RUE,DU LUXEMBOURG,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,5.947396,49.013202,0.95,housenumber,17 Rue du Luxembourg 54890 Waville,54593_0155_00017,G,17 RUE DU LUXEMBOURG,
420269573,00010,42026957300010,O,1998-08-17,NN,,,2008-01-04T23:49:29,true,3,,1,,RUE,DU VIADUC,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.958106,49.009187,0.95,housenumber,1 Rue du Viaduc 54890 Waville,54593_0255_00001,G,1 RUE DU VIADUC,
421213778,00010,42121377800010,O,1999-01-02,NN,,,2007-03-14T06:19:34,true,4,,18,,RUE,BAYARD,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.2A,NAFRev1,N,5.948859,49.009857,0.95,housenumber,18 Rue Bayard 54890 Waville,54593_0030_00018,G,18 RUE BAYARD,
421301466,00015,42130146600015,O,1998-10-02,NN,,,2008-01-05T00:05:07,true,3,MR DALBORGO GILBERT,49,,RUE,JOYEUSE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.948258,49.011823,0.94,housenumber,49 Rue de Joyeuse 54890 Waville,54593_0145_00049,G,49 RUE DE JOYEUSE,
421700311,00010,42170031100010,O,1977-04-23,NN,,,,true,1,,5,,RUE,DE L EGLISE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.949664,49.010186,0.95,housenumber,5 Rue de l’Eglise 54890 Waville,54593_0091_00005,G,5 RUE DE L EGLISE,
423061985,00010,42306198500010,O,1999-05-18,NN,,,2008-11-08T01:43:00,false,5,,6,,RUE,BAYARD,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2003-02-01,F,FROID COMMERCIAL,,,,29.2F,NAFRev1,N,5.949502,49.009187,0.95,housenumber,6 Rue Bayard 54890 Waville,54593_0030_00006,G,6 RUE BAYARD,
424513232,00019,42451323200019,O,1999-10-01,NN,,,2019-11-20T03:49:05,false,5,,3,,PL,DU MAD,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,47.79Z,NAFRev2,N,5.948202,49.01017,0.78,housenumber,3 Place du Mad 54890 Waville,54593_0170_00003,G,3 PLACE DU MAD,
424513232,00027,42451323200027,O,1999-10-01,NN,,,2010-02-21T18:21:02,true,3,,1,,RUE,DE LA PISSOTTE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.950456,49.009073,0.94,housenumber,1 Rue de la Pissotte 54890 Waville,54593_0200_00001,G,1 RUE DE LA PISSOTTE,
429798184,00017,42979818400017,O,2000-02-01,NN,,,2008-01-05T01:43:59,true,3,,14,,RUE,DU LUXEMBOURG,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.947163,49.012729,0.95,housenumber,14 Rue du Luxembourg 54890 Waville,54593_0155_00014,G,14 RUE DU LUXEMBOURG,
441347358,00018,44134735800018,O,2002-04-01,NN,,,,true,1,,,,,FLEUR MOULIN,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.2G,NAF1993,N,5.934506,49.003106,0.94,street,Fleur Moulin 54890 Waville,54593_B049,G,FLEUR MOULIN,
443019518,00036,44301951800036,O,2014-12-01,,,2319ZB,2021-02-23T13:25:11,true,1,,1,,RUE,DE L'EGLISE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,32.99Z,NAFRev2,N,5.949366,49.010167,0.95,housenumber,1 Rue de l’Eglise 54890 Waville,54593_0091_00001,G,1 RUE DE L EGLISE,
445298839,00017,44529883900017,O,2003-03-03,NN,,,2006-11-25T18:20:22,true,3,,5,,RUE,DE LA PISSOTTE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,60.2L,NAFRev1,N,5.950291,49.009597,0.94,housenumber,5 Rue de la Pissotte 54890 Waville,54593_0200_00005,G,5 RUE DE LA PISSOTTE,
450514872,00016,45051487200016,O,2003-11-17,NN,,,2008-11-08T02:30:40,true,3,,6,,RUE,JOYEUSE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,5.950487,49.008097,0.94,housenumber,6 Rue de Joyeuse 54890 Waville,54593_0145_00006,G,6 RUE DE JOYEUSE,
488113333,00014,48811333300014,O,2005-06-30,,,,2014-09-24T11:52:06,false,3,,6,,RUE,DU LUXEMBOURG,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,86.21Z,NAFRev2,N,5.947786,49.012406,0.95,housenumber,6 Rue du Luxembourg 54890 Waville,54593_0155_00006,G,6 RUE DU LUXEMBOURG,
490630563,00016,49063056300016,O,2006-07-01,,,,2008-11-08T03:04:27,false,2,,10,,RUE,DE L EGLISE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,92.7C,NAFRev1,N,5.95011,49.01022,0.95,housenumber,10 Rue de l’Eglise 54890 Waville,54593_0091_00010,G,10 RUE DE L EGLISE,
491446084,00015,49144608400015,O,2006-05-05,,,,2014-10-10T14:07:21,false,3,,6,,RUE,DU LUXEMBOURG,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-08-16,F,,,,,86.90D,NAFRev2,N,5.947786,49.012406,0.95,housenumber,6 Rue du Luxembourg 54890 Waville,54593_0155_00006,G,6 RUE DU LUXEMBOURG,
494989650,00028,49498965000028,O,2010-01-01,02,2018,,2020-08-25T10:41:17,false,1,,1,,RUE,DE L'EGLISE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.69B,NAFRev2,O,5.949366,49.010167,0.95,housenumber,1 Rue de l’Eglise 54890 Waville,54593_0091_00001,G,1 RUE DE L EGLISE,
503462657,00027,50346265700027,O,2010-05-10,,,,2015-10-14T04:20:21,false,2,,6,,RUE,BAYARD,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.21A,NAFRev2,N,5.949502,49.009187,0.95,housenumber,6 Rue Bayard 54890 Waville,54593_0030_00006,G,6 RUE BAYARD,
503462657,00035,50346265700035,O,2015-10-01,01,2018,4321AB,2021-02-23T14:15:21,true,1,,48,,RUE,DE LA JOYEUSE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2015-10-01,A,JK ELECTRICITE,,,,43.21A,NAFRev2,O,5.948406,49.011584,0.79,housenumber,48 Rue de Joyeuse 54890 Waville,54593_0145_00048,G,48 RUE DE JOYEUSE,
503848038,00017,50384803800017,O,2008-05-01,,,,2010-04-23T08:44:18,false,2,,5,,,FLEUR MOULIN,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.62Z,NAFRev2,N,5.934222,49.002975,0.94,housenumber,5 Fleur Moulin 54890 Waville,54593_b049_00005,G,5 FLEUR MOULIN,
513912014,00018,51391201400018,O,2009-08-01,,,,2016-07-22T09:57:57,false,2,,8,,RUE,DU CUL DE SAC,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.33Z,NAFRev2,N,5.949712,49.009877,0.94,housenumber,8 Rue du Cul de Sac 54890 Waville,54593_0060_00008,G,8 RUE DU CUL DE SAC,
514711761,00015,51471176100015,O,2009-09-15,,,4520AA,2018-09-01T04:08:27,true,2,,2,,RUE,DE LA PISSOTTE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,45.20A,NAFRev2,N,5.950484,49.009004,0.94,housenumber,2 Rue de la Pissotte 54890 Waville,54593_0200_00002,G,2 RUE DE LA PISSOTTE,
515026813,00011,51502681300011,O,2009-09-09,02,2018,8129BP,2021-08-01T20:47:45,true,5,,3,,RUE,DE JOYEUSE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,37.00Z,NAFRev2,O,5.950772,49.007716,0.95,housenumber,3 Rue de Joyeuse 54890 Waville,54593_0145_00003,G,3 RUE DE JOYEUSE,
519662977,00015,51966297700015,O,2010-02-01,,,,2016-11-18T16:49:33,false,1,,32,,RUE,DE JOYEUSE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,45.11Z,NAFRev2,N,5.948608,49.01055,0.95,housenumber,32 Rue de Joyeuse 54890 Waville,54593_0145_00032,G,32 RUE DE JOYEUSE,
519662977,00023,51966297700023,O,2010-02-01,,,4520AB,2020-10-23T03:48:24,true,3,,17,,RUE,DU VIADUC,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,45.11Z,NAFRev2,O,5.950686,49.006518,0.95,housenumber,17 Rue du Viaduc 54890 Waville,54593_0255_00017,G,17 RUE DU VIADUC,
522134212,00011,52213421200011,O,2010-04-01,,,,2010-10-21T12:25:57,false,2,,,,RTE,DE CHAMBLEY,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,03.22Z,NAFRev2,N,5.93225,49.009343,0.82,locality,Route de Chambley 54890 Waville,54593_0040,G,ROUTE DE CHAMBLEY,
524560570,00029,52456057000029,O,2011-10-01,,,,2020-06-05T09:40:20,false,2,,3,,,FLEUR MOULIN,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,68.20B,NAFRev2,N,5.934494,49.0031,0.94,housenumber,3 Fleur Moulin 54890 Waville,54593_b049_00003,G,3 FLEUR MOULIN,
524560570,00037,52456057000037,O,2019-12-06,,,,2021-02-23T15:41:39,true,1,,5,,,FLEUR MOULIN,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,68.20B,NAFRev2,N,5.934222,49.002975,0.94,housenumber,5 Fleur Moulin 54890 Waville,54593_b049_00005,G,5 FLEUR MOULIN,
533434510,00020,53343451000020,O,2013-04-15,,,,2021-07-16T08:54:10,true,2,,7,,,LOTISSEMENT MAZELLE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.948635,49.006137,0.82,housenumber,7 Lotissement Maselle 54890 Waville,54593_a050_00007,G,7 LOTISSEMENT MASELLE,
539043794,00012,53904379400012,O,2011-09-20,,,,2012-02-13T02:39:25,true,1,,3,,,FLEUR MOULIN,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,01.49Z,NAFRev2,N,5.934494,49.0031,0.94,housenumber,3 Fleur Moulin 54890 Waville,54593_b049_00003,G,3 FLEUR MOULIN,
647212281,00016,64721228100016,O,,,,,,true,1,,,,,,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
647320076,00019,64732007600019,O,1963-01-01,11,2018,,2020-08-25T10:52:01,true,4,,6,,RUE,DE JOYEUSE,54890,WAVILLE,,BP 4,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.950487,49.008097,0.95,housenumber,6 Rue de Joyeuse 54890 Waville,54593_0145_00006,G,6 RUE DE JOYEUSE,
750980831,00010,75098083100010,O,2012-03-25,,,4932ZA,2019-09-11T04:08:27,false,3,,19,,,LOTISSEMENT MAZELLE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,49.32Z,NAFRev2,N,5.946721,49.005975,0.83,housenumber,19 Lotissement Maselle 54890 Waville,54593_a050_00019,G,19 LOTISSEMENT MASELLE,
783292287,00035,78329228700035,O,1997-09-17,NN,,,2008-07-02T17:19:34,false,4,,,,,BOIS COMMUNAL,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-1.7725059,48.2366153,0.9,poi.forest,Bois communal (Forêt) Vignoc,https://osm.org/way/115383665,G,,
783376882,00016,78337688200016,O,,,,,,true,1,,1,,RUE,BAYARD,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.949815,49.009307,0.95,housenumber,1 Rue Bayard 54890 Waville,54593_0030_00001,G,1 RUE BAYARD,
783376890,00027,78337689000027,O,1992-10-14,NN,,,,true,1,,49,,RUE,JOYEUSE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,5.948258,49.011823,0.94,housenumber,49 Rue de Joyeuse 54890 Waville,54593_0145_00049,G,49 RUE DE JOYEUSE,
783376908,00019,78337690800019,O,,,,,,true,1,,,,,,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
783376916,00012,78337691600012,O,1970-01-01,NN,,,,true,1,,10,,RUE,BAYARD,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1J,NAF1993,N,5.949357,49.009125,0.95,housenumber,10 Rue Bayard 54890 Waville,54593_0030_00010,G,10 RUE BAYARD,
783376924,00016,78337692400016,O,,NN,,,,true,1,,,,RUE,BAYARD,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,69.23,NAP,N,5.949409,49.009461,0.95,street,Rue Bayard 54890 Waville,54593_0030,G,RUE BAYARD,
783376957,00016,78337695700016,O,1900-01-01,NN,,,2020-11-20T14:46:05,true,3,MAIRIE,24,,RUE,JOYEUSE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.949736,49.009604,0.94,housenumber,24 Rue de Joyeuse 54890 Waville,54593_0145_00024,G,24 RUE DE JOYEUSE,
783376973,00013,78337697300013,O,,NN,,,,true,1,,5,,RUE,DU LUXEMBOURG,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,77.06,NAP,N,5.947934,49.012285,0.95,housenumber,5 Rue du Luxembourg 54890 Waville,54593_0155_00005,G,5 RUE DU LUXEMBOURG,
791322084,00017,79132208400017,O,2013-01-11,,,,2013-06-21T15:07:14,false,2,,14,,RUE,DE L'EGLISE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,68.10Z,NAFRev2,N,5.950484,49.010345,0.95,housenumber,14 Rue de l’Eglise 54890 Waville,54593_0091_00014,G,14 RUE DE L EGLISE,
791322084,00025,79132208400025,O,2013-05-21,NN,,,2016-04-26T05:58:10,true,4,,2,,RUE,DE L EGLISE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,41.20B,NAFRev2,N,5.94953,49.010167,0.95,housenumber,2 Rue de l’Eglise 54890 Waville,54593_0091_00002,G,2 RUE DE L EGLISE,
791713837,00015,79171383700015,O,2013-02-28,,,,2015-04-29T03:31:59,true,1,,11,,RUE,MASELLE,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,47.78C,NAFRev2,N,5.947594,49.005895,0.63,housenumber,11 Lotissement Maselle 54890 Waville,54593_a050_00011,G,11 LOTISSEMENT MASELLE,
797738622,00019,79773862200019,O,2013-09-02,,,,2013-10-09T09:14:24,true,1,,,,,FERME DE BEURET,54890,WAVILLE,,,54593,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,68.20B,NAFRev2,N,5.925342,48.996198,0.62,street,Ferme Buret 54890 Waville,54593_B047,G,FERME BURET,