id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643421,2021-01-25,000001,Vente,4000,,,LES FRICHES,B014,37500,37201,Rivière,37,,,37201000ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,3962,0.280487,47.140755
2021-643984,2021-04-19,000001,Vente,3000,,,LES NAITRES,B023,37500,37201,Rivière,37,,,37201000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,5211,0.254068,47.14944
2021-644168,2021-05-14,000001,Vente,35000,27,,RTE DE RICHELIEU,0175,37500,37201,Rivière,37,,,372010000B0889,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1448,0.260704,47.144225
2021-644168,2021-05-14,000001,Vente,35000,27,,RTE DE RICHELIEU,0175,37500,37201,Rivière,37,,,372010000B0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.260704,47.144225
2021-644578,2021-07-06,000001,Vente,5000,,,LES CLOS GODEAUX,B009,37500,37201,Rivière,37,,,37201000ZA0177,,,,,,,,,,,,,0,,,,,T,terres,,,4236,0.250934,47.143417
2021-644865,2021-07-28,000001,Vente,34500,,,LA VAU-CHEVRE,B032,37500,37201,Rivière,37,,,372010000C0576,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.24639,47.139668
2021-644865,2021-07-28,000001,Vente,34500,12,,CHE DES CAVES,0021,37500,37201,Rivière,37,,,372010000C0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,0.24658,47.139723
2021-644865,2021-07-28,000001,Vente,34500,12,,CHE DES CAVES,0021,37500,37201,Rivière,37,,,372010000C0577,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,404,0.24658,47.139723
2021-644906,2021-07-30,000001,Vente,85000,46,A,LA FUIE,B015,37500,37201,Rivière,37,,,37201000AB0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,1677,0.27581,47.145158
2021-644906,2021-07-30,000001,Vente,85000,,,LA FUIE,B015,37500,37201,Rivière,37,,,37201000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.275554,47.145374
2021-644906,2021-07-30,000001,Vente,85000,,,LA FUIE,B015,37500,37201,Rivière,37,,,37201000ZB0118,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.275943,47.144888
2021-645063,2021-08-12,000001,Vente,36814,,,LES NAITRES,B023,37500,37201,Rivière,37,,,37201000ZA0152,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10104,0.256241,47.1468
2021-645063,2021-08-12,000001,Vente,36814,,,LA POINTE DE LA VAU-CHEVRE,B027,37500,37201,Rivière,37,,,37201000ZD0053,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3678,0.246083,47.134514
2021-645063,2021-08-12,000001,Vente,36814,,,LA POINTE DE LA VAU-CHEVRE,B027,37500,37201,Rivière,37,,,37201000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,1960,0.246083,47.134514
2021-645064,2021-08-12,000002,Vente,79733.5,,,LA VAU-CHEVRE,B032,37500,37201,Rivière,37,,,37201000ZD0117,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,36219,0.246875,47.141533
2021-645144,2021-09-03,000001,Vente,390000,9,,RUE DE LA CROIX MARIE,0028,37500,37201,Rivière,37,,,372010000C0583,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1349,0.250762,47.14112
2021-645144,2021-09-03,000001,Vente,390000,9,,RUE DE LA CROIX MARIE,0028,37500,37201,Rivière,37,,,372010000C0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1349,0.250762,47.14112
2021-645144,2021-09-03,000001,Vente,390000,,,LA VAU-CHEVRE,B032,37500,37201,Rivière,37,,,372010000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,1542,0.25059,47.140796
2021-645164,2021-09-10,000001,Vente,409500,,,PIECE DE DERRIERE LE PARC,B024,37500,37201,Rivière,37,,,372010000A0555,,,,,,,,,,,,,0,,,,,VE,vergers,,,251,0.278144,47.144218
2021-645164,2021-09-10,000001,Vente,409500,,,PIECE DE DERRIERE LE PARC,B024,37500,37201,Rivière,37,,,372010000A0557,,,,,,,,,,,,,0,,,,,T,terres,,,77,0.278071,47.144112
2021-645164,2021-09-10,000001,Vente,409500,17,,RUE DES LAVANDIERES,0052,37500,37201,Rivière,37,,,37201000AB0161,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,847,0.27772,47.144422
2021-645164,2021-09-10,000001,Vente,409500,17,,RUE DES LAVANDIERES,0052,37500,37201,Rivière,37,,,37201000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,847,0.27772,47.144422
2021-645164,2021-09-10,000001,Vente,409500,17,,RUE DES LAVANDIERES,0052,37500,37201,Rivière,37,,,37201000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,847,0.27772,47.144422
2021-645191,2021-09-21,000001,Vente,70000,,,LA VAU-CHEVRE,B032,37500,37201,Rivière,37,,,372010000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,1225,0.248146,47.140512
2021-645191,2021-09-21,000001,Vente,70000,,,LA VAU-CHEVRE,B032,37500,37201,Rivière,37,,,372010000C0116,,,,,,,,,,,,,0,,,,,J,jardins,,,380,0.248211,47.140135
2021-645191,2021-09-21,000001,Vente,70000,2,,CHE DES BARRETTES,0011,37500,37201,Rivière,37,,,372010000C0121,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,0.248022,47.140136
2021-645191,2021-09-21,000001,Vente,70000,,,LA VAU-CHEVRE,B032,37500,37201,Rivière,37,,,372010000C0125,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.247632,47.140075
2021-645191,2021-09-21,000001,Vente,70000,,,LA VAU-CHEVRE,B032,37500,37201,Rivière,37,,,37201000ZD0017,,,,,,,,,,,,,0,,,,,J,jardins,,,691,0.247799,47.140269
2021-645328,2021-09-20,000001,Vente,396000,21,,RUE DE LA GOYETTE,0067,37500,37201,Rivière,37,,,372010000B0879,,,,,,,,,,,,,0,1,Maison,267,9,T,terres,,,3000,0.252127,47.148405
2021-645328,2021-09-20,000001,Vente,396000,21,,RUE DE LA GOYETTE,0067,37500,37201,Rivière,37,,,372010000B0879,,,,,,,,,,,,,0,1,Maison,267,9,S,sols,,,802,0.252127,47.148405
2021-645856,2021-11-29,000001,Vente,135000,1,,CHE DE ST LOUIS,0183,37500,37201,Rivière,37,,,372010000C0186,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,316,0.252123,47.139688
2021-645856,2021-11-29,000001,Vente,135000,,,LA VAU-CHEVRE,B032,37500,37201,Rivière,37,,,372010000C0535,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.252242,47.139746
2021-645990,2021-12-09,000001,Vente,3500,183,,MOULIN D ARGENSON,B022,37500,37201,Rivière,37,,,37201000ZC0005,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,660,0.288348,47.142502
2021-645990,2021-12-09,000001,Vente,3500,183,,MOULIN D ARGENSON,B022,37500,37201,Rivière,37,,,37201000ZC0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6925,0.288348,47.142502
2021-646050,2021-12-01,000001,Vente,158000,62,B,RUE RENE CASSIN,0174,37500,37201,Rivière,37,,,372010000C0629,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1134,0.252645,47.143757
2021-646050,2021-12-01,000001,Vente,158000,,,LES CLOS GODEAUX,B009,37500,37201,Rivière,37,,,372010000C0634,,,,,,,,,,,,,0,,,,,S,sols,,,1518,0.252901,47.144072
2021-646066,2021-12-20,000001,Vente,70000,2,,RUE DES PECHEURS,0082,37500,37201,Rivière,37,,,37201000AB0079,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,52,0.279434,47.146285
2021-646066,2021-12-20,000001,Vente,70000,3,,RUE DE LA CROIX DE LA MISSION,0029,37500,37201,Rivière,37,,,37201000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,0.280189,47.145189
2021-646066,2021-12-20,000001,Vente,70000,3,,RUE DE LA CROIX DE LA MISSION,0029,37500,37201,Rivière,37,,,37201000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,256,0.280189,47.145189
2021-646140,2021-12-23,000001,Vente,5000,1,,RTE DE CEAUX EN LOUDUN,0023,37500,37201,Rivière,37,,,372010000C0001,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3042,0.249519,47.146063
2021-646140,2021-12-23,000001,Vente,5000,,,LES CLOS GODEAUX,B009,37500,37201,Rivière,37,,,372010000C0495,,,,,,,,,,,,,0,,,,,T,terres,,,2559,0.249975,47.145625
2021-646140,2021-12-23,000001,Vente,5000,,,LES CLOS GODEAUX,B009,37500,37201,Rivière,37,,,372010000C0495,,,,,,,,,,,,,0,,,,,S,sols,,,255,0.249975,47.145625
