id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104874,2020-01-28,000001,Vente,139000,88,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B1518,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,343,2.07464,42.85008
2020-105481,2020-03-10,000001,Vente,175000,,,LE CLOT COURNAIRE,B036,11340,11036,Belvis,11,,,110360000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,4130,2.058079,42.854971
2020-105481,2020-03-10,000001,Vente,175000,57,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B0155,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,720,2.078157,42.849965
2020-105481,2020-03-10,000001,Vente,175000,,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B0164,,,,,,,,,,,,,0,,,,,L,landes,,,195,2.07871,42.850225
2020-105481,2020-03-10,000001,Vente,175000,,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,2.07866,42.850082
2020-105481,2020-03-10,000001,Vente,175000,,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,2.078555,42.85006
2020-105481,2020-03-10,000001,Vente,175000,,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,265,2.07846,42.849951
2020-105481,2020-03-10,000001,Vente,175000,,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.078576,42.849884
2020-105481,2020-03-10,000001,Vente,175000,,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,2.078676,42.849859
2020-105481,2020-03-10,000001,Vente,175000,,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,710,2.079104,42.849634
2020-105481,2020-03-10,000001,Vente,175000,,,PAS DE JOUCOU,B090,11340,11036,Belvis,11,,,110360000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,4150,2.085312,42.833961
2020-105481,2020-03-10,000001,Vente,175000,,,PAS DE JOUCOU,B090,11340,11036,Belvis,11,,,110360000C0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,2.085071,42.834477
2020-105481,2020-03-10,000001,Vente,175000,,,COMBE D ENGUILLAUME,B053,11340,11036,Belvis,11,,,110360000E0142,,,,,,,,,,,,,0,,,,,L,landes,,,900,2.078317,42.860929
2020-105481,2020-03-10,000001,Vente,175000,,,FALGADOURES,B068,11340,11036,Belvis,11,,,110360000E0612,,,,,,,,,,,,,0,,,,,P,prés,,,3335,2.09028,42.848067
2020-105481,2020-03-10,000001,Vente,175000,,,PLA DE L AGRE,B099,11340,11036,Belvis,11,,,110360000F1663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,2.046287,42.867554
2020-105481,2020-03-10,000001,Vente,175000,,,PLA DE L AGRE,B099,11340,11036,Belvis,11,,,110360000F1665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,2.046342,42.866975
2020-105481,2020-03-10,000001,Vente,175000,,,PRAT PLANIE,B103,11340,11036,Belvis,11,,,11036000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,7320,2.068045,42.848093
2020-105481,2020-03-10,000001,Vente,175000,,,LES FAICHES,B067,11340,11036,Belvis,11,,,11036000ZC0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,2.078435,42.849655
2020-105481,2020-03-10,000001,Vente,175000,,,COMBE DU FAURE,B055,11340,11036,Belvis,11,,,11036000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,12240,2.087886,42.846306
2020-105481,2020-03-10,000001,Vente,175000,,,BAC DE RIMOGES,B020,11340,11036,Belvis,11,,,11036000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,10460,2.077775,42.840197
2020-105481,2020-03-10,000001,Vente,175000,,,BAC DE RIMOGES,B020,11340,11036,Belvis,11,,,11036000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,7150,2.076762,42.840373
2020-105481,2020-03-10,000001,Vente,175000,,,COMBE PETITE,B057,11340,11036,Belvis,11,,,11036000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,4165,2.081037,42.846562
2020-105481,2020-03-10,000001,Vente,175000,,,COMBE PETITE,B057,11340,11036,Belvis,11,,,11036000ZC0099,,,,,,,,,,,,,0,,,,,P,prés,,,2165,2.081037,42.846562
2020-105481,2020-03-10,000001,Vente,175000,,,LE PAS DE JOUCOU,B091,11340,11036,Belvis,11,,,11036000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,5660,2.086072,42.834831
2020-105481,2020-03-10,000001,Vente,175000,,,LE PAS DE JOUCOU,B091,11340,11036,Belvis,11,,,11036000ZD0067,,,,,,,,,,,,,0,,,,,P,prés,,,15740,2.086072,42.834831
2020-105481,2020-03-10,000001,Vente,175000,,,LE PRE DU ROI,B105,11340,11036,Belvis,11,,,11036000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,16175,2.083735,42.837168
2020-105481,2020-03-10,000001,Vente,175000,,,LE PRE DU ROI,B105,11340,11036,Belvis,11,,,11036000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,16175,2.083735,42.837168
2020-106242,2020-05-19,000001,Vente,61186,147,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B1420,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,72,2.073608,42.850395
2020-106242,2020-05-19,000001,Vente,61186,,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B1532,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.073561,42.850281
2020-106242,2020-05-19,000001,Vente,61186,,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B1533,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.07357,42.850353
2020-106242,2020-05-19,000001,Vente,61186,,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B1534,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.073612,42.850338
2020-107900,2020-08-06,000001,Vente,30000,,,HAMEAU DE LA MALAYREDE,B079,11340,11036,Belvis,11,,,110360000F0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,96,2.062272,42.876665
2020-107900,2020-08-06,000001,Vente,30000,120,B,HAMEAU DE LA MALAYREDE,B079,11340,11036,Belvis,11,,,110360000F0023,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,60,2.062328,42.876448
2020-108447,2020-09-28,000001,Vente,87700,,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B0024,,,,,,,,,,,,,0,,,,,L,landes,,,1380,2.07283,42.851543
2020-108447,2020-09-28,000001,Vente,87700,,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,465,2.072989,42.851242
2020-108447,2020-09-28,000001,Vente,87700,,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,2.072831,42.851475
2020-108447,2020-09-28,000001,Vente,87700,9,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B0037,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,320,2.072723,42.850959
2020-109302,2020-11-09,000001,Vente,220000,,,HAMEAU DE LAPEYRE,B080,11340,11036,Belvis,11,,,11036000ZC0043,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,2850,2.094998,42.844611
2020-109302,2020-11-09,000001,Vente,220000,,,HAMEAU DE LAPEYRE,B080,11340,11036,Belvis,11,,,11036000ZC0043,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1300,2.094998,42.844611
2020-109684,2020-11-24,000001,Vente,56500,,,LES FAICHES,B067,11340,11036,Belvis,11,,,11036000ZC0013,,,,,,,,,,,,,0,,,,,S,sols,,,1090,,
2020-109684,2020-11-24,000001,Vente,56500,,,LES FAICHES,B067,11340,11036,Belvis,11,,,11036000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,11390,,
2020-109684,2020-11-24,000001,Vente,56500,,,COMBE DU FAURE,B055,11340,11036,Belvis,11,,,11036000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,990,,
2020-109684,2020-11-24,000001,Vente,56500,,,COMBE DU FAURE,B055,11340,11036,Belvis,11,,,11036000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,2410,,
2020-109684,2020-11-24,000001,Vente,56500,,,COMBE DU FAURE,B055,11340,11036,Belvis,11,,,11036000ZC0016,,,,,,,,,,,,,0,,,,,S,sols,,,1700,,
2020-110523,2020-09-15,000001,Adjudication,24000,5000,,LE LAVADOU,B082,11340,11036,Belvis,11,,,11036000ZB0041,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,4250,2.070333,42.846476
2020-110523,2020-09-15,000001,Adjudication,24000,5000,,LE LAVADOU,B082,11340,11036,Belvis,11,,,11036000ZB0041,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,4250,2.070333,42.846476
2020-110523,2020-09-15,000001,Adjudication,24000,5000,,LE LAVADOU,B082,11340,11036,Belvis,11,,,11036000ZB0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,S,sols,,,4250,2.070333,42.846476
2020-110523,2020-09-15,000001,Adjudication,24000,5000,,LE LAVADOU,B082,11340,11036,Belvis,11,,,11036000ZB0041,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,12110,2.070333,42.846476
2020-110523,2020-09-15,000001,Adjudication,24000,5000,,LE LAVADOU,B082,11340,11036,Belvis,11,,,11036000ZB0041,,,,,,,,,,,,,0,1,Maison,170,4,P,prés,,,12110,2.070333,42.846476
2020-110523,2020-09-15,000001,Adjudication,24000,5000,,LE LAVADOU,B082,11340,11036,Belvis,11,,,11036000ZB0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,P,prés,,,12110,2.070333,42.846476
2020-110523,2020-09-15,000001,Adjudication,24000,5000,,LE LAVADOU,B082,11340,11036,Belvis,11,,,11036000ZB0041,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,12110,2.070333,42.846476
2020-110523,2020-09-15,000001,Adjudication,24000,5000,,LE LAVADOU,B082,11340,11036,Belvis,11,,,11036000ZB0041,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,4250,2.070333,42.846476
2020-110523,2020-09-15,000001,Adjudication,24000,,,LE LAVADOU,B082,11340,11036,Belvis,11,,,11036000ZB0157,,,,,,,,,,,,,0,,,,,P,prés,,,441,2.069792,42.847246
