id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-205864,2021-01-18,000001,Vente,180000,28,,RUE EMILE DEMAGNY (ISIGNY),0580,14230,14342,Isigny-sur-Mer,14,,,14342000AB0103,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,-1.102106,49.317623
2021-205864,2021-01-18,000001,Vente,180000,28,,RUE EMILE DEMAGNY (ISIGNY),0580,14230,14342,Isigny-sur-Mer,14,,,14342000AB0103,,,2,,5,60.16,,,,,,,2,2,Appartement,78,5,,,,,,-1.102106,49.317623
2021-205867,2021-01-18,000001,Vente,70000,28,,RUE EMILE DEMAGNY (ISIGNY),0580,14230,14342,Isigny-sur-Mer,14,,,14342000AB0103,,,1,,6,,,,,,,,2,2,Appartement,78,5,,,,,,-1.102106,49.317623
2021-210630,2021-01-18,000001,Vente,500,,,LA CHAUSSEE (NEUILLY),B874,14230,14342,Isigny-sur-Mer,14,,,143424620H0478,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,366,-1.100601,49.270417
2021-210676,2021-01-28,000001,Vente,25900,5126,,LA FORET (CASTILLY),B530,14330,14342,Isigny-sur-Mer,14,,,143421420A0087,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,387,-1.0535,49.272251
2021-210676,2021-01-28,000001,Vente,25900,,,LA FORET (CASTILLY),B530,14330,14342,Isigny-sur-Mer,14,,,143421420A0367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,309,-1.053484,49.2724
2021-210683,2021-02-01,000001,Vente,3000,,,LA MARE DU SAULE,C512,14230,14342,Isigny-sur-Mer,14,,,143424810B0128,,,,,,,,,,,,,0,,,,,P,prés,,,3420,-1.050086,49.283989
2021-210689,2021-02-08,000001,Vente,20000,,,RUE DE LA VALLEE D'AURE ISIGNY,1260,14230,14342,Isigny-sur-Mer,14,,,14342000AD0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-1.098384,49.318148
2021-210698,2021-02-12,000001,Vente,34500,6,,RTE DU PONT BENARD,1058,14230,14342,Isigny-sur-Mer,14,,,14342763ZA0002,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1794,-1.064529,49.298051
2021-210698,2021-02-12,000001,Vente,34500,6,,RTE DU PONT BENARD,1058,14230,14342,Isigny-sur-Mer,14,,,14342763ZA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,-1.064529,49.298051
2021-210698,2021-02-12,000001,Vente,34500,6,,RTE DU PONT BENARD,1058,14230,14342,Isigny-sur-Mer,14,,,14342763ZA0002,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,379,-1.064529,49.298051
2021-210698,2021-02-12,000001,Vente,34500,6,,RTE DU PONT BENARD,1058,14230,14342,Isigny-sur-Mer,14,,,14342763ZA0002,,,,,,,,,,,,,0,1,Maison,68,2,P,prés,,,1794,-1.064529,49.298051
2021-210698,2021-02-12,000001,Vente,34500,6,,RTE DU PONT BENARD,1058,14230,14342,Isigny-sur-Mer,14,,,14342763ZA0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,606,-1.064529,49.298051
2021-210698,2021-02-12,000001,Vente,34500,6,,RTE DU PONT BENARD,1058,14230,14342,Isigny-sur-Mer,14,,,14342763ZA0002,,,,,,,,,,,,,0,1,Maison,68,2,J,jardins,,,606,-1.064529,49.298051
2021-210721,2021-01-28,000001,Vente,125000,,,RUE DE LA VALLEE D'AURE ISIGNY,1260,14230,14342,Isigny-sur-Mer,14,,,14342000AD0443,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.098272,49.317915
2021-210721,2021-01-28,000001,Vente,125000,12,B,RUE DE LA VALLEE D'AURE ISIGNY,1260,14230,14342,Isigny-sur-Mer,14,,,14342000AD0447,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,437,-1.098402,49.317967
2021-210772,2021-03-02,000001,Vente,210000,6003,,RUE DU FANAL (ISIGNY),0675,14230,14342,Isigny-sur-Mer,14,,,14342000AB0204,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,277,-1.106519,49.315279
2021-210772,2021-03-02,000001,Vente,210000,6003,,RUE DU FANAL (ISIGNY),0675,14230,14342,Isigny-sur-Mer,14,,,14342000AB0204,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,277,-1.106519,49.315279
2021-210772,2021-03-02,000001,Vente,210000,6003,,RUE DU FANAL (ISIGNY),0675,14230,14342,Isigny-sur-Mer,14,,,14342000AB0204,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,277,-1.106519,49.315279
2021-210772,2021-03-02,000001,Vente,210000,6003,,RUE DU FANAL (ISIGNY),0675,14230,14342,Isigny-sur-Mer,14,,,14342000AB0204,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,277,-1.106519,49.315279
2021-210772,2021-03-02,000001,Vente,210000,6003,,RUE DU FANAL (ISIGNY),0675,14230,14342,Isigny-sur-Mer,14,,,14342000AB0204,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,277,-1.106519,49.315279
2021-210772,2021-03-02,000001,Vente,210000,6003,,RUE DU FANAL (ISIGNY),0675,14230,14342,Isigny-sur-Mer,14,,,14342000AB0204,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,277,-1.106519,49.315279
2021-210772,2021-03-02,000001,Vente,210000,6003,,RUE DU FANAL (ISIGNY),0675,14230,14342,Isigny-sur-Mer,14,,,14342000AB0204,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,277,-1.106519,49.315279
2021-210803,2021-03-02,000001,Vente,80000,5024,,LE GUERRIER (OUBEAUX),C455,14230,14342,Isigny-sur-Mer,14,,,143424810A0433,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.062889,49.288494
2021-210803,2021-03-02,000001,Vente,80000,5024,,LE GUERRIER (OUBEAUX),C455,14230,14342,Isigny-sur-Mer,14,,,143424810A0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,-1.062889,49.288494
2021-210803,2021-03-02,000001,Vente,80000,5024,,LE GUERRIER (OUBEAUX),C455,14230,14342,Isigny-sur-Mer,14,,,143424810A0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,-1.062889,49.288494
2021-210803,2021-03-02,000001,Vente,80000,5024,,LE GUERRIER (OUBEAUX),C455,14230,14342,Isigny-sur-Mer,14,,,143424810A0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,-1.062889,49.288494
2021-210803,2021-03-02,000001,Vente,80000,5024,,LE GUERRIER (OUBEAUX),C455,14230,14342,Isigny-sur-Mer,14,,,143424810A0433,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,533,-1.062889,49.288494
2021-210803,2021-03-02,000001,Vente,80000,5024,,LE GUERRIER (OUBEAUX),C455,14230,14342,Isigny-sur-Mer,14,,,143424810A0433,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.062889,49.288494
2021-210803,2021-03-02,000001,Vente,80000,5024,,LE GUERRIER (OUBEAUX),C455,14230,14342,Isigny-sur-Mer,14,,,143424810A0433,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.062889,49.288494
2021-210803,2021-03-02,000001,Vente,80000,5024,,LE GUERRIER (OUBEAUX),C455,14230,14342,Isigny-sur-Mer,14,,,143424810A0433,,,,,,,,,,,,,0,1,Maison,59,2,AG,terrains d'agrément,,,1000,-1.062889,49.288494
2021-210805,2021-02-18,000001,Vente,200000,11,,PL GENERAL DE GAULLE (ISIGNY),0780,14230,14342,Isigny-sur-Mer,14,,,14342000AD0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,-1.100678,49.318466
2021-210805,2021-02-18,000001,Vente,200000,11,,PL GENERAL DE GAULLE (ISIGNY),0780,14230,14342,Isigny-sur-Mer,14,,,14342000AD0008,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,269,-1.100678,49.318466
2021-210805,2021-02-18,000001,Vente,200000,11,,PL GENERAL DE GAULLE (ISIGNY),0780,14230,14342,Isigny-sur-Mer,14,,,14342000AD0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,269,-1.100678,49.318466
2021-210805,2021-02-18,000001,Vente,200000,11,,PL GENERAL DE GAULLE (ISIGNY),0780,14230,14342,Isigny-sur-Mer,14,,,14342000AD0008,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,269,-1.100678,49.318466
2021-210805,2021-02-18,000001,Vente,200000,11,,PL GENERAL DE GAULLE (ISIGNY),0780,14230,14342,Isigny-sur-Mer,14,,,14342000AD0008,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,269,-1.100678,49.318466
2021-210805,2021-02-18,000001,Vente,200000,11,,PL GENERAL DE GAULLE (ISIGNY),0780,14230,14342,Isigny-sur-Mer,14,,,14342000AD0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,-1.100678,49.318466
2021-210883,2021-01-20,000001,Vente,55000,20,,RUE EMILE DEMAGNY (ISIGNY),0580,14230,14342,Isigny-sur-Mer,14,,,14342000AB0018,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,111,-1.101909,49.31782
2021-210883,2021-01-20,000001,Vente,55000,20,,RUE EMILE DEMAGNY (ISIGNY),0580,14230,14342,Isigny-sur-Mer,14,,,14342000AB0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,111,-1.101909,49.31782
2021-210884,2021-03-26,000001,Vente,5000,,,L ENTRETENANT (CASTILLY),B508,14330,14342,Isigny-sur-Mer,14,,,143421420A0031,,,,,,,,,,,,,0,,,,,P,prés,,,6930,-1.03829,49.275721
2021-210893,2021-03-22,000001,Vente,107000,8,,RUE DU FEU D ISIS (ISIGNY),0685,14230,14342,Isigny-sur-Mer,14,,,143420000D0305,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,189,-1.101776,49.31137
2021-210895,2021-03-22,000001,Vente,72000,14,,RUE EMILE DEMAGNY (ISIGNY),0580,14230,14342,Isigny-sur-Mer,14,,,14342000AB0340,,,15,35.8,20,,9,42.2,,,,,3,2,Appartement,80,4,,,,,,-1.100539,49.319318
2021-210895,2021-03-22,000001,Vente,72000,14,,RUE EMILE DEMAGNY (ISIGNY),0580,14230,14342,Isigny-sur-Mer,14,,,14342000AB0340,,,15,35.8,20,,9,42.2,,,,,3,3,Dépendance,,0,,,,,,-1.100539,49.319318
2021-210898,2021-03-22,000001,Vente,57000,5991,,RUE DU DOCTEUR TOURAILLE,0500,14230,14342,Isigny-sur-Mer,14,,,14342000AB0417,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.10721,49.318819
2021-210898,2021-03-22,000001,Vente,57000,5991,,RUE DU DOCTEUR TOURAILLE,0500,14230,14342,Isigny-sur-Mer,14,,,14342000AB0417,,,210,,219,40.25,,,,,,,2,3,Dépendance,,0,,,,,,-1.10721,49.318819
2021-210898,2021-03-22,000001,Vente,57000,5991,,RUE DU DOCTEUR TOURAILLE,0500,14230,14342,Isigny-sur-Mer,14,,,14342000AB0417,,,210,,219,40.25,,,,,,,2,2,Appartement,40,2,,,,,,-1.10721,49.318819
2021-210902,2021-02-09,000001,Vente,10000,,,FERME DE SEMILLY (CASTILLY,B518,14330,14342,Isigny-sur-Mer,14,,,143421420H0102,,,,,,,,,,,,,0,,,,,E,eaux,,,90,-0.999476,49.274355
2021-210902,2021-02-09,000001,Vente,10000,,,FERME DE SEMILLY (CASTILLY,B518,14330,14342,Isigny-sur-Mer,14,,,143421420H0123,,,,,,,,,,,,,0,,,,,L,landes,,,328,-1.000778,49.274827
2021-210902,2021-02-09,000001,Vente,10000,,,FERME DE SEMILLY (CASTILLY,B518,14330,14342,Isigny-sur-Mer,14,,,143421420H0125,,,,,,,,,,,,,0,,,,,P,prés,,,6928,-1.000104,49.274602
2021-210906,2021-04-02,000001,Vente,115000,5007,,LE BOURG (LES OUBEAUX),C360,14230,14342,Isigny-sur-Mer,14,,,143424810A0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,-1.067537,49.28601
2021-210906,2021-04-02,000001,Vente,115000,5009,,LE BOURG (LES OUBEAUX),C360,14230,14342,Isigny-sur-Mer,14,,,143424810A0110,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,160,-1.067732,49.286086
2021-210906,2021-04-02,000001,Vente,115000,5009,,LE BOURG (LES OUBEAUX),C360,14230,14342,Isigny-sur-Mer,14,,,143424810A0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,-1.067732,49.286086
2021-210918,2021-04-01,000001,Vente,130000,34,,RUE DELAUNAY (ISIGNY),0400,14230,14342,Isigny-sur-Mer,14,,,14342000AE0126,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,194,-1.102249,49.315799
2021-210918,2021-04-01,000001,Vente,130000,34,,RUE DELAUNAY (ISIGNY),0400,14230,14342,Isigny-sur-Mer,14,,,14342000AE0126,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,194,-1.102249,49.315799
2021-210918,2021-04-01,000001,Vente,130000,34,,RUE DELAUNAY (ISIGNY),0400,14230,14342,Isigny-sur-Mer,14,,,14342000AE0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,-1.102249,49.315799
2021-210927,2021-03-31,000001,Vente,81500,5090,,LES FIEFFES (LES OUBEAUX),C433,14230,14342,Isigny-sur-Mer,14,,,143424810B0437,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,524,-1.052651,49.276331
2021-210927,2021-03-31,000001,Vente,81500,5090,,LES FIEFFES (LES OUBEAUX),C433,14230,14342,Isigny-sur-Mer,14,,,143424810B0437,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,524,-1.052651,49.276331
2021-210927,2021-03-31,000001,Vente,81500,5090,,LES FIEFFES (LES OUBEAUX),C433,14230,14342,Isigny-sur-Mer,14,,,143424810B0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,-1.052651,49.276331
2021-210927,2021-03-31,000001,Vente,81500,5090,,LES FIEFFES (LES OUBEAUX),C433,14230,14342,Isigny-sur-Mer,14,,,143424810B0437,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,392,-1.052651,49.276331
2021-210934,2021-03-26,000001,Vente,158000,5095,,LE JARDIN AUBIN (OUBEAUX),C472,14230,14342,Isigny-sur-Mer,14,,,143424810B0365,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,750,-1.04411,49.282015
2021-210934,2021-03-26,000001,Vente,158000,5095,,LE JARDIN AUBIN (OUBEAUX),C472,14230,14342,Isigny-sur-Mer,14,,,143424810B0365,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,750,-1.04411,49.282015
2021-210934,2021-03-26,000001,Vente,158000,5095,,LE JARDIN AUBIN (OUBEAUX),C472,14230,14342,Isigny-sur-Mer,14,,,143424810B0365,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,750,-1.04411,49.282015
2021-210934,2021-03-26,000001,Vente,158000,5095,,LE JARDIN AUBIN (OUBEAUX),C472,14230,14342,Isigny-sur-Mer,14,,,143424810B0365,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,600,-1.04411,49.282015
2021-210934,2021-03-26,000001,Vente,158000,5095,,LE JARDIN AUBIN (OUBEAUX),C472,14230,14342,Isigny-sur-Mer,14,,,143424810B0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.04411,49.282015
2021-210934,2021-03-26,000001,Vente,158000,5095,,LE JARDIN AUBIN (OUBEAUX),C472,14230,14342,Isigny-sur-Mer,14,,,143424810B0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.04411,49.282015
2021-210934,2021-03-26,000001,Vente,158000,,,LE JARDIN AUBIN (OUBEAUX),C472,14230,14342,Isigny-sur-Mer,14,,,143424810B0366,,,,,,,,,,,,,0,,,,,P,prés,,,7450,-1.043435,49.282288
2021-210964,2021-04-08,000001,Vente,25000,,,LA GRANDE LEVEE,B125,14230,14342,Isigny-sur-Mer,14,,,143420000B0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,4972,-1.063131,49.315023
2021-210964,2021-04-08,000001,Vente,25000,,,LA GRANDE LEVEE,B125,14230,14342,Isigny-sur-Mer,14,,,143420000B0322,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,4910,-1.061962,49.314733
2021-210964,2021-04-08,000001,Vente,25000,,,LA GRANDE LEVEE,B125,14230,14342,Isigny-sur-Mer,14,,,143420000B0324,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,4999,-1.062188,49.314152
2021-210998,2021-04-01,000001,Vente,95000,11,,RUE DE LA VALLEE D'AURE ISIGNY,1260,14230,14342,Isigny-sur-Mer,14,,,14342000AD0095,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,100,-1.098844,49.31866
2021-211013,2021-04-16,000001,Vente,68000,12,,RUE ALFRED POPHILLAT (ISIGNY),0040,14230,14342,Isigny-sur-Mer,14,,,14342000AB0114,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,88,-1.102459,49.317705
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,1,Maison,30,3,P,prés,,,18334,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,1,Maison,87,3,P,prés,,,4760,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,1,Maison,30,3,P,prés,,,4760,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4760,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,1,Maison,350,8,J,jardins,,,1000,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,1,Maison,350,8,P,prés,,,18334,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,1,Maison,71,3,P,prés,,,18334,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,1,Maison,87,3,P,prés,,,18334,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,18334,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,1,Maison,350,8,P,prés,,,4760,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,1,Maison,71,3,P,prés,,,4760,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,1000,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,1000,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,1,Maison,30,3,J,jardins,,,1000,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,1,Maison,350,8,S,sols,,,1585,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1585,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1585,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,1585,-1.039585,49.293634
2021-211033,2021-04-26,000001,Vente,418000,1126,,RTE DES CHENES,0238,14230,14342,Isigny-sur-Mer,14,,,14342763ZI0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1585,-1.039585,49.293634
2021-211038,2021-04-22,000001,Vente,150000,,,LE FRUTIER,C440,14230,14342,Isigny-sur-Mer,14,,,143424810B0044,,,,,,,,,,,,,0,,,,,P,prés,,,4565,-1.045632,49.285781
2021-211038,2021-04-22,000001,Vente,150000,,,RUE PILON (LES OUBEAUX),C652,14230,14342,Isigny-sur-Mer,14,,,143424810B0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,510,-1.046421,49.285068
2021-211038,2021-04-22,000001,Vente,150000,5051,,HAMEAU DE LA RUE PILON,C458,14230,14342,Isigny-sur-Mer,14,,,143424810B0046,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,210,-1.046653,49.28496
2021-211038,2021-04-22,000001,Vente,150000,,,LE CORNET,C395,14230,14342,Isigny-sur-Mer,14,,,143424810B0440,,,,,,,,,,,,,0,,,,,P,prés,,,774,-1.046378,49.284867
2021-211041,2021-04-20,000001,Vente,163000,5080,,LA GRANDE ROUTE (OUBEAUX),C451,14230,14342,Isigny-sur-Mer,14,,,143424810A0266,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,796,-1.054494,49.278238
2021-211082,2021-04-22,000001,Vente,129340,5089,,RUE DES LANDES,B787,14330,14342,Isigny-sur-Mer,14,,,143421420C0178,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,223,-1.046056,49.268921
2021-211082,2021-04-22,000001,Vente,129340,,,RUE DES LANDES,B787,14330,14342,Isigny-sur-Mer,14,,,143421420C0179,,,,,,,,,,,,,0,,,,,J,jardins,,,454,-1.04612,49.268785
2021-211082,2021-04-22,000001,Vente,129340,,,RUE DES LANDES,B787,14330,14342,Isigny-sur-Mer,14,,,143421420C0180,,,,,,,,,,,,,0,,,,,P,prés,,,863,-1.046425,49.268849
2021-211094,2021-04-20,000001,Vente,27000,5043,,LA GARE (NEUILLY),B980,14230,14342,Isigny-sur-Mer,14,,,143424620H0450,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,38,-1.102352,49.268761
2021-211094,2021-04-20,000001,Vente,27000,,,LA GARE (NEUILLY),B980,14230,14342,Isigny-sur-Mer,14,,,143424620H0452,,,,,,,,,,,,,0,,,,,S,sols,,,341,-1.102292,49.268736
2021-211099,2021-04-28,000001,Vente,204000,5097,,LA PIECE DE LA GRANDE ROUT,C557,14230,14342,Isigny-sur-Mer,14,,,143424810A0482,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1458,-1.054633,49.285521
2021-211099,2021-04-28,000001,Vente,204000,5097,,LA PIECE DE LA GRANDE ROUT,C557,14230,14342,Isigny-sur-Mer,14,,,143424810A0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.054633,49.285521
2021-211099,2021-04-28,000001,Vente,204000,5097,,LA PIECE DE LA GRANDE ROUT,C557,14230,14342,Isigny-sur-Mer,14,,,143424810A0482,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,-1.054633,49.285521
2021-211099,2021-04-28,000001,Vente,204000,5097,,LA PIECE DE LA GRANDE ROUT,C557,14230,14342,Isigny-sur-Mer,14,,,143424810A0482,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,1458,-1.054633,49.285521
2021-211239,2021-05-17,000001,Vente,44500,5675,,COUR SAINT MARTIN (ISIGNY),B069,14230,14342,Isigny-sur-Mer,14,,,14342000AD0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-1.10171,49.31656
2021-211239,2021-05-17,000001,Vente,44500,5681,,COUR SAINT MARTIN (ISIGNY),B069,14230,14342,Isigny-sur-Mer,14,,,14342000AD0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-1.10164,49.316624
2021-211239,2021-05-17,000001,Vente,44500,5681,,COUR SAINT MARTIN (ISIGNY),B069,14230,14342,Isigny-sur-Mer,14,,,14342000AD0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-1.10164,49.316624
2021-211239,2021-05-17,000001,Vente,44500,5682,,COUR SAINT MARTIN (ISIGNY),B069,14230,14342,Isigny-sur-Mer,14,,,14342000AD0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-1.101661,49.316665
2021-211239,2021-05-17,000001,Vente,44500,5682,,COUR SAINT MARTIN (ISIGNY),B069,14230,14342,Isigny-sur-Mer,14,,,14342000AD0328,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,59,-1.101661,49.316665
2021-211239,2021-05-17,000001,Vente,44500,,,COUR SAINT MARTIN (ISIGNY),B069,14230,14342,Isigny-sur-Mer,14,,,14342000AD0329,,,,,,,,,,,,,0,,,,,S,sols,,,816,-1.101821,49.316774
2021-211243,2021-05-12,000001,Vente,268000,17,,RUE DOCTEUR BOUTROIS (ISIGNY),0480,14230,14342,Isigny-sur-Mer,14,,,14342000AC0230,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,423,-1.096923,49.320253
2021-211243,2021-05-12,000001,Vente,268000,17,,RUE DOCTEUR BOUTROIS (ISIGNY),0480,14230,14342,Isigny-sur-Mer,14,,,14342000AC0230,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,262,-1.096923,49.320253
2021-211243,2021-05-12,000001,Vente,268000,17,,RUE DOCTEUR BOUTROIS (ISIGNY),0480,14230,14342,Isigny-sur-Mer,14,,,14342000AC0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,-1.096923,49.320253
2021-211243,2021-05-12,000001,Vente,268000,17,,RUE DOCTEUR BOUTROIS (ISIGNY),0480,14230,14342,Isigny-sur-Mer,14,,,14342000AC0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,-1.096923,49.320253
2021-211243,2021-05-12,000001,Vente,268000,17,,RUE DOCTEUR BOUTROIS (ISIGNY),0480,14230,14342,Isigny-sur-Mer,14,,,14342000AC0230,,,,,,,,,,,,,0,1,Maison,202,7,J,jardins,,,423,-1.096923,49.320253
2021-211243,2021-05-12,000001,Vente,268000,17,,RUE DOCTEUR BOUTROIS (ISIGNY),0480,14230,14342,Isigny-sur-Mer,14,,,14342000AC0230,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,423,-1.096923,49.320253
2021-211245,2021-02-19,000001,Vente,146000,3,,RUE DE L ABBE HUET,0010,14230,14342,Isigny-sur-Mer,14,,,143420000D0333,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,504,-1.10798,49.311894
2021-211247,2021-05-26,000001,Vente,7335.25,,,LA GIRARDIERE (CASTILLY),B537,14330,14342,Isigny-sur-Mer,14,,,143421420E0155,,,,,,,,,,,,,0,,,,,P,prés,,,11285,-0.985849,49.267967
2021-211251,2021-05-25,000001,Vente,32928,,,LA CAMPAGNE (ISIGNY),B025,14230,14342,Isigny-sur-Mer,14,,,143420000D0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-1.107451,49.311914
2021-211271,2021-05-14,000001,Vente,27536,,,LE PRE LARCHER,C307,14230,14342,Isigny-sur-Mer,14,,,143424620A0150,,,,,,,,,,,,,0,,,,,P,prés,,,18710,-1.11568,49.286413
2021-211271,2021-05-14,000001,Vente,27536,,,LE PRE LARCHER,C307,14230,14342,Isigny-sur-Mer,14,,,143424620A0151,,,,,,,,,,,,,0,,,,,P,prés,,,16490,-1.114956,49.288248
2021-211271,2021-05-14,000001,Vente,27536,,,LE PRE LARCHER,C307,14230,14342,Isigny-sur-Mer,14,,,143424620A0152,,,,,,,,,,,,,0,,,,,P,prés,,,33640,-1.114223,49.289949
2021-211301,2021-06-01,000001,Vente,102500,5,,RUE RAYMOND LE BARILLY (ISIGNY,1090,14230,14342,Isigny-sur-Mer,14,,,14342000AE0386,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,192,-1.101638,49.313456
2021-211331,2021-06-15,000001,Vente,85000,19,,RUE DE LA VALLEE D'AURE ISIGNY,1260,14230,14342,Isigny-sur-Mer,14,,,14342000AD0120,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,51,-1.098418,49.318649