id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281948,2021-01-23,000001,Vente,700,,,EN ROSEE,B128,21410,21373,Mâlain,21,,,213730000E0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,445,4.786402,47.324426
2021-281948,2021-01-23,000001,Vente,700,,,EN ROSEE,B128,21410,21373,Mâlain,21,,,213730000E0099,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.785499,47.323753
2021-281948,2021-01-23,000001,Vente,700,,,BEAUVOIS,B015,21410,21373,Mâlain,21,,,213730000E0258,,,,,,,,,,,,,0,,,,,T,terres,,,681,4.782664,47.322944
2021-281948,2021-01-23,000001,Vente,700,,,BEAUVOIS,B015,21410,21373,Mâlain,21,,,213730000E0259,,,,,,,,,,,,,0,,,,,T,terres,,,364,4.783129,47.3227
2021-281948,2021-01-23,000001,Vente,700,,,BEAUVOIS,B015,21410,21373,Mâlain,21,,,213730000E0293,,,,,,,,,,,,,0,,,,,T,terres,,,362,4.783169,47.324092
2021-281948,2021-01-23,000001,Vente,700,,,LES ECRIVAINS,B061,21410,21373,Mâlain,21,,,21373000ZD0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,987,4.8049,47.329543
2021-282213,2021-01-29,000001,Vente,2000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A1575,,,,,,,,,,,,,0,,,,,P,prés,,,972,4.790105,47.323842
2021-282213,2021-01-29,000001,Vente,2000,,,PRE HAUT,B116,21410,21373,Mâlain,21,,,21373000ZB0112,,,,,,,,,,,,,0,,,,,T,terres,,,919,4.785506,47.331051
2021-282213,2021-01-29,000001,Vente,2000,,,AU BAS DES CHARDENOIS,B010,21410,21373,Mâlain,21,,,21373000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,113,4.795524,47.310373
2021-282587,2021-02-05,000001,Vente,2157.43,,,LE PARADIS,B100,21410,21373,Mâlain,21,,,213730000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,460,4.80638,47.332247
2021-282587,2021-02-05,000001,Vente,2157.43,,,LE PARADIS,B100,21410,21373,Mâlain,21,,,213730000B0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,4.806221,47.332127
2021-282587,2021-02-05,000001,Vente,2157.43,,,LES LARREYS,B086,21410,21373,Mâlain,21,,,213730000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,350,4.7993,47.329465
2021-282587,2021-02-05,000001,Vente,2157.43,,,LES COURRIERES,B056,21410,21373,Mâlain,21,,,213730000D0249,,,,,,,,,,,,,0,,,,,T,terres,,,525,4.792032,47.31247
2021-282587,2021-02-05,000001,Vente,2157.43,,,LES VAILLANCES,B141,21410,21373,Mâlain,21,,,213730000D0316,,,,,,,,,,,,,0,,,,,T,terres,,,678,4.794811,47.31483
2021-282587,2021-02-05,000001,Vente,2157.43,,,LARREY DE CHARDENOIS,B084,21410,21373,Mâlain,21,,,213730000D0326,,,,,,,,,,,,,0,,,,,T,terres,,,412,4.795324,47.315539
2021-282587,2021-02-05,000001,Vente,2157.43,,,AU DESSUS DE LA FORET,B059,21410,21373,Mâlain,21,,,213730000F0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,4.789459,47.335203
2021-282587,2021-02-05,000001,Vente,2157.43,,,LES ECRIVAINS,B061,21410,21373,Mâlain,21,,,21373000ZD0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,455,4.808,47.329666
2021-282587,2021-02-05,000001,Vente,2157.43,,,LES ECRIVAINS,B061,21410,21373,Mâlain,21,,,21373000ZD0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,233,4.807025,47.329821
2021-282587,2021-02-05,000001,Vente,2157.43,,,LES MOUSSOTS,B097,21410,21373,Mâlain,21,,,21373000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,4407,4.802021,47.311163
2021-282587,2021-02-05,000001,Vente,2157.43,,,LES MOUSSOTS,B097,21410,21373,Mâlain,21,,,21373000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,4408,4.802021,47.311163
2021-282587,2021-02-05,000001,Vente,2157.43,,,LA CORVEE,B054,21410,21373,Mâlain,21,,,21373000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,1007,4.798502,47.322728
2021-282638,2021-02-05,000001,Vente,4732.57,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0880,,,,,,,,,,,,,0,,,,,T,terres,,,493,4.793832,47.32706
2021-282638,2021-02-05,000001,Vente,4732.57,,,LES CHOMELOTS,B045,21410,21373,Mâlain,21,,,213730000B0377,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,1336,4.802908,47.327919
2021-282640,2021-02-05,000001,Vente,220,,,MEIX DOANNE,B092,21410,21373,Mâlain,21,,,21373000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,1156,4.783928,47.332624
2021-282641,2021-02-05,000001,Vente,12162.65,,,LE PARADIS,B100,21410,21373,Mâlain,21,,,213730000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.807698,47.331433
2021-282641,2021-02-05,000001,Vente,12162.65,,,LES LARREYS,B086,21410,21373,Mâlain,21,,,213730000B0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,408,4.799721,47.329648
2021-282641,2021-02-05,000001,Vente,12162.65,,,BAS DU TRUCHOT,B014,21410,21373,Mâlain,21,,,213730000E0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,437,4.784504,47.325166
2021-282641,2021-02-05,000001,Vente,12162.65,,,BAS DU TRUCHOT,B014,21410,21373,Mâlain,21,,,213730000E0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,4.78467,47.32551
2021-282641,2021-02-05,000001,Vente,12162.65,,,LE BAS DE ROCHE MARTIN,B009,21410,21373,Mâlain,21,,,21373000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,5246,4.806614,47.310188
2021-282641,2021-02-05,000001,Vente,12162.65,,,BAS DES EPUISETS,B012,21410,21373,Mâlain,21,,,21373000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,27676,4.799061,47.309712
2021-282641,2021-02-05,000001,Vente,12162.65,,,BAS DES EPUISETS,B012,21410,21373,Mâlain,21,,,21373000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,13837,4.799061,47.309712
2021-282641,2021-02-05,000001,Vente,12162.65,,,EN VISANNERIE,B146,21410,21373,Mâlain,21,,,21373000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,10860,4.803895,47.306228
2021-282641,2021-02-05,000001,Vente,12162.65,,,EN VISANNERIE,B146,21410,21373,Mâlain,21,,,21373000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,10860,4.803895,47.306228
2021-282641,2021-02-05,000001,Vente,12162.65,,,EN VISANNERIE,B146,21410,21373,Mâlain,21,,,21373000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,10858,4.803895,47.306228
2021-283272,2021-02-22,000001,Vente,591,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,21373000ZD0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,4.798567,47.328137
2021-283276,2021-02-22,000001,Vente,44,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,65,4.798788,47.327523
2021-283276,2021-02-22,000001,Vente,44,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,182,4.799005,47.327185
2021-286149,2021-05-25,000001,Vente,16669.5,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0417,,,,,,,,,,,,,0,,,,,P,prés,,,3256,4.787667,47.324231
2021-286149,2021-05-25,000001,Vente,16669.5,,,LES VAILLANCES,B141,21410,21373,Mâlain,21,,,213730000D0291,,,,,,,,,,,,,0,,,,,T,terres,,,543,4.79366,47.313781
2021-286149,2021-05-25,000001,Vente,16669.5,,,LES VAILLANCES,B141,21410,21373,Mâlain,21,,,213730000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,313,4.79428,47.314587
2021-286149,2021-05-25,000001,Vente,16669.5,,,LA FONTAINE AU LOUP,B066,21410,21373,Mâlain,21,,,213730000D0367,,,,,,,,,,,,,0,,,,,T,terres,,,222,4.794916,47.318024
2021-286149,2021-05-25,000001,Vente,16669.5,,,DERRIERE DES COURRIERES,B057,21410,21373,Mâlain,21,,,213730000D0795,,,,,,,,,,,,,0,,,,,T,terres,,,440,4.791131,47.309294
2021-286149,2021-05-25,000001,Vente,16669.5,,,EN ROSEE,B128,21410,21373,Mâlain,21,,,213730000E0214,,,,,,,,,,,,,0,,,,,T,terres,,,852,4.787241,47.324218
2021-286149,2021-05-25,000001,Vente,16669.5,,,EN ROSEE,B128,21410,21373,Mâlain,21,,,213730000E0215,,,,,,,,,,,,,0,,,,,P,prés,,,1316,4.787881,47.323841
2021-286149,2021-05-25,000001,Vente,16669.5,,,BEAUVOIS,B015,21410,21373,Mâlain,21,,,213730000E0316,,,,,,,,,,,,,0,,,,,T,terres,,,380,4.783097,47.324391
2021-286149,2021-05-25,000001,Vente,16669.5,,,BEAUVOIS,B015,21410,21373,Mâlain,21,,,213730000E0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,4.782437,47.324332
2021-286149,2021-05-25,000001,Vente,16669.5,,,BEAUVOIS,B015,21410,21373,Mâlain,21,,,213730000E0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,348,4.782424,47.324457
2021-286149,2021-05-25,000001,Vente,16669.5,,,EN BEAUVOIS,B016,21410,21373,Mâlain,21,,,213730000E0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,4.782004,47.321515
2021-286149,2021-05-25,000001,Vente,16669.5,,,EN BEAUVOIS,B016,21410,21373,Mâlain,21,,,213730000E0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,4.782114,47.32125
2021-286149,2021-05-25,000001,Vente,16669.5,,,EN BEAUVOIS,B016,21410,21373,Mâlain,21,,,213730000E0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,4.782404,47.320762
2021-286149,2021-05-25,000001,Vente,16669.5,,,EN ROSEE,B128,21410,21373,Mâlain,21,,,213730000E0746,,,,,,,,,,,,,0,,,,,P,prés,,,2158,4.78881,47.323649
2021-286149,2021-05-25,000001,Vente,16669.5,,,EN ROSEE,B128,21410,21373,Mâlain,21,,,213730000E0746,,,,,,,,,,,,,0,,,,,P,prés,,,2158,4.78881,47.323649
2021-286149,2021-05-25,000001,Vente,16669.5,,,MONTAGNY,B095,21410,21373,Mâlain,21,,,21373000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,6677,4.772824,47.339586
2021-286149,2021-05-25,000001,Vente,16669.5,,,BAS DES EPUISETS,B012,21410,21373,Mâlain,21,,,21373000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,89728,4.799779,47.30736
2021-286481,2021-05-31,000001,Vente,20167.2,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A1495,,,,,,,,,,,,,0,,,,,T,terres,,,556,4.796917,47.326865
2021-286481,2021-05-31,000001,Vente,20167.2,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A1499,,,,,,,,,,,,,0,,,,,T,terres,,,621,4.797082,47.326816
2021-286481,2021-05-31,000001,Vente,20167.2,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A1501,,,,,,,,,,,,,0,,,,,S,sols,,,1980,4.797274,47.326808
2021-286481,2021-05-31,000001,Vente,20167.2,,,BOIS DE PERRIGNY,B020,21410,21373,Mâlain,21,,,213730000E0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,4.776986,47.325188
2021-286481,2021-05-31,000001,Vente,20167.2,,,LA SARRIOTTE,B131,21410,21373,Mâlain,21,,,21373000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,16659,4.781755,47.328695
2021-286481,2021-05-31,000001,Vente,20167.2,,,EN VISANNERIE,B146,21410,21373,Mâlain,21,,,21373000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,1573,4.806671,47.309656
2021-287327,2021-06-04,000001,Vente,341710,9001,,RTE DE BAULME LA ROCHE,0020,21410,21373,Mâlain,21,,,213730000F0136,,,,,,,,,,,,,0,1,Maison,124,6,P,prés,,,5080,4.794459,47.330104
2021-287327,2021-06-04,000001,Vente,341710,9001,,RTE DE BAULME LA ROCHE,0020,21410,21373,Mâlain,21,,,213730000F0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,4.794459,47.330104
2021-287327,2021-06-04,000001,Vente,341710,9001,,RTE DE BAULME LA ROCHE,0020,21410,21373,Mâlain,21,,,213730000F0136,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1100,4.794459,47.330104
2021-287327,2021-06-04,000001,Vente,341710,9001,,RTE DE BAULME LA ROCHE,0020,21410,21373,Mâlain,21,,,213730000F0136,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5080,4.794459,47.330104
2021-287327,2021-06-04,000001,Vente,341710,,,SOUS LA ROCHE,B135,21410,21373,Mâlain,21,,,213730000F0137,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.794241,47.329926
2021-288115,2021-06-10,000001,Vente,1000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,246,4.799012,47.327283
2021-288184,2021-06-02,000001,Vente,272800,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0906,,,,,,,,,,,,,0,,,,,J,jardins,,,745,4.79276,47.327592
2021-288184,2021-06-02,000001,Vente,272800,2,,RLE SOUS LA PLACE,0360,21410,21373,Mâlain,21,,,213730000A0909,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,337,4.79283,47.327698
2021-288184,2021-06-02,000001,Vente,272800,2,,RLE SOUS LA PLACE,0360,21410,21373,Mâlain,21,,,213730000A0909,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,4.79283,47.327698
2021-288184,2021-06-02,000001,Vente,272800,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0910,,,,,,,,,,,,,0,,,,,T,terres,,,75,4.792896,47.327757
2021-288184,2021-06-02,000001,Vente,272800,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0911,,,,,,,,,,,,,0,,,,,S,sols,,,450,4.793078,47.327715
2021-288429,2021-06-29,000001,Vente,230000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0905,,,,,,,,,,,,,0,,,,,T,terres,,,202,4.792938,47.327459
2021-288429,2021-06-29,000001,Vente,230000,38,,RUE DE L EGLISE,0100,21410,21373,Mâlain,21,,,213730000A0907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,4.792534,47.327626
2021-288429,2021-06-29,000001,Vente,230000,38,,RUE DE L EGLISE,0100,21410,21373,Mâlain,21,,,213730000A0907,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,102,4.792534,47.327626
2021-288429,2021-06-29,000001,Vente,230000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0908,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.792602,47.32768
2021-288440,2021-07-07,000001,Vente,2000,,,EZ COLINETTES,B064,21410,21373,Mâlain,21,,,213730000B0661,,,,,,,,,,,,,0,,,,,T,terres,,,865,4.811,47.327819
2021-288440,2021-07-07,000001,Vente,2000,,,EZ COLINETTES,B064,21410,21373,Mâlain,21,,,213730000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,441,4.811017,47.327709
2021-288450,2021-07-08,000001,Vente,5500,,,LA COMBE GENNEVEAU,B050,21410,21373,Mâlain,21,,,213730000B0324,,,,,,,,,,,,,0,,,,,S,sols,,,530,4.809727,47.328767
2021-288450,2021-07-08,000001,Vente,5500,,,LES CHOMELOTS,B045,21410,21373,Mâlain,21,,,213730000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,592,4.803057,47.328259
2021-288658,2021-07-09,000001,Vente,300000,2,,PTR PETITE RUE GAUDOT,0148,21410,21373,Mâlain,21,,,213730000A0584,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,102,4.799574,47.326909
2021-288658,2021-07-09,000001,Vente,300000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0585,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.799484,47.326803
2021-288658,2021-07-09,000001,Vente,300000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A1695,,,,,,,,,,,,,0,,,,,P,prés,,,673,4.799573,47.327141
2021-289089,2021-07-05,000001,Vente,381000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0415,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.788247,47.325378
2021-289089,2021-07-05,000001,Vente,381000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0416,,,,,,,,,,,,,0,,,,,P,prés,,,2295,4.788129,47.324943
2021-289089,2021-07-05,000001,Vente,381000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0423,,,,,,,,,,,,,0,,,,,J,jardins,,,305,4.787966,47.325223
2021-289089,2021-07-05,000001,Vente,381000,5,,RUE DU FOUR,0130,21410,21373,Mâlain,21,,,213730000A0424,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,947,4.788108,47.325379
2021-289089,2021-07-05,000001,Vente,381000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A1794,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.787983,47.325497
2021-289089,2021-07-05,000001,Vente,381000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A1803,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.787852,47.325266
2021-289382,2021-07-13,000001,Vente,210000,19,,RUE DU FOUR,0130,21410,21373,Mâlain,21,,,213730000A0459,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,221,4.786925,47.325948
2021-289382,2021-07-13,000001,Vente,210000,,,EN ROSEE,B128,21410,21373,Mâlain,21,,,213730000E0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,445,4.786402,47.324426
2021-289382,2021-07-13,000001,Vente,210000,,,EN ROSEE,B128,21410,21373,Mâlain,21,,,213730000E0099,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.785499,47.323753
2021-289382,2021-07-13,000001,Vente,210000,,,BEAUVOIS,B015,21410,21373,Mâlain,21,,,213730000E0258,,,,,,,,,,,,,0,,,,,T,terres,,,681,4.782664,47.322944
2021-289382,2021-07-13,000001,Vente,210000,,,BEAUVOIS,B015,21410,21373,Mâlain,21,,,213730000E0259,,,,,,,,,,,,,0,,,,,T,terres,,,364,4.783129,47.3227
2021-289382,2021-07-13,000001,Vente,210000,,,BEAUVOIS,B015,21410,21373,Mâlain,21,,,213730000E0293,,,,,,,,,,,,,0,,,,,T,terres,,,362,4.783169,47.324092
2021-289382,2021-07-13,000001,Vente,210000,,,LES ECRIVAINS,B061,21410,21373,Mâlain,21,,,21373000ZD0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,987,4.8049,47.329543
2021-289867,2021-07-23,000001,Vente,12937.8,,,LE PARADIS,B100,21410,21373,Mâlain,21,,,213730000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,770,4.805983,47.331763
2021-289867,2021-07-23,000001,Vente,12937.8,,,EN COBORDON,B047,21410,21373,Mâlain,21,,,21373000ZD0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2263,4.810349,47.324181
2021-289867,2021-07-23,000001,Vente,12937.8,,,EN COBORDON,B047,21410,21373,Mâlain,21,,,21373000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,30570,4.810349,47.324181
2021-289867,2021-07-23,000001,Vente,12937.8,,,EN COBORDON,B047,21410,21373,Mâlain,21,,,21373000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,30571,4.810349,47.324181
2021-290115,2021-07-29,000001,Vente,130000,10,,RUE GAUDOT,0145,21410,21373,Mâlain,21,,,213730000A0726,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,166,4.799411,47.326263
2021-290115,2021-07-29,000001,Vente,130000,10,,RUE GAUDOT,0145,21410,21373,Mâlain,21,,,213730000A0726,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,166,4.799411,47.326263
2021-290115,2021-07-29,000001,Vente,130000,10,,RUE GAUDOT,0145,21410,21373,Mâlain,21,,,213730000A0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,4.799411,47.326263
2021-290115,2021-07-29,000001,Vente,130000,10,,RUE GAUDOT,0145,21410,21373,Mâlain,21,,,213730000A0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,4.799411,47.326263
2021-290115,2021-07-29,000001,Vente,130000,10,,RUE GAUDOT,0145,21410,21373,Mâlain,21,,,213730000A0726,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,166,4.799411,47.326263
2021-290115,2021-07-29,000001,Vente,130000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A1535,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.799545,47.326244
2021-290115,2021-07-29,000001,Vente,130000,8,B,RUE GAUDOT,0145,21410,21373,Mâlain,21,,,213730000A1538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,4.799457,47.326224
2021-290144,2021-07-13,000001,Vente,130000,,,LE CLOU,B046,21410,21373,Mâlain,21,,,213730000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,1703,,
2021-290278,2021-08-09,000001,Vente,900,,,GRAND PRE,B070,21410,21373,Mâlain,21,,,21373000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,5161,4.785806,47.340868
2021-291009,2021-07-30,000001,Vente,3000,10,,PTR PETITE RUE GAUDOT,0148,21410,21373,Mâlain,21,,,213730000A0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,4.79899,47.327032
2021-291309,2021-07-22,000001,Vente,26500,5327,,SOUS VAUXELLE,B136,21410,21373,Mâlain,21,,,21373000ZI0078,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,1695,4.785559,47.328356
2021-291309,2021-07-22,000001,Vente,26500,5327,,SOUS VAUXELLE,B136,21410,21373,Mâlain,21,,,21373000ZI0078,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,359,4.785559,47.328356
2021-291309,2021-07-22,000001,Vente,26500,,,SOUS VAUXELLE,B136,21410,21373,Mâlain,21,,,21373000ZI0079,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,1170,4.78576,47.32798
2021-292137,2021-08-27,000001,Vente,237000,37,D,RUE MAURICE BENE,0195,21410,21373,Mâlain,21,,,213730000A1658,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,811,4.795218,47.323631
2021-292651,2021-09-16,000001,Vente,300000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,365,4.795791,47.324424
2021-292651,2021-09-16,000001,Vente,300000,27,,RUE MAURICE BENE,0195,21410,21373,Mâlain,21,,,213730000A0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,4.79534,47.324282
2021-292651,2021-09-16,000001,Vente,300000,27,,RUE MAURICE BENE,0195,21410,21373,Mâlain,21,,,213730000A0292,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,648,4.79534,47.324282
2021-292651,2021-09-16,000001,Vente,300000,,,LA CORVEE,B054,21410,21373,Mâlain,21,,,213730000A1018,,,,,,,,,,,,,0,,,,,T,terres,,,425,4.795598,47.324296
2021-294353,2021-10-19,000002,Vente,4000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A1859,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,4.793856,47.322871
2021-294353,2021-10-19,000002,Vente,4000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A1862,,,,,,,,,,,,,0,,,,,J,jardins,,,711,4.794012,47.322839
2021-294949,2021-11-08,000001,Vente,3000,,,LES LARREYS,B086,21410,21373,Mâlain,21,,,213730000B0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,566,4.79872,47.329838
2021-294949,2021-11-08,000001,Vente,3000,,,EN BEAUVOIS,B016,21410,21373,Mâlain,21,,,213730000E0419,,,,,,,,,,,,,0,,,,,T,terres,,,321,4.781834,47.321778
2021-294949,2021-11-08,000001,Vente,3000,,,EN BEAUVOIS,B016,21410,21373,Mâlain,21,,,213730000E0420,,,,,,,,,,,,,0,,,,,T,terres,,,320,4.782345,47.321965
2021-294949,2021-11-08,000001,Vente,3000,,,LES ECRIVAINS,B061,21410,21373,Mâlain,21,,,21373000ZD0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1393,4.805418,47.329932
2021-295430,2021-11-19,000001,Vente,500,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,679,4.792321,47.325389
2021-295769,2021-11-24,000001,Vente,300000,21,,RUE DE L EGLISE,0100,21410,21373,Mâlain,21,,,213730000A1830,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,245,,
2021-295769,2021-11-24,000001,Vente,300000,19,,RUE DE L EGLISE,0100,21410,21373,Mâlain,21,,,213730000A1831,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,308,,
2021-295769,2021-11-24,000001,Vente,300000,19,,RUE DE L EGLISE,0100,21410,21373,Mâlain,21,,,213730000A1832,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,388,,
2021-295769,2021-11-24,000001,Vente,300000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A1833,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.79352,47.326557
2021-295769,2021-11-24,000001,Vente,300000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A1834,,,,,,,,,,,,,0,,,,,S,sols,,,265,,
2021-295769,2021-11-24,000001,Vente,300000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A1835,,,,,,,,,,,,,0,,,,,S,sols,,,155,,
2021-296181,2021-12-13,000001,Vente,75000,5,,RUE DE L EGLISE,0100,21410,21373,Mâlain,21,,,213730000A0284,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,188,4.794822,47.325033
2021-296181,2021-12-13,000001,Vente,75000,5,,RUE DE L EGLISE,0100,21410,21373,Mâlain,21,,,213730000A0284,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,320,4.794822,47.325033
2021-296181,2021-12-13,000001,Vente,75000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0285,,,,,,,,,,,,,0,,,,,J,jardins,,,287,4.794995,47.325056
2021-296181,2021-12-13,000001,Vente,75000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0285,,,,,,,,,,,,,0,,,,,S,sols,,,164,4.794995,47.325056
2021-296181,2021-12-13,000001,Vente,75000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0286,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.795005,47.325007
2021-296181,2021-12-13,000001,Vente,75000,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0286,,,,,,,,,,,,,0,,,,,J,jardins,,,283,4.795005,47.325007
2021-296656,2021-12-15,000001,Vente,13230,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0875,,,,,,,,,,,,,0,,,,,T,terres,,,356,4.793805,47.326719
2021-296656,2021-12-15,000001,Vente,13230,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0876,,,,,,,,,,,,,0,,,,,T,terres,,,578,4.793425,47.327013
2021-296656,2021-12-15,000001,Vente,13230,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A1189,,,,,,,,,,,,,0,,,,,J,jardins,,,389,4.793527,47.326773
2021-297188,2021-11-29,000001,Vente,80,,,LE VILLAGE,B145,21410,21373,Mâlain,21,,,213730000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,227,4.798896,47.327313
2021-297486,2021-12-29,000001,Vente,200,,,LA MAUVAISE VERDE,B091,21410,21373,Mâlain,21,,,213730000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,510,4.804241,47.329751
2021-297486,2021-12-29,000001,Vente,200,,,EN LA GRANDE VERDE,B075,21410,21373,Mâlain,21,,,213730000B0952,,,,,,,,,,,,,0,,,,,T,terres,,,188,4.802005,47.32901
2021-297486,2021-12-29,000001,Vente,200,,,EN LA GRANDE VERDE,B075,21410,21373,Mâlain,21,,,213730000B0952,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,720,4.802005,47.32901
2021-297802,2021-01-28,000001,Vente,117000,,,LE CLOU,B046,21410,21373,Mâlain,21,,,213730000B1125,,,,,,,,,,,,,0,,,,,T,terres,,,1067,4.802804,47.327363
