siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602443,00019,21460244300019,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,3,,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264603499,00015,26460349900015,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2009-02-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322511056,00010,32251105600010,O,,,,,2019-11-14T14:00:39,true,1,,,,,ECOLE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
325295038,00013,32529503800013,O,1982-09-01,,,4399CZ,2019-11-14T14:00:39,false,5,,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
326192648,00011,32619264800011,O,1982-10-12,01,2020,,2022-08-29T09:19:12,true,4,,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
331546234,00013,33154623400013,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LAMANILEVE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332192780,00010,33219278000010,O,1985-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343840328,00011,34384032800011,O,1988-01-01,NN,,,2021-12-14T03:58:28,true,3,,,,,LES SCABRIES,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.085109,44.715908,0.39,street,Lieu Dit le Sales 46210 Sabadel-Latronquière,46244_902ogk,G,LIEU DIT LE SALES,
344811351,00016,34481135100016,O,1988-03-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LAMANILEVE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
389744079,00010,38974407900010,O,1992-12-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LAMANILEVE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390162196,00013,39016219600013,O,1992-12-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LAMANILEVE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390162196,00039,39016219600039,O,2011-08-31,,,,2021-02-23T11:16:05,true,1,,,,,LA MANILEVE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397811225,00010,39781122500010,O,1994-07-01,01,2020,,2022-08-29T09:19:12,true,3,,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401395587,00017,40139558700017,O,1995-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LACOMBRADE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.058256,44.721629,0.91,street,Lieu Dit Lacombrade 46210 Sabadel-Latronquière,46244_flyz48,G,LIEU DIT LACOMBRADE,
404555997,00018,40455599700018,O,1978-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404558348,00011,40455834800011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404558355,00016,40455835500016,O,1976-08-20,NN,,,2019-11-14T14:00:39,true,3,,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404558363,00010,40455836300010,O,1976-05-11,NN,,,2019-11-14T14:00:39,true,4,,,,,LABORIE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.084411,44.722604,0.91,locality,Laborie Basse 46210 Sabadel-Latronquière,46244_B011,G,LABORIE BASSE,
404558371,00013,40455837100013,O,1981-04-01,NN,,,2021-02-23T11:28:55,true,3,,,,,CAZALOUS,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408113710,00011,40811371000011,O,1974-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408113728,00013,40811372800013,O,1976-08-15,NN,,,2021-02-23T11:30:17,true,3,,,,,LE BATTUT,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.8837188,45.0458163,0.79,poi.3,Hôtel de La Battut (Patrimoine national) Le Puy-en-Velay,https://osm.org/way/86359058,G,,
408113736,00016,40811373600016,O,1981-12-01,NN,,,2022-01-06T04:16:15,true,4,,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408113744,00010,40811374400010,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409017365,00019,40901736500019,O,1996-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CABRIDENS,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411114952,00012,41111495200012,O,1996-02-24,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.085109,44.715908,0.31,street,Lieu Dit le Sales 46210 Sabadel-Latronquière,46244_902ogk,G,LIEU DIT LE SALES,
411258536,00027,41125853600027,O,2015-10-01,,,4520AB,2021-05-08T08:37:02,true,2,,,,LD,LE SALES,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2021-04-30,F,REPARE MOI,,,MECA TROTTOIRE,45.20A,NAFRev2,N,2.085109,44.715908,0.91,street,Lieu Dit le Sales 46210 Sabadel-Latronquière,46244_902ogk,G,LIEU DIT LE SALES,
414321877,00014,41432187700014,O,1997-09-10,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.085109,44.715908,0.31,street,Lieu Dit le Sales 46210 Sabadel-Latronquière,46244_902ogk,G,LIEU DIT LE SALES,
414370973,00011,41437097300011,O,1997-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
419703335,00010,41970333500010,O,1998-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.085109,44.715908,0.31,street,Lieu Dit le Sales 46210 Sabadel-Latronquière,46244_902ogk,G,LIEU DIT LE SALES,
422113282,00012,42211328200012,O,1997-10-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
429251879,00012,42925187900012,O,1999-10-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA ROUGIE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2014-08-16,F,,,,,68.20B,NAFRev2,N,6.9478588,43.750672,0.71,poi.peak,La Colle de Rougiès (Pic) Caussols,https://osm.org/node/1571146306,G,,
431836808,00011,43183680800011,O,2000-05-05,NN,,,2019-11-14T14:00:39,true,4,,,,,LAMANILEVE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434849063,00012,43484906300012,O,2001-02-05,NN,,,2019-11-14T14:00:39,true,3,CHEZ MR LAFRAGETTE THIERRY,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
447623380,00014,44762338000014,O,2003-03-15,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,02.0D,NAFRev1,N,2.085109,44.715908,0.31,street,Lieu Dit le Sales 46210 Sabadel-Latronquière,46244_902ogk,G,LIEU DIT LE SALES,
488669037,00019,48866903700019,O,2006-02-01,,,,2019-11-14T14:00:39,true,3,LABORIE,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,01.41Z,NAFRev2,N,2.084411,44.722604,0.91,locality,Laborie Basse 46210 Sabadel-Latronquière,46244_B011,D,LABORIE BASSE,
493374896,00014,49337489600014,O,2007-01-05,,,,2019-11-14T14:00:39,true,3,,,,,LAFAGE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,02.40Z,NAFRev2,N,1.8692877,43.1784563,0.89,poi,(Pont) Lafage,https://osm.org/way/353320211,G,,
493975007,00011,49397500700011,O,2007-01-01,,,,2019-11-14T14:00:39,true,2,,,,,LE BATUT,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.085109,44.715908,0.31,street,Lieu Dit le Sales 46210 Sabadel-Latronquière,46244_902ogk,G,LIEU DIT LE SALES,
499628519,00013,49962851900013,O,2007-07-13,,,,2019-11-14T14:00:39,true,3,,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501105217,00019,50110521700019,O,2008-01-01,,,,2019-11-14T14:00:39,true,1,,,,,PETIGNOUX,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
502067853,00015,50206785300015,O,2008-02-01,,,,2019-11-14T14:00:39,true,1,,,,,PETIGNOUX,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
503859688,00189,50385968800189,O,2014-07-01,,,,2019-11-14T14:00:39,false,1,,,,,LAROUGIE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,35.11Z,NAFRev2,N,2.084411,44.722604,0.3,locality,Laborie Basse 46210 Sabadel-Latronquière,46244_B011,G,LABORIE BASSE,
503859688,00221,50385968800221,O,2015-05-10,,,,2019-11-14T14:00:39,false,1,,,,LD,LAROUGIE LAFRAGETTE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
507803658,01147,50780365801147,O,2009-07-24,,,,2019-11-14T14:00:39,false,1,CHEZ LAPORTE JEAN,,,,PETIGNOUX,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510549306,00023,51054930600023,O,2009-02-01,,,,2019-11-14T14:00:39,false,1,,,,,LAMANILEVE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
512232315,00014,51223231500014,O,2009-05-01,,,,2019-11-14T14:00:39,true,1,,,,,BERBINEL,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
520210022,00015,52021002200015,O,2010-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.085109,44.715908,0.31,street,Lieu Dit le Sales 46210 Sabadel-Latronquière,46244_902ogk,G,LIEU DIT LE SALES,
524237351,00522,52423735100522,O,2013-03-04,,,,2019-11-14T14:00:39,false,2,CHEZ JEAN LAPORTE BAT N 16,,,,PETIGNOUX,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,01165,52423735101165,O,2013-03-04,,,,2019-11-14T14:00:39,false,2,CHEZ JEAN LAPORTE BAT N 15,,,,PETIGNOUX,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,02999,52423735102999,O,2013-03-19,,,,2019-11-14T14:00:39,false,2,CHEZ THIERRY LAFRAGETTE,,,,BAT N287,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,03195,52423735103195,O,2013-03-28,,,,2019-11-14T14:00:39,false,2,CHEZ THIERRY LAFRAGETTE BAT N305,,,,LAROUGIE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,2.084411,44.722604,0.3,locality,Laborie Basse 46210 Sabadel-Latronquière,46244_B011,G,LABORIE BASSE,
524237351,03203,52423735103203,O,2013-03-28,,,,2019-11-14T14:00:39,false,2,CHEZ THIERRY LAFRAGETTE BAT N306,,,,LAROUGIE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,2.084411,44.722604,0.3,locality,Laborie Basse 46210 Sabadel-Latronquière,46244_B011,G,LABORIE BASSE,
524237351,03229,52423735103229,O,2013-03-28,,,,2019-11-14T14:00:39,false,2,CHEZ THIERRY LAFRAGETTE BAT N307,,,,LAROUGIE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,2.084411,44.722604,0.3,locality,Laborie Basse 46210 Sabadel-Latronquière,46244_B011,G,LABORIE BASSE,
524237351,04730,52423735104730,O,2015-10-06,,,,2019-11-14T14:00:39,false,2,CHEZ M. GUYON BARBARA,763,,,LAMANILEVE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,05489,52423735105489,O,2015-10-06,,,,2019-11-14T14:00:39,false,1,CHEZ M. LAPORTE JEAN,832,,,PETIGNOUX,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
701642761,00012,70164276100012,O,1964-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
753912617,00077,75391261700077,O,2013-08-16,,,,2019-11-14T14:00:39,false,2,,,,LD,LAROUGIE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2015-05-10,F,,,,,35.11Z,NAFRev2,N,2.084411,44.722604,0.3,locality,Laborie Basse 46210 Sabadel-Latronquière,46244_B011,G,LABORIE BASSE,
777085994,00013,77708599400013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
788926970,00013,78892697000013,O,2003-11-17,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2003-11-17,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791488034,00012,79148803400012,O,2013-05-01,,,,2019-11-14T14:00:39,true,1,,,,LD,CABRIDENS,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
791700495,00223,79170049500223,O,2013-03-15,,,,2020-03-20T14:35:10,false,2,,,,LD,LAROUGIE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,35.11Z,NAFRev2,N,2.084411,44.722604,0.3,locality,Laborie Basse 46210 Sabadel-Latronquière,46244_B011,G,LABORIE BASSE,
807472915,00014,80747291500014,O,2011-03-20,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2011-03-20,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
823348396,00016,82334839600016,O,2016-10-31,,,4391AZ,2019-11-14T14:00:39,true,1,,,,LD,LABORIE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,43.91A,NAFRev2,N,2.084411,44.722604,0.91,locality,Laborie Basse 46210 Sabadel-Latronquière,46244_B011,G,LABORIE BASSE,
834552259,00014,83455225900014,O,2017-08-12,,,,2019-11-14T14:00:39,true,1,,,,,LE SUC,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2017-08-12,A,,,,,55.20Z,NAFRev2,N,2.085109,44.715908,0.5,street,Lieu Dit le Sales 46210 Sabadel-Latronquière,46244_902ogk,G,LIEU DIT LE SALES,
834823056,00017,83482305600017,O,2018-02-05,,,,2019-11-14T14:00:39,true,2,LD BERBINEL,,,,LABORIE BASSE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,47.89Z,NAFRev2,N,2.084411,44.722604,0.93,locality,Laborie Basse 46210 Sabadel-Latronquière,46244_B011,G,LABORIE BASSE,
841982424,00506,84198242400506,O,2020-12-29,,,,2021-01-28T03:47:39,false,1,,,,,LE PECH DEL FAU,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,35.11Z,NAFRev2,N,2.073513,44.730481,0.59,locality,Pech Del Four 46210 Sabadel-Latronquière,46244_B056,G,PECH DEL FOUR,
850148198,00011,85014819800011,O,2019-05-01,,,,2019-11-14T14:00:39,true,1,,,,LD,CABRIDENS,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
853397578,00016,85339757800016,O,2019-08-27,,,,2019-11-14T14:00:39,true,1,,,,LD,LES SCABRIES,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,01.46Z,NAFRev2,N,2.085109,44.715908,0.39,street,Lieu Dit le Sales 46210 Sabadel-Latronquière,46244_902ogk,G,LIEU DIT LE SALES,
879985455,00226,87998545500226,O,2020-12-18,,,,2021-01-28T03:47:40,false,1,,,,LD,PECH DEL FAU,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,35.11Z,NAFRev2,N,2.073513,44.730481,0.71,locality,Pech Del Four 46210 Sabadel-Latronquière,46244_B056,G,PECH DEL FOUR,
884933946,00011,88493394600011,O,1998-10-31,,,,2020-07-08T09:23:03,true,1,,,,LD,LE SALES,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,1998-10-31,A,,,,,01.45Z,NAFRev2,N,2.085109,44.715908,0.91,street,Lieu Dit le Sales 46210 Sabadel-Latronquière,46244_902ogk,G,LIEU DIT LE SALES,
908821242,00017,90882124200017,O,2022-01-01,,,,2022-01-06T04:16:15,true,1,,,,LD,LE TUSTOL,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2022-01-01,A,LA FERME DU GOUFFRE DES CLOCHES,,,,01.45Z,NAFRev2,N,,,0,,,,,,
911356566,00453,91135656600453,O,2022-03-17,,,,2022-03-23T04:14:05,false,1,CHEZ AVAS071 GAEC LE 3 SITES,,,,LA DEVEZE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,35.11Z,NAFRev2,N,-0.6404045,44.8383396,0.89,poi.culvert,La Devèze (Buse) Mérignac,https://osm.org/way/55298819,G,,
911356566,00461,91135656600461,O,2022-03-17,,,,2022-03-23T04:14:05,false,1,CHEZ AVAS072 GAEC LES 3 SITES,,,,LAMANILEVE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
911356566,00479,91135656600479,O,2022-03-17,,,,2022-03-23T04:14:05,false,1,CHEZ AVAS073 GAEC LES 3 SITES,,,,LACOMBRADE,46210,SABADEL-LATRONQUIERE,,,46244,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,35.11Z,NAFRev2,N,2.058256,44.721629,0.91,street,Lieu Dit Lacombrade 46210 Sabadel-Latronquière,46244_flyz48,G,LIEU DIT LACOMBRADE,
