siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704217,00018,21270421700018,O,1983-03-01,03,2018,,2020-08-25T10:16:29,true,4,,,,RUE,DES ECOLES,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.34571,48.908541,0.94,street,Rue des Ecoles 27220 Mousseaux-Neuville,27421_0016,G,RUE DES ECOLES,
212704217,00026,21270421700026,O,1983-12-21,02,2018,,2020-08-25T10:16:29,false,3,,3,,RUE,DES ECOLES,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.345561,48.908374,0.94,housenumber,3 Rue des Ecoles 27220 Mousseaux-Neuville,27421_0016_00003,G,3 RUE DES ECOLES,
212704217,00034,21270421700034,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,2,MAIRIE,3,,RUE,DES ECOLES,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.345561,48.908374,0.94,housenumber,3 Rue des Ecoles 27220 Mousseaux-Neuville,27421_0016_00003,G,3 RUE DES ECOLES,
262706138,00019,26270613800019,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,3,,RUE,DES ECOLES,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.345561,48.908374,0.94,housenumber,3 Rue des Ecoles 27220 Mousseaux-Neuville,27421_0016_00003,G,3 RUE DES ECOLES,
272700667,00012,27270066700012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
305168171,00018,30516817100018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315847590,00025,31584759000025,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU COULANT D EAU,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.34715,48.90878,0.94,housenumber,4 Rue du Coulant d'Eau 27220 Mousseaux-Neuville,27421_0014_00004,G,4 RUE DU COULANT D EAU,
315969303,00017,31596930300017,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
316491703,00021,31649170300021,O,2010-09-21,,,,2021-02-23T10:41:49,true,1,,6,,RUE,DU COULANT D'EAU,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2010-09-21,A,,,,,47.99A,NAFRev2,N,1.348081,48.908407,0.94,housenumber,6 Rue du Coulant d'Eau 27220 Mousseaux-Neuville,27421_0014_00006,G,6 RUE DU COULANT D EAU,
317844769,00016,31784476900016,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,7,,RUE,DU CHAMP NEUVILLE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,70.2C,NAF1993,N,1.313181,48.909267,0.89,housenumber,7 Rue du Champ 27220 Mousseaux-Neuville,27421_0008_00007,G,7 RUE DU CHAMP,
317844769,00024,31784476900024,O,1995-10-05,NN,,,2019-11-14T14:00:28,true,4,LA NEUVILLE,13,B,RUE,DU CHAMP,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,O,1.313379,48.907912,0.78,housenumber,13 bis Rue du Champ 27220 Mousseaux-Neuville,27421_0008_00013_bis,G,13 BIS RUE DU CHAMP,
319914537,00026,31991453700026,O,1994-11-16,NN,,,2019-11-14T14:00:28,true,3,LA NEUVILLETTE,7,,RUE,DES PEUPLIERS,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.364383,48.915638,0.94,housenumber,7 Rue des Peupliers 27220 Mousseaux-Neuville,27421_0034_00007,G,7 RUE DES PEUPLIERS,
320177470,00046,32017747000046,O,2000-10-31,NN,,,2019-11-14T14:00:28,true,1,,3,,PL,DE L EGLISE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,1.345995,48.909472,0.83,housenumber,3 Place de l'Eglise 27220 Mousseaux-Neuville,27421_0019_00003,G,3 PLACE DE L EGLISE,
321940926,00041,32194092600041,O,1990-06-19,NN,,,2019-11-14T14:00:28,true,6,,10,,RUE,DE BIZY,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,43.22A,NAFRev2,N,1.348046,48.906119,0.94,housenumber,10 Rue de Bizy 27220 Mousseaux-Neuville,27421_b065_00010,G,10 RUE DE BIZY,
323290262,00027,32329026200027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
324642487,00015,32464248700015,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,DES MOISSONNEURS,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.314772,48.906188,0.94,housenumber,7 Rue des Moissonneurs 27220 Mousseaux-Neuville,27421_0030_00007,G,7 RUE DES MOISSONNEURS,
325802106,00063,32580210600063,O,2018-06-01,02,2018,4391AZ,2021-02-23T10:48:08,true,1,,1,,CHE,DE LA COTE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.91A,NAFRev2,N,1.36155,48.914587,0.83,housenumber,1 Chemin de la Cote 27220 Mousseaux-Neuville,27421_0012_00001,G,1 CHEMIN DE LA COTE,
330126756,00023,33012675600023,O,,,,,2019-11-14T14:00:28,true,1,,14,,RUE,DE LA MARE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,49.02,NAP,N,1.3146,48.905564,0.94,housenumber,14 Rue de la Mare 27220 Mousseaux-Neuville,27421_0028_00014,G,14 RUE DE LA MARE,
332047513,00012,33204751300012,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DE BIZY,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.3F,NAF1993,N,1.348383,48.906696,0.94,housenumber,4 Rue de Bizy 27220 Mousseaux-Neuville,27421_b065_00004,G,4 RUE DE BIZY,
332631977,00037,33263197700037,O,2012-03-02,NN,,4399CZ,2021-02-23T10:52:20,true,2,,5,,RUE,DES ECOLES,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,43.99C,NAFRev2,O,1.345035,48.907748,0.94,housenumber,5 Rue des Ecoles 27220 Mousseaux-Neuville,27421_0016_00005,G,5 RUE DES ECOLES,
334674934,00016,33467493400016,O,,NN,,,2019-11-14T14:00:28,true,1,,14,,RUE,DE BIZY,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,60.09,NAP,N,1.348016,48.90603,0.94,housenumber,14 Rue de Bizy 27220 Mousseaux-Neuville,27421_b065_00014,G,14 RUE DE BIZY,
334809589,00016,33480958900016,O,,NN,,,2019-11-14T14:00:28,true,1,,24,,CHE,DE LA FUTTELAYE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.10,NAP,N,1.311145,48.903425,0.78,housenumber,24 Chemin de la Futelaye 27220 Mousseaux-Neuville,27421_0024_00024,G,24 CHEMIN DE LA FUTELAYE,
340509603,00015,34050960300015,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,3,GRAND MARCHE,7,,RTE,GRAND MARCHE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340847599,00016,34084759900016,O,,NN,,,2019-11-14T14:00:28,true,1,,13,,CHE,DE LA FUTELAYE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,1.312552,48.903537,0.85,housenumber,13 Chemin de la Futelaye 27220 Mousseaux-Neuville,27421_0024_00013,G,13 CHEMIN DE LA FUTELAYE,
340847847,00019,34084784700019,O,,NN,,,2019-11-14T14:00:28,true,1,,13,,CHE,DE LA FUTELAYE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,1.312552,48.903537,0.85,housenumber,13 Chemin de la Futelaye 27220 Mousseaux-Neuville,27421_0024_00013,G,13 CHEMIN DE LA FUTELAYE,
340848068,00011,34084806800011,O,1987-04-01,,,,2019-11-14T14:00:28,true,3,,13,,CHE,DE LA FUTELAYE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,45.3A,NAF1993,N,1.312552,48.903537,0.85,housenumber,13 Chemin de la Futelaye 27220 Mousseaux-Neuville,27421_0024_00013,G,13 CHEMIN DE LA FUTELAYE,
341424026,00019,34142402600019,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,DU CHAMP NEUVILLE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,45.3E,NAF1993,O,1.313181,48.909267,0.89,housenumber,7 Rue du Champ 27220 Mousseaux-Neuville,27421_0008_00007,G,7 RUE DU CHAMP,
341934461,00029,34193446100029,O,2016-02-17,,,,2021-02-23T10:57:34,true,1,,,,,LA BIGOTTIERE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,,68.20B,NAFRev2,N,1.363058,48.904292,0.92,street,Lieu Dit la Bigottiere 27220 Mousseaux-Neuville,27421_8ihv1c,G,LIEU DIT LA BIGOTTIERE,
342643319,00029,34264331900029,O,1990-02-12,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU CHAMP,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,1.313768,48.909485,0.94,housenumber,4 Rue du Champ 27220 Mousseaux-Neuville,27421_0008_00004,G,4 RUE DU CHAMP,
348377607,00034,34837760700034,O,2007-09-06,,,4332AA,2019-11-14T14:00:28,false,3,,1,,RUE,DU CHAMP,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.32A,NAFRev2,N,1.314268,48.909404,0.94,housenumber,1 Rue du Champ 27220 Mousseaux-Neuville,27421_0008_00001,G,1 RUE DU CHAMP,
349820647,00023,34982064700023,O,2013-12-19,,,,2021-02-23T11:02:38,true,1,LE CHATEAU DE LA BIGOTIERE,,,RTE,DE MOUETTES,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,68.20B,NAFRev2,N,1.333226,48.903281,0.82,street,Route de Mouettes 27220 Mousseaux-Neuville,27421_0032,G,ROUTE DE MOUETTES,
350563987,00048,35056398700048,O,2008-07-01,,,,2019-11-14T14:00:28,false,2,,13,,RUE,DE LA FORET,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,86.90E,NAFRev2,N,1.312243,48.906947,0.94,housenumber,13 Rue de la Foret 27220 Mousseaux-Neuville,27421_0022_00013,G,13 RUE DE LA FORET,
350853412,00020,35085341200020,O,2001-01-31,NN,,,2019-11-14T14:00:28,true,3,,8,B,RUE,DU COULANT D EAU,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.348791,48.908055,0.84,housenumber,8 bis Rue du Coulant d'Eau 27220 Mousseaux-Neuville,27421_0014_00008_bis,G,8 BIS RUE DU COULANT D EAU,
352279020,00015,35227902000015,O,1989-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352279020,00023,35227902000023,O,2003-06-19,NN,,,2021-02-23T11:04:46,true,3,,5,,PL,DES TILLEULS,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.36358,48.914082,0.83,housenumber,5 Place des Tilleuls 27220 Mousseaux-Neuville,27421_0040_00005,G,5 PLACE DES TILLEULS,
353584378,00023,35358437800023,O,2015-01-12,,,4331ZB,2021-02-23T11:05:51,true,1,,10,,RUE,DES EGLANTINES,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,43.31Z,NAFRev2,N,1.310691,48.906266,0.94,housenumber,10 Rue des Eglantines 27220 Mousseaux-Neuville,27421_0018_00010,G,10 RUE DES EGLANTINES,
379623523,00014,37962352300014,O,1990-09-11,NN,,,2019-11-14T14:00:28,true,3,,8,B,RUE,DU CHAMPS,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.3076304,47.5190339,0.89,poi.track,Rue du Clos des Champs (Chemin) Chailles,https://osm.org/way/298759149,G,,
379786098,00010,37978609800010,O,1990-09-22,NN,,,2019-11-14T14:00:28,true,3,,15,,LOT,LA FORET D'IVRY,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.303332,48.899502,0.74,housenumber,15 Domaine de la Foret d'Ivry 27220 Mousseaux-Neuville,27421_a005_00015,G,15 DOMAINE DE LA FORET D IVRY,
380378315,00010,38037831500010,O,1990-11-10,NN,,,2021-03-12T08:49:48,true,3,,,,RTE,DE SEREZ,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.346981,48.910187,0.79,street,Route de Serez 27220 Mousseaux-Neuville,27421_0038,G,ROUTE DE SEREZ,
383356649,00012,38335664900012,O,1991-10-13,NN,,,2019-11-14T14:00:28,true,4,,,,,GRAND MARCHEZ,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,6.7572985,45.362351,0.77,poi.glacier,Glacier du Grand Marchet Pralognan-la-Vanoise,https://osm.org/way/253535002,G,,
385076328,00017,38507632800017,O,1992-02-01,NN,,,2019-11-14T14:00:28,false,3,,7,,RUE,DES MOUETTES,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,01.1A,NAFRev1,N,1.334864,48.903502,0.86,housenumber,7 Rue de Mouettes 27220 Mousseaux-Neuville,27421_0031_00007,G,7 RUE DE MOUETTES,
385149505,00013,38514950500013,O,1992-04-02,,,,2019-11-14T14:00:28,true,3,SARL PORTELA CARRELAGES,10,B,RUE,DE LA FORET,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.312117,48.907455,0.8,housenumber,10 bis Rue de la Foret 27220 Mousseaux-Neuville,27421_0022_00010_bis,G,10 BIS RUE DE LA FORET,
385197835,00015,38519783500015,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,DES PEUPLIERS,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,84.10,NAP,N,1.364,48.915564,0.94,housenumber,8 Rue des Peupliers 27220 Mousseaux-Neuville,27421_0034_00008,G,8 RUE DES PEUPLIERS,
388801227,00033,38880122700033,O,2007-09-28,NN,,,2019-11-14T14:00:28,false,3,,7,,RUE,DU CHAMP NEUVILLE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,O,1.313181,48.909267,0.89,housenumber,7 Rue du Champ 27220 Mousseaux-Neuville,27421_0008_00007,G,7 RUE DU CHAMP,
389702531,00010,38970253100010,O,1993-01-15,NN,,,2019-11-14T14:00:28,false,4,LA NEUVILLETTE,7,,RUE,DES PEUPLIERS,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,01.11Z,NAFRev2,N,1.364383,48.915638,0.94,housenumber,7 Rue des Peupliers 27220 Mousseaux-Neuville,27421_0034_00007,G,7 RUE DES PEUPLIERS,
391027604,00019,39102760400019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA NEUVILETTE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,1.358273,48.919163,0.87,street,La Neuvillette 27220 Mousseaux-Neuville,27421_1unxcz,G,LA NEUVILLETTE,
391479409,00016,39147940900016,O,1993-06-01,NN,,,2019-11-14T14:00:28,true,4,,2,,RUE,DU CHATEAU,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,70.22Z,NAFRev2,N,1.345125,48.907653,0.93,housenumber,2 Rue du Chateau d'Eau 27220 Mousseaux-Neuville,27421_0010_00002,G,2 RUE DU CHATEAU D EAU,
392057337,00017,39205733700017,O,1993-07-01,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE SEREZ,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,74.2C,NAF1993,N,1.346981,48.910187,0.79,street,Route de Serez 27220 Mousseaux-Neuville,27421_0038,G,ROUTE DE SEREZ,
392582185,00014,39258218500014,O,1993-07-01,NN,,,2019-11-14T14:00:28,true,4,,2,,RUE,DU CHATEAU D'EAU,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.345125,48.907653,0.94,housenumber,2 Rue du Chateau d'Eau 27220 Mousseaux-Neuville,27421_0010_00002,G,2 RUE DU CHATEAU D EAU,
392696209,00015,39269620900015,O,1993-10-18,NN,,,2019-11-14T14:00:28,true,1,,20,,RUE,DES EGLANTINES,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,45.2V,NAF1993,O,1.308064,48.908248,0.94,housenumber,20 Rue des Eglantines 27220 Mousseaux-Neuville,27421_0018_00020,G,20 RUE DES EGLANTINES,
393787593,00028,39378759300028,O,2011-02-07,,,,2019-11-14T14:00:28,true,2,CHEZ MME BARRERE,11,,RUE,DE LA FORET,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,96.09Z,NAFRev2,N,1.312218,48.907099,0.94,housenumber,11 Rue de la Foret 27220 Mousseaux-Neuville,27421_0022_00011,G,11 RUE DE LA FORET,
394105522,00038,39410552200038,O,2009-07-01,,,,2019-11-14T14:00:28,true,3,,19,,RUE,DE BIZY,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,C-B CARRELEUR,43.33Z,NAFRev2,N,1.348038,48.906387,0.94,housenumber,19 Rue de Bizy 27220 Mousseaux-Neuville,27421_b065_00019,G,19 RUE DE BIZY,
394979793,00012,39497979300012,O,1994-04-15,NN,,,2019-11-14T14:00:28,true,3,,12,,RUE,DE BIZY,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.34799,48.905953,0.94,housenumber,12 Rue de Bizy 27220 Mousseaux-Neuville,27421_b065_00012,G,12 RUE DE BIZY,
395148760,00055,39514876000055,O,2001-11-06,NN,,,2019-11-14T14:00:28,true,3,,22,,RUE,DES EGLANTINES,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.30794,48.908409,0.94,housenumber,22 Rue des Eglantines 27220 Mousseaux-Neuville,27421_0018_00022,G,22 RUE DES EGLANTINES,
399806488,00017,39980648800017,O,1994-09-27,,,,2019-11-14T14:00:28,false,4,,17,,RUE,DE BIZY,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,80.4D,NAF1993,N,1.348262,48.906715,0.94,housenumber,17 Rue de Bizy 27220 Mousseaux-Neuville,27421_b065_00017,G,17 RUE DE BIZY,
401814736,00013,40181473600013,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RTE,DE STE ANDRE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,1.346244,48.910016,0.68,housenumber,4 Route de Saint Andre 27220 Mousseaux-Neuville,27421_0052_00004,G,4 ROUTE DE SAINT ANDRE,
402670053,00014,40267005300014,O,1990-10-05,NN,,,2020-01-10T14:05:03,true,3,MAIRIE,,,RUE,DES ECOLES,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.34571,48.908541,0.94,street,Rue des Ecoles 27220 Mousseaux-Neuville,27421_0016,G,RUE DES ECOLES,
404074627,00013,40407462700013,O,1996-02-15,NN,,,2019-11-14T14:00:28,true,4,HAMEAU DU GRAND MARCHEZ,7,,RTE,DES MOUETTES,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,1.334779,48.903519,0.77,housenumber,7 Route de Mouettes 27220 Mousseaux-Neuville,27421_0032_00007,G,7 ROUTE DE MOUETTES,
404288904,00018,40428890400018,O,1996-02-01,NN,,,2019-11-14T14:00:28,true,3,,3,,PL,DES TILLEULS,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.363617,48.914464,0.83,housenumber,3 Place des Tilleuls 27220 Mousseaux-Neuville,27421_0040_00003,G,3 PLACE DES TILLEULS,
404362170,00015,40436217000015,O,1907-01-01,NN,,,2019-11-14T14:00:28,false,3,M.LE LOUET LEON,1,,RTE,DE SAINT ANDRE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,91.3E,NAFRev1,N,1.313468,48.911293,0.85,housenumber,1 Route de Saint Andre 27220 Mousseaux-Neuville,27421_0052_00001,G,1 ROUTE DE SAINT ANDRE,
404666141,00019,40466614100019,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404945925,00059,40494592500059,O,2016-07-20,,,,2021-02-01T03:37:12,true,2,,2,B,RUE,DE BIZY,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,62.02A,NAFRev2,N,1.348784,48.907192,0.77,housenumber,2 bis Rue de Bizy 27220 Mousseaux-Neuville,27421_b065_00002_bis,G,2 BIS RUE DE BIZY,
408967412,00029,40896741200029,O,1999-08-01,NN,,,2019-11-14T14:00:28,false,4,,8,,CHE,DE LA FUTELAYE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,86.90D,NAFRev2,N,1.312282,48.904838,0.85,housenumber,8 Chemin de la Futelaye 27220 Mousseaux-Neuville,27421_0024_00008,G,8 CHEMIN DE LA FUTELAYE,
409008489,00018,40900848900018,O,1996-01-10,NN,,,2019-11-14T14:00:28,true,1,,15,,RUE,DU CHAMP,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,50.2Z,NAF1993,O,1.313445,48.907861,0.94,housenumber,15 Rue du Champ 27220 Mousseaux-Neuville,27421_0008_00015,G,15 RUE DU CHAMP,
410087506,00029,41008750600029,O,2003-11-01,NN,,,2019-11-14T14:00:28,true,4,,2,B,RUE,DE BIZY,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.11Z,NAFRev2,N,1.348784,48.907192,0.77,housenumber,2 bis Rue de Bizy 27220 Mousseaux-Neuville,27421_b065_00002_bis,G,2 BIS RUE DE BIZY,
410771869,00014,41077186900014,O,1997-01-22,NN,,,2019-11-14T14:00:28,false,4,,,,LD,LA HAYE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.357912,48.918912,0.94,street,La Haye 27220 Mousseaux-Neuville,27421_kkm4ad,G,LA HAYE,
411917735,00010,41191773500010,O,1996-01-01,,,,2019-11-14T14:00:28,false,3,LA NEUVILLETTE,8,,RUE,DES PEUPLIERS,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,92.3A,NAF1993,N,1.364,48.915564,0.94,housenumber,8 Rue des Peupliers 27220 Mousseaux-Neuville,27421_0034_00008,G,8 RUE DES PEUPLIERS,
412805970,00024,41280597000024,O,1997-07-03,NN,,,2019-11-14T14:00:28,false,4,,3,,RUE,DES MOISSONNEURS,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,45.2V,NAF1993,O,1.314121,48.907846,0.94,housenumber,3 Rue des Moissonneurs 27220 Mousseaux-Neuville,27421_0030_00003,G,3 RUE DES MOISSONNEURS,
417725645,00028,41772564500028,O,2002-01-02,NN,,4321AB,2019-11-14T14:00:28,true,3,NEUVILLE,1,,RTE,DE SAINT ANDRE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,45.3A,NAFRev1,O,1.313468,48.911293,0.85,housenumber,1 Route de Saint Andre 27220 Mousseaux-Neuville,27421_0052_00001,G,1 ROUTE DE SAINT ANDRE,
417962727,00026,41796272700026,O,1999-04-01,NN,,,2019-11-14T14:00:28,false,4,,9,,RUE,DES MOISSONNEURS,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,1.314891,48.906107,0.94,housenumber,9 Rue des Moissonneurs 27220 Mousseaux-Neuville,27421_0030_00009,G,9 RUE DES MOISSONNEURS,
418254991,00015,41825499100015,O,1998-03-14,NN,,,2019-11-14T14:00:28,false,4,HAMEAU NEUVILLE,20,,CHE,LA FUTELAYE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,74.2C,NAF1993,N,1.311523,48.903456,0.88,housenumber,20 Chemin de la Futelaye 27220 Mousseaux-Neuville,27421_0024_00020,G,20 CHEMIN DE LA FUTELAYE,
418645040,00027,41864504000027,O,2002-09-21,NN,,4399CZ,2019-11-14T14:00:28,true,3,,4,,RUE,DES MOISSONNEURS,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,45.2V,NAFRev1,O,1.315135,48.909394,0.94,housenumber,4 Rue des Moissonneurs 27220 Mousseaux-Neuville,27421_0030_00004,G,4 RUE DES MOISSONNEURS,
422403535,00020,42240353500020,O,2003-11-25,NN,,,2019-11-14T14:00:28,true,4,NEUVILLE,15,,RUE,DU CHAMP,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,1.313445,48.907861,0.94,housenumber,15 Rue du Champ 27220 Mousseaux-Neuville,27421_0008_00015,G,15 RUE DU CHAMP,
423919786,00016,42391978600016,O,1999-07-01,01,2018,,2020-08-25T10:15:01,true,4,,23,,RUE,DU COULANT D'EAU,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,1.351197,48.906171,0.94,housenumber,23 Rue du Coulant d'Eau 27220 Mousseaux-Neuville,27421_0014_00023,G,23 RUE DU COULANT D EAU,
424816437,00018,42481643700018,O,1999-10-12,NN,,,2019-11-14T14:00:28,false,4,,,,,LA BIGOTTIERE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,66.19B,NAFRev2,N,1.363058,48.904292,0.92,street,Lieu Dit la Bigottiere 27220 Mousseaux-Neuville,27421_8ihv1c,G,LIEU DIT LA BIGOTTIERE,
424888030,00022,42488803000022,O,2016-07-20,,,,2021-02-23T11:47:12,true,1,,4,,RUE,FLEURIE,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,53.20Z,NAFRev2,N,1.345905,48.907499,0.94,housenumber,4 Rue Fleurie 27220 Mousseaux-Neuville,27421_0020_00004,G,4 RUE FLEURIE,
428111967,00033,42811196700033,O,2001-01-01,NN,,,2019-11-14T14:00:28,true,5,,15,,DOM,DE LA FORET D IVRY,27220,MOUSSEAUX-NEUVILLE,,,27421,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,46.44Z,NAFRev2,N,1.303332,48.899502,0.87,housenumber,15 Domaine de la Foret d'Ivry 27220 Mousseaux-Neuville,27421_a005_00015,G,15 DOMAINE DE LA FORET D IVRY,