id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-357758,2019-01-17,000001,Vente,88000,85,,KERAMEAL,B015,29260,29094,Kernouës,29,,,290940000C0709,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,960,-4.355626,48.602101
2019-357758,2019-01-17,000001,Vente,88000,,,KERAMEAL,B015,29260,29094,Kernouës,29,,,290940000C0711,,,,,,,,,,,,,0,,,,,S,sols,,,190,-4.355621,48.60187
2019-357834,2019-01-26,000001,Vente,83900,,,RUMORZOL,B055,29260,29094,Kernouës,29,,,290940000A0815,,,,,,,,,,,,,0,,,,,T,terres,,,2565,-4.347273,48.600452
2019-357834,2019-01-26,000001,Vente,83900,125,,RUMORZOL,B055,29260,29094,Kernouës,29,,,290940000A0817,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1371,-4.347148,48.600707
2019-357834,2019-01-26,000001,Vente,83900,,,RUMORZOL,B055,29260,29094,Kernouës,29,,,290940000A0819,,,,,,,,,,,,,0,,,,,T,terres,,,559,-4.347436,48.600105
2019-358021,2019-02-15,000001,Vente,63000,,,QUILIOC,B051,29260,29094,Kernouës,29,,,290940000C0188,,,,,,,,,,,,,0,,,,,T,terres,,,1315,-4.357193,48.594221
2019-358021,2019-02-15,000001,Vente,63000,,,QUILIOC,B051,29260,29094,Kernouës,29,,,290940000C1464,,,,,,,,,,,,,0,,,,,T,terres,,,267,-4.35698,48.594035
2019-358021,2019-02-15,000001,Vente,63000,,,QUILIOC,B051,29260,29094,Kernouës,29,,,290940000C1466,,,,,,,,,,,,,0,,,,,S,sols,,,490,-4.356582,48.594357
2019-358021,2019-02-15,000001,Vente,63000,138,,QUILIOC,B051,29260,29094,Kernouës,29,,,290940000C1467,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1399,-4.356745,48.5944
2019-358187,2019-03-16,000001,Vente,233000,3,,KERHUEL,B022,29260,29094,Kernouës,29,,,290940000C1147,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,-4.348321,48.591875
2019-358187,2019-03-16,000001,Vente,233000,3,,KERHUEL,B022,29260,29094,Kernouës,29,,,290940000C1147,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,1000,-4.348321,48.591875
2019-358564,2019-04-19,000001,Vente,180000,5003,,KERLEO,B025,29260,29094,Kernouës,29,,,290940000C0485,,,,,,,,,,,,,0,1,Maison,155,6,T,terres,,,1425,-4.351089,48.58432
2019-358564,2019-04-19,000001,Vente,180000,5003,,KERLEO,B025,29260,29094,Kernouës,29,,,290940000C0485,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,915,-4.351089,48.58432
2019-358564,2019-04-19,000001,Vente,180000,,,KERLEO,B025,29260,29094,Kernouës,29,,,290940000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,2505,-4.351281,48.58419
2019-358596,2019-04-11,000001,Vente,100000,132,,POULALIOU,B047,29260,29094,Kernouës,29,,,290940000C0338,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,445,-4.351156,48.591605
2019-358795,2019-04-29,000001,Vente,50000,,,LE BOURG,B003,29260,29094,Kernouës,29,,,290940000B0640,,,,,,,,,,,,,0,,,,,S,sols,,,224,-4.346236,48.590321
2019-358795,2019-04-29,000001,Vente,50000,,,LE BOURG,B003,29260,29094,Kernouës,29,,,290940000B0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,942,-4.346024,48.59028
2019-358795,2019-04-29,000001,Vente,50000,15,,CROAS MEAN TOUL,B065,29260,29094,Kernouës,29,,,290940000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,191,-4.346644,48.590549
2019-358854,2019-05-10,000001,Vente,115000,59,,RTE DE LA COTE DES LEGENDES,0001,29260,29094,Kernouës,29,,,290940000B0319,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,860,-4.343209,48.58452
2019-358854,2019-05-10,000001,Vente,115000,,,KERGOFF,B018,29260,29094,Kernouës,29,,,290940000B0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63,-4.343037,48.584686
2019-358854,2019-05-10,000001,Vente,115000,,,KERGOFF,B018,29260,29094,Kernouës,29,,,290940000B0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88,-4.343068,48.584647
2019-359108,2019-05-31,000001,Vente,71000,40,,RTE DE LA COTE DES LEGENDES,0001,29260,29094,Kernouës,29,,,290940000C0679,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,597,-4.346418,48.587354
2019-359364,2019-06-24,000001,Vente,53600,,,LE BOURG,B003,29260,29094,Kernouës,29,,,290940000B0640,,,,,,,,,,,,,0,,,,,S,sols,,,224,-4.346236,48.590321
2019-359364,2019-06-24,000001,Vente,53600,,,LE BOURG,B003,29260,29094,Kernouës,29,,,290940000B0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,-4.345802,48.590065
2019-359364,2019-06-24,000001,Vente,53600,15,,CROAS MEAN TOUL,B065,29260,29094,Kernouës,29,,,290940000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,191,-4.346644,48.590549
2019-359549,2019-06-29,000001,Vente,166100,40,,KERLEO,B025,29260,29094,Kernouës,29,,,290940000C0728,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,731,-4.350952,48.585337
2019-359549,2019-06-29,000001,Vente,166100,40,,KERLEO,B025,29260,29094,Kernouës,29,,,290940000C0728,,,,,,,,,,,,,0,1,Maison,109,3,J,jardins,,,532,-4.350952,48.585337
2019-359870,2019-08-19,000001,Vente,15000,,,KERLEO,B025,29260,29094,Kernouës,29,,,290940000C0506,,,,,,,,,,,,,0,,,,,T,terres,,,6760,-4.346764,48.581393
2019-359870,2019-08-19,000001,Vente,15000,,,MOULIN DE KERGOFF,B036,29260,29094,Kernouës,29,,,290940000C0736,,,,,,,,,,,,,0,,,,,T,terres,,,2915,-4.347899,48.581394
2019-359870,2019-08-19,000001,Vente,15000,,,MOULIN DE KERGOFF,B036,29260,29094,Kernouës,29,,,290940000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,910,-4.347739,48.581865
2019-360073,2019-08-28,000001,Vente,35000,17,,CROAS MEAN TOUL,B065,29260,29094,Kernouës,29,,,290940000B0583,,,,,,,,,,,,,0,,,,,J,jardins,,,517,-4.346219,48.591271
2019-360073,2019-08-28,000001,Vente,35000,,,PONT MEIN,B043,29260,29094,Kernouës,29,,,290940000B0584,,,,,,,,,,,,,0,,,,,P,prés,,,317,-4.346145,48.591174
2019-360298,2019-08-30,000001,Vente,9828.75,,,QUILIOC,B051,29260,29094,Kernouës,29,,,290940000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,5840,-4.356377,48.59362
2019-360298,2019-08-30,000001,Vente,9828.75,,,QUILIOC,B051,29260,29094,Kernouës,29,,,290940000C1463,,,,,,,,,,,,,0,,,,,T,terres,,,4453,-4.35625,48.594011
2019-360298,2019-08-30,000001,Vente,9828.75,,,QUILIOC,B051,29260,29094,Kernouës,29,,,290940000C1465,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-4.355848,48.594369
2019-360298,2019-08-30,000001,Vente,9828.75,,,QUILIOC,B051,29260,29094,Kernouës,29,,,290940000C1468,,,,,,,,,,,,,0,,,,,T,terres,,,112,-4.356333,48.594538
2019-360880,2019-11-09,000001,Vente,1200,,,KERLEO,B025,29260,29094,Kernouës,29,,,290940000C0462,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-4.351638,48.584866
2019-360880,2019-11-09,000001,Vente,1200,,,KERLEO,B025,29260,29094,Kernouës,29,,,290940000C0463,,,,,,,,,,,,,0,,,,,T,terres,,,1005,-4.351186,48.584952
2019-361004,2019-11-12,000001,Vente,100000,,,CASTELMEUR BIHAN,B007,29260,29094,Kernouës,29,,,290940000B0372,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-4.344348,48.585741
2019-361004,2019-11-12,000001,Vente,100000,47,,RTE DE LA COTE DES LEGENDES,0001,29260,29094,Kernouës,29,,,290940000B0375,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1483,-4.34396,48.585805
2019-361004,2019-11-12,000001,Vente,100000,47,,RTE DE LA COTE DES LEGENDES,0001,29260,29094,Kernouës,29,,,290940000B0375,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1483,-4.34396,48.585805
2019-361004,2019-11-12,000001,Vente,100000,,,CASTELMEUR BIHAN,B007,29260,29094,Kernouës,29,,,290940000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,878,-4.34369,48.585979
2019-361289,2019-12-12,000001,Vente,185000,2,,VAL KERGOFF,A003,29260,29094,Kernouës,29,,,290940000C0896,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,500,-4.348095,48.58099
2019-361289,2019-12-12,000001,Vente,185000,2,,VAL KERGOFF,A003,29260,29094,Kernouës,29,,,290940000C0896,,,,,,,,,,,,,0,1,Maison,91,6,J,jardins,,,760,-4.348095,48.58099
2019-361606,2019-12-31,000001,Vente,7105,,,POULALIOU,B047,29260,29094,Kernouës,29,,,290940000C0627,,,,,,,,,,,,,0,,,,,T,terres,,,6335,-4.355544,48.589132
2019-361606,2019-12-31,000001,Vente,7105,,,POULALIOU,B047,29260,29094,Kernouës,29,,,290940000C0628,,,,,,,,,,,,,0,,,,,T,terres,,,3485,-4.356436,48.588651
2019-361606,2019-12-31,000001,Vente,7105,,,POULALIOU,B047,29260,29094,Kernouës,29,,,290940000C0886,,,,,,,,,,,,,0,,,,,T,terres,,,447,-4.355085,48.58956
2019-361606,2019-12-31,000001,Vente,7105,,,POULALIOU,B047,29260,29094,Kernouës,29,,,290940000C0887,,,,,,,,,,,,,0,,,,,T,terres,,,528,-4.356081,48.589318
