siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105394,00019,21710539400019,O,1983-03-01,01,2018,,2020-08-25T10:18:49,true,3,,,,,,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267105815,00018,26710581500018,O,1986-01-01,NN,,,2011-06-29T08:45:33,true,4,,,,,MAIRIE,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2009-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307568436,00017,30756843600017,O,,NN,,,,true,1,,,,,,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
342852126,00032,34285212600032,O,2011-09-01,,,,2012-11-09T00:36:35,false,2,,,,,LE BOURG : PRESBITERE,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
347555526,00016,34755552600016,O,,NN,,,,true,1,,,,,LES LOGES,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,64.49,NAP,N,3.2299046,45.7437669,0.9,poi.water,Les Loges (Eau) Mezel,https://osm.org/way/227030437,G,,
348019068,00025,34801906800025,O,1995-06-01,,,,2016-09-26T10:58:51,false,4,,,,LD,LES LOGES,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.4D,NAF1993,N,3.2299046,45.7437669,0.9,poi.water,Les Loges (Eau) Mezel,https://osm.org/way/227030437,G,,
348019068,00033,34801906800033,O,2016-10-01,,,4334ZC,2021-02-23T11:00:52,true,1,,,,,LE BOURG,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384372876,00019,38437287600019,O,1992-01-01,NN,,,2018-12-14T04:17:51,true,5,,,,HAM,BORDIAT,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388299521,00012,38829952100012,O,1992-07-01,NN,,,2008-04-23T15:08:07,true,4,,,,,LE BOURG,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393869763,00010,39386976300010,O,1993-11-29,NN,,,,true,1,,,,,LE BOURG,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409826609,00011,40982660900011,O,1988-01-01,NN,,,2008-01-04T21:32:28,true,3,,,,,LE MARMINIOT,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413422544,00010,41342254400010,O,1997-07-01,NN,,,,true,4,,,,,,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
413702804,00019,41370280400019,O,1997-07-01,NN,,,2006-11-25T15:43:09,true,1,,,,,,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
413703059,00019,41370305900019,O,1997-07-09,,,,2006-11-25T15:43:10,true,1,,,,,,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
413746025,00068,41374602500068,O,2020-08-27,,,,2020-11-23T03:36:49,true,2,,,,,LUSIGNY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,70.21Z,NAFRev2,N,3.4911594,46.5908093,0.9,poi.stadium,Stade Lusigny,https://osm.org/way/66099298,G,,
416010494,00019,41601049400019,O,,NN,,,,true,1,,,,,,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,1993-11-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
420255432,00023,42025543200023,O,2002-11-01,NN,,,2020-12-23T10:41:56,true,4,,,,,LE BOURG,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440507705,00018,44050770500018,O,2002-01-10,NN,,,2010-04-18T09:21:06,true,4,,,,,FANGY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
442131371,00019,44213137100019,O,2002-04-10,NN,,,2008-01-04T21:35:23,true,3,,,,,FANGY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478564503,00017,47856450300017,O,2004-06-16,NN,,,2021-04-03T11:15:27,true,3,,,,,LE BOURG,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484267315,00014,48426731500014,O,2005-09-21,NN,,4120BB,2015-03-18T01:21:44,true,6,FANGY,,,,FANGY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
494645971,00016,49464597100016,O,2007-02-15,,,,2016-12-25T04:10:42,true,2,,,,,BORDIAT,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500095567,00011,50009556700011,O,2007-09-01,,,,2008-05-06T05:40:02,true,3,,,,,FANGY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
501514400,00016,50151440000016,O,2008-01-01,,,,2008-01-05T02:09:45,true,1,,,,,LUSIGNY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,3.4911594,46.5908093,0.9,poi.stadium,Stade Lusigny,https://osm.org/way/66099298,G,,
503129447,00010,50312944700010,O,2008-03-12,NN,,,2010-04-18T13:29:51,true,4,,,,,FANGY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2009-05-14,F,DISCOTHEQUE  LE CHENE,,,,93.29Z,NAFRev2,O,,,0,,,,,,
504735994,00015,50473599400015,O,2008-06-01,,,,2008-11-25T05:18:14,true,2,,,,,FANGY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
510880743,00016,51088074300016,O,2008-03-22,,,,2009-03-04T14:33:35,true,1,HOTEL DE VILLE,,,,LE BOURG,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2008-03-22,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511190274,00023,51119027400023,O,2015-08-20,,,,2021-02-23T15:19:19,true,1,,,,CHE,BELLE VUE,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2015-08-20,A,,,,,47.81Z,NAFRev2,N,3.869513,50.0938657,0.84,poi.track,Chemin de Belle-Vue Cartignies,https://osm.org/way/108585179,G,,
523476117,00016,52347611700016,O,2010-06-29,,,,2013-09-03T19:41:13,true,2,LUSIGNY,,,,,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
524139193,00014,52413919300014,O,2010-07-01,,,,2010-08-04T15:07:06,true,1,,,,,LES BOIS DE FANGY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2010-07-01,A,FANGY,,,,01.49Z,NAFRev2,N,,,0,,,,,,
534760236,00016,53476023600016,O,2011-07-27,,,,2011-09-21T07:15:40,true,1,,,,,FANGY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2011-07-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778633925,00012,77863392500012,O,,NN,,,,true,1,,,,,,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
795050558,00019,79505055800019,O,2013-09-16,NN,,,2019-06-24T13:51:21,true,3,,,,,LE BOURG,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,L'ATELIER DE MON PAYS,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
799159280,00012,79915928000012,O,2013-11-05,,,,2013-12-18T09:08:40,true,1,,,,,LUSIGNY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,35.11Z,NAFRev2,N,3.4911594,46.5908093,0.9,poi.stadium,Stade Lusigny,https://osm.org/way/66099298,G,,
800238321,00023,80023832100023,O,2017-09-25,,,,2018-01-22T09:19:58,true,1,,,,,LE VILLARS,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,43.32A,NAFRev2,N,4.9309931,46.5306353,0.89,poi.townhall,Mairie du Villars (Hôtel de ville) Le Villars,https://osm.org/node/3508873551,G,,
805003597,00012,80500359700012,O,2014-09-01,,,,2014-10-07T03:30:08,true,1,,,,,LIEU DIT LUSIGNY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,55.20Z,NAFRev2,N,3.4911594,46.5908093,0.9,poi.stadium,Stade Lusigny,https://osm.org/way/66099298,G,,
808373963,00012,80837396300012,O,2015-01-01,,,,2014-12-15T08:50:11,true,1,,,,,FANGY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
808788053,00011,80878805300011,O,2015-02-01,,,,2015-01-08T03:51:34,true,1,,,,,FANGY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2015-02-01,A,ELEVAGE DE FANGY,,,,01.43Z,NAFRev2,N,,,0,,,,,,
822592572,00017,82259257200017,O,2016-09-01,,,,2018-04-24T08:40:57,false,2,,,,,LE VILLAR,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,71.12B,NAFRev2,N,7.0976461,43.9277501,0.89,poi.river,Le Var (Rivière) Villars-sur-Var,https://osm.org/way/68997005,G,,
831230289,00025,83123028900025,O,2017-12-15,,,,2018-08-13T03:40:05,true,2,,,,,LUSIGNY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.99A,NAFRev2,N,3.4911594,46.5908093,0.9,poi.stadium,Stade Lusigny,https://osm.org/way/66099298,G,,
841221385,00013,84122138500013,O,2018-07-19,,,,2018-07-23T10:15:10,true,1,,,,,LE BOURG,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
841435753,01533,84143575301533,O,2019-02-14,,,,2019-03-29T03:48:50,false,1,,,,,BORDIAT,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
852686120,00019,85268612000019,O,2019-08-01,,,0162ZP,2019-07-25T08:32:45,true,1,,,,LD,LUSIGNY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2019-08-01,A,GUILLAUME MARECHALERIE,,,GUILLAUME MARECHALERIE,01.62Z,NAFRev2,N,3.4911594,46.5908093,0.9,poi.stadium,Stade Lusigny,https://osm.org/way/66099298,G,,
881803290,00017,88180329000017,O,2020-03-01,,,1623ZZ,2020-02-24T11:14:14,true,1,,,,,LA CHAUME,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,CONICERF,16.23Z,NAFRev2,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
883869281,00013,88386928100013,O,2020-06-15,,,,2020-06-04T08:22:05,true,1,,,,,LUSIGNY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,01.49Z,NAFRev2,N,3.4911594,46.5908093,0.9,poi.stadium,Stade Lusigny,https://osm.org/way/66099298,G,,
894860485,00016,89486048500016,O,2021-03-03,,,,2021-03-09T08:54:45,true,1,LE BOURG,,,, ,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
901850313,00015,90185031300015,O,2021-07-28,,,,2021-07-29T09:04:08,true,1,,,,,LUSIGNY,71490,TINTRY,,,71539,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,DEAL ELODIE,93.29Z,NAFRev2,N,3.4911594,46.5908093,0.9,poi.stadium,Stade Lusigny,https://osm.org/way/66099298,G,,
