id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-210632,2021-01-15,000001,Vente,106300,13,,RTE DE VIERVILLE,0429,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0012,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,524,-0.885502,49.36026
2021-210735,2021-01-30,000001,Vente,500000,34,,RUE BERNARD ANQUETIL,0020,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AD0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,-0.873962,49.3685
2021-210735,2021-01-30,000001,Vente,500000,34,,RUE BERNARD ANQUETIL,0020,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AD0107,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,913,-0.873962,49.3685
2021-210735,2021-01-30,000001,Vente,500000,34,,RUE BERNARD ANQUETIL,0020,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AD0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,-0.873962,49.3685
2021-210735,2021-01-30,000001,Vente,500000,34,,RUE BERNARD ANQUETIL,0020,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AD0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,-0.873962,49.3685
2021-210890,2021-03-19,000001,Vente,221750,13,,RUE MARIN ONFROY,0145,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0166,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,692,-0.885012,49.361006
2021-210900,2021-03-17,000001,Vente,350000,22,,RUE BERNARD ANQUETIL,0020,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AD0100,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,726,-0.87559,49.369049
2021-210900,2021-03-17,000001,Vente,350000,,,RUE BERNARD ANQUETIL,0020,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AD0138,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.875422,49.369271
2021-211076,2021-04-22,000001,Vente,223870,5214,,LE LAQUAIS,B078,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.876734,49.361376
2021-211076,2021-04-22,000001,Vente,223870,5214,,LE LAQUAIS,B078,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0086,,,,,,,,,,,,,0,1,Maison,92,2,,,,,,-0.876734,49.361376
2021-211076,2021-04-22,000001,Vente,223870,5214,,LE LAQUAIS,B078,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.876734,49.361376
2021-211098,2021-05-06,000001,Vente,518000,9,,RUE DU VAL,0420,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0058,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,551,-0.877899,49.361265
2021-211098,2021-05-06,000001,Vente,518000,9,,RUE DU VAL,0420,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0058,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,1102,-0.877899,49.361265
2021-211098,2021-05-06,000001,Vente,518000,9,,RUE DU VAL,0420,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1102,-0.877899,49.361265
2021-211098,2021-05-06,000001,Vente,518000,9,,RUE DU VAL,0420,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,-0.877899,49.361265
2021-211098,2021-05-06,000001,Vente,518000,9,,RUE DU VAL,0420,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0059,,,,,,,,,,,,,0,1,Maison,240,7,AG,terrains d'agrément,,,1528,-0.877644,49.361353
2021-211098,2021-05-06,000001,Vente,518000,9,,RUE DU VAL,0420,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0059,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,500,-0.877644,49.361353
2021-211098,2021-05-06,000001,Vente,518000,,,RUE DU VAL,0420,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0064,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.877868,49.360774
2021-211311,2021-06-14,000001,Vente,455000,13,,RUE DU VAL,0420,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,-0.876968,49.360921
2021-211311,2021-06-14,000001,Vente,455000,13,,RUE DU VAL,0420,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,-0.876968,49.360921
2021-211311,2021-06-14,000001,Vente,455000,13,,RUE DU VAL,0420,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,-0.876968,49.360921
2021-211311,2021-06-14,000001,Vente,455000,13,,RUE DU VAL,0420,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,-0.876968,49.360921
2021-211311,2021-06-14,000001,Vente,455000,13,,RUE DU VAL,0420,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0061,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1112,-0.876968,49.360921
2021-211311,2021-06-14,000001,Vente,455000,13,,RUE DU VAL,0420,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,621,-0.876968,49.360921
2021-211311,2021-06-14,000001,Vente,455000,13,,RUE DU VAL,0420,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,621,-0.876968,49.360921
2021-211311,2021-06-14,000001,Vente,455000,13,,RUE DU VAL,0420,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,621,-0.876968,49.360921
2021-211311,2021-06-14,000001,Vente,455000,13,,RUE DU VAL,0420,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,621,-0.876968,49.360921
2021-211311,2021-06-14,000001,Vente,455000,13,,RUE DU VAL,0420,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0061,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,621,-0.876968,49.360921
2021-211352,2021-06-25,000001,Vente,10000,,,RUE DU 6 JUIN 1944,0380,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AD0016,,,,,,,,,,,,,0,,,,,P,prés,,,6471,-0.882385,49.368985
2021-211437,2021-02-26,000001,Vente,565000,97,,RUE DE LA 2EME DIVISION US,0102,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AE0022,,,,,,,,,,,,,0,1,Maison,220,10,S,sols,,,653,-0.865502,49.366206
2021-211437,2021-02-26,000001,Vente,565000,97,,RUE DE LA 2EME DIVISION US,0102,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AE0022,,,,,,,,,,,,,0,1,Maison,220,10,AG,terrains d'agrément,,,652,-0.865502,49.366206
2021-211487,2021-07-19,000001,Vente,225000,17,,RUE MARIN ONFROY,0145,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0168,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,689,-0.88552,49.360944
2021-211500,2021-07-16,000001,Vente,30000,,,LE BOURG,B008,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AI0016,,,,,,,,,,,,,0,,,,,S,sols,,,259,-0.872711,49.359618
2021-211500,2021-07-16,000001,Vente,30000,21,,RUE QUINCANGROGNE,0241,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AI0019,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,323,-0.872579,49.359772
2021-211500,2021-07-16,000001,Vente,30000,21,,RUE QUINCANGROGNE,0241,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AI0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,-0.872579,49.359772
2021-211500,2021-07-16,000001,Vente,30000,21,,RUE QUINCANGROGNE,0241,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AI0019,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,323,-0.872579,49.359772
2021-211589,2021-07-30,000001,Vente,362500,8,,RUE MARIN ONFROY,0145,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0186,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,606,-0.884515,49.361664
2021-211589,2021-07-30,000001,Vente,362500,8,,RUE MARIN ONFROY,0145,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,-0.884515,49.361664
2021-211980,2021-09-23,000001,Vente,220000,8,,RTE DE VIERVILLE,0429,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,-0.883949,49.360261
2021-211980,2021-09-23,000001,Vente,220000,8,,RTE DE VIERVILLE,0429,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,-0.883949,49.360261
2021-211980,2021-09-23,000001,Vente,220000,8,,RTE DE VIERVILLE,0429,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0077,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,891,-0.883949,49.360261
2021-211980,2021-09-23,000001,Vente,220000,8,,RTE DE VIERVILLE,0429,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0077,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,891,-0.883949,49.360261
2021-211980,2021-09-23,000001,Vente,220000,8,,RTE DE VIERVILLE,0429,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0077,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,891,-0.883949,49.360261
2021-211980,2021-09-23,000001,Vente,220000,8,,RTE DE VIERVILLE,0429,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0077,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,891,-0.883949,49.360261
2021-212015,2021-09-21,000001,Vente,245500,,,LE BOURG,B008,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0046,,,,,,,,,,,,,0,,,,,T,terres,,,16388,,
2021-212015,2021-09-21,000001,Vente,245500,6,,RTE DE PORT EN BESSIN,0221,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,,
2021-212015,2021-09-21,000001,Vente,245500,6,,RTE DE PORT EN BESSIN,0221,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0047,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,930,,
2021-212015,2021-09-21,000001,Vente,245500,8,,RTE DE PORT EN BESSIN,0221,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,766,,
2021-212015,2021-09-21,000001,Vente,245500,8,,RTE DE PORT EN BESSIN,0221,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0048,,,,,,,,,,,,,0,1,Maison,216,8,J,jardins,,,766,,
2021-212015,2021-09-21,000001,Vente,245500,8,,RTE DE PORT EN BESSIN,0221,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,,
2021-212015,2021-09-21,000001,Vente,245500,8,,RTE DE PORT EN BESSIN,0221,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0048,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,440,,
2021-212135,2021-11-09,000001,Vente,9030,,,LE MONTMAIN,B094,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,432,-0.884763,49.362227
2021-212135,2021-11-09,000001,Vente,9030,,,LE MONTMAIN,B094,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0209,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.884584,49.362027
2021-212143,2021-10-22,000001,Vente,64000,,,LE HAUT DE VIERVILLE,B060,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0021,,,,,,,,,,,,,0,,,,,P,prés,,,10406,-0.886218,49.357615
2021-212143,2021-10-22,000001,Vente,64000,,,LE HAUT DE VIERVILLE,B060,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0022,,,,,,,,,,,,,0,,,,,P,prés,,,2228,-0.886308,49.357133
2021-212453,2021-12-16,000001,Vente,38150,,,LA GRANDE PIECE,B058,14710,14605,Saint-Laurent-sur-Mer,14,,,146050000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,10352,-0.872557,49.365565
2021-212453,2021-12-16,000001,Vente,38150,,,LE TRESOR,B154,14710,14605,Saint-Laurent-sur-Mer,14,,,146050000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,1539,-0.872061,49.365613
2021-212453,2021-12-16,000001,Vente,38150,,,LE TRESOR,B154,14710,14605,Saint-Laurent-sur-Mer,14,,,146050000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,1761,-0.871948,49.365468
2021-212453,2021-12-16,000001,Vente,38150,,,LE BISSONNET,B006,14710,14605,Saint-Laurent-sur-Mer,14,,,146050000A1046,,,,,,,,,,,,,0,,,,,T,terres,,,9450,-0.870209,49.364123
2021-212453,2021-12-16,000001,Vente,38150,,,LE BISSONNET,B006,14710,14605,Saint-Laurent-sur-Mer,14,,,146050000A1046,,,,,,,,,,,,,0,,,,,P,prés,,,18096,-0.870209,49.364123
2021-212453,2021-12-16,000001,Vente,38150,,,LE BISSONNET,B006,14710,14605,Saint-Laurent-sur-Mer,14,,,146050000A1046,,,,,,,,,,,,,0,,,,,T,terres,,,6920,-0.870209,49.364123
2021-212453,2021-12-16,000001,Vente,38150,,,LES LAQUAIS,B079,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AC0054,,,,,,,,,,,,,0,,,,,T,terres,,,2723,-0.878967,49.362309
