id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806882,2021-01-27,000001,Vente,28000,,,CHAMP DE PATAU,B048,46170,46172,Lhospitalet,46,,,461720000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,2625,1.430089,44.355583
2021-808107,2021-04-20,000001,Vente,39500,,,CAMP DELMAS,B040,46170,46172,Lhospitalet,46,,,461720000A1378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.405337,44.366639
2021-808107,2021-04-20,000001,Vente,39500,,,CAMP DELMAS,B040,46170,46172,Lhospitalet,46,,,461720000A1378,,,,,,,,,,,,,0,,,,,T,terres,,,228,1.405337,44.366639
2021-808107,2021-04-20,000001,Vente,39500,,,CAMP DELMAS,B040,46170,46172,Lhospitalet,46,,,461720000A1384,,,,,,,,,,,,,0,,,,,T,terres,,,90,1.405647,44.366673
2021-808263,2021-05-18,000003,Echange,250,,,BOIS DE PITEAUX,B015,46170,46172,Lhospitalet,46,,,461720000A1386,,,,,,,,,,,,,0,,,,,T,terres,,,850,1.398905,44.368796
2021-808263,2021-05-18,000003,Echange,250,,,BOIS DE PITEAUX,B015,46170,46172,Lhospitalet,46,,,461720000A1387,,,,,,,,,,,,,0,,,,,L,landes,,,207,1.399014,44.368963
2021-808480,2021-05-05,000002,Vente,31600,,,PECH PIGUERAL,B166,46170,46172,Lhospitalet,46,,,461720000B1315,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.422634,44.356634
2021-808480,2021-05-05,000002,Vente,31600,,,PECH PIGUERAL,B166,46170,46172,Lhospitalet,46,,,461720000B1318,,,,,,,,,,,,,0,,,,,T,terres,,,1003,1.422534,44.356541
2021-808659,2021-05-31,000001,Vente,215000,,,CROIX BASSE,B077,46170,46172,Lhospitalet,46,,,461720000A1259,,,,,,,,,,,,,0,,,,,L,landes,,,389,1.406718,44.368133
2021-808659,2021-05-31,000001,Vente,215000,6313,F,CROIX BASSE,B077,46170,46172,Lhospitalet,46,,,461720000A1313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1202,1.408092,44.368189
2021-808659,2021-05-31,000001,Vente,215000,6313,F,CROIX BASSE,B077,46170,46172,Lhospitalet,46,,,461720000A1313,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1202,1.408092,44.368189
2021-808659,2021-05-31,000001,Vente,215000,,,CROIX BASSE,B077,46170,46172,Lhospitalet,46,,,461720000A1314,,,,,,,,,,,,,0,,,,,S,sols,,,147,1.407719,44.368079
2021-808740,2021-05-31,000001,Vente,80000,5140,F,CAMP DELMAS,B040,46170,46172,Lhospitalet,46,,,461720000A0386,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,464,1.411774,44.361288
2021-808740,2021-05-31,000001,Vente,80000,,,TOUS VENTS,B205,46170,46172,Lhospitalet,46,,,461720000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,103,1.411582,44.361436
2021-808740,2021-05-31,000001,Vente,80000,,,TOUS VENTS,B205,46170,46172,Lhospitalet,46,,,461720000A0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.411582,44.361436
2021-808740,2021-05-31,000001,Vente,80000,,,TOUS VENTS,B205,46170,46172,Lhospitalet,46,,,461720000A1089,,,,,,,,,,,,,0,,,,,T,terres,,,2053,1.411788,44.361454
2021-809174,2021-06-18,000001,Vente,3796,,,PUITS DUCOS,B195,46170,46172,Lhospitalet,46,,,461720000A0686,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4166,1.391327,44.358749
2021-809174,2021-06-18,000001,Vente,3796,,,PUITS DUCOS,B195,46170,46172,Lhospitalet,46,,,461720000A0687,,,,,,,,,,,,,0,,,,,L,landes,,,5336,1.391863,44.358725
2021-809174,2021-06-18,000001,Vente,3796,,,PUITS DUCOS,B195,46170,46172,Lhospitalet,46,,,461720000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,1215,1.391188,44.359287
2021-809174,2021-06-18,000001,Vente,3796,,,PUITS DUCOS,B195,46170,46172,Lhospitalet,46,,,461720000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,765,1.391957,44.359558
2021-809174,2021-06-18,000001,Vente,3796,,,PUITS DUCOS,B195,46170,46172,Lhospitalet,46,,,461720000A0690,,,,,,,,,,,,,0,,,,,L,landes,,,5640,1.392547,44.358803
2021-809174,2021-06-18,000001,Vente,3796,,,PUITS DUCOS,B195,46170,46172,Lhospitalet,46,,,461720000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,2070,1.392802,44.358415
2021-809174,2021-06-18,000001,Vente,3796,,,PUITS DUCOS,B195,46170,46172,Lhospitalet,46,,,461720000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,6360,1.392719,44.358183
2021-809174,2021-06-18,000001,Vente,3796,,,PUITS DUCOS,B195,46170,46172,Lhospitalet,46,,,461720000A0699,,,,,,,,,,,,,0,,,,,L,landes,,,2550,1.393738,44.358232
2021-809174,2021-06-18,000001,Vente,3796,,,PUITS DUCOS,B195,46170,46172,Lhospitalet,46,,,461720000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,5424,1.394124,44.358598
2021-809174,2021-06-18,000001,Vente,3796,,,PUITS DUCOS,B195,46170,46172,Lhospitalet,46,,,461720000A0701,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,9425,1.393032,44.359334
2021-809174,2021-06-18,000001,Vente,3796,,,PUITS DUCOS,B195,46170,46172,Lhospitalet,46,,,461720000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,1824,1.392778,44.359717
2021-809860,2021-07-16,000001,Vente,128000,5017,B,LE CHAPITRE,B051,46170,46172,Lhospitalet,46,,,461720000A1003,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1616,1.408812,44.358922
2021-809963,2021-07-20,000001,Vente,230000,,,LHOSPITALET,B146,46170,46172,Lhospitalet,46,,,461720000A0576,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,41,1.407419,44.359498
2021-809963,2021-07-20,000001,Vente,230000,,,LHOSPITALET,B146,46170,46172,Lhospitalet,46,,,461720000A1101,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,305,1.407461,44.359404
2021-809963,2021-07-20,000001,Vente,230000,,,LHOSPITALET,B146,46170,46172,Lhospitalet,46,,,461720000A1102,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,78,1.407711,44.35934
2021-809963,2021-07-20,000001,Vente,230000,5019,,LHOSPITALET,B146,46170,46172,Lhospitalet,46,,,461720000A1103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,,
2021-809963,2021-07-20,000001,Vente,230000,5019,,LHOSPITALET,B146,46170,46172,Lhospitalet,46,,,461720000A1103,,,,,,,,,,,,,0,1,Maison,233,6,S,sols,,,1095,,
2021-809963,2021-07-20,000001,Vente,230000,5019,,LHOSPITALET,B146,46170,46172,Lhospitalet,46,,,461720000A1103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1095,,
2021-809963,2021-07-20,000001,Vente,230000,5019,,LHOSPITALET,B146,46170,46172,Lhospitalet,46,,,461720000A1103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,1095,,
2021-809963,2021-07-20,000001,Vente,230000,5019,,LHOSPITALET,B146,46170,46172,Lhospitalet,46,,,461720000A1103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,1095,,
2021-809963,2021-07-20,000001,Vente,230000,5019,,LHOSPITALET,B146,46170,46172,Lhospitalet,46,,,461720000A1103,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1095,,
2021-809963,2021-07-20,000001,Vente,230000,,,LHOSPITALET,B146,46170,46172,Lhospitalet,46,,,461720000A1270,,,,,,,,,,,,,0,,,,,T,terres,,,875,,
2021-809963,2021-07-20,000001,Vente,230000,,,LHOSPITALET,B146,46170,46172,Lhospitalet,46,,,461720000A1289,,,,,,,,,,,,,0,,,,,S,sols,,,406,1.407788,44.359392
2021-810839,2021-09-20,000002,Vente,8320,,,MONTBRU,B153,46170,46172,Lhospitalet,46,,,461720000B1313,,,,,,,,,,,,,0,,,,,T,terres,,,1340,1.430335,44.354441
2021-810893,2021-09-20,000001,Vente,11680,,,MONTBRU,B153,46170,46172,Lhospitalet,46,,,461720000B1314,,,,,,,,,,,,,0,,,,,T,terres,,,1881,1.430735,44.35446
2021-811507,2021-10-25,000001,Vente,580000,,,LA BORIE,B019,46170,46172,Lhospitalet,46,,,461720000A0571,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.408119,44.358908
2021-811507,2021-10-25,000001,Vente,580000,1885,,RTE DAME HELENE,0051,46170,46172,Lhospitalet,46,,,461720000A0574,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,727,1.407188,44.359096
2021-811507,2021-10-25,000001,Vente,580000,,,LE CHAPITRE,B051,46170,46172,Lhospitalet,46,,,461720000A0965,,,,,,,,,,,,,0,,,,,T,terres,,,375,1.408512,44.358795
2021-811507,2021-10-25,000001,Vente,580000,,,LE CHAPITRE,B051,46170,46172,Lhospitalet,46,,,461720000A0965,,,,,,,,,,,,,0,,,,,T,terres,,,375,1.408512,44.358795
2021-811507,2021-10-25,000001,Vente,580000,5093,,LA BORIE,B019,46170,46172,Lhospitalet,46,,,461720000A0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,1.407732,44.358879
2021-811507,2021-10-25,000001,Vente,580000,,,LA BORIE,B019,46170,46172,Lhospitalet,46,,,461720000A0986,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,650,1.408171,44.358887
2021-811507,2021-10-25,000001,Vente,580000,,,LA BORIE,B019,46170,46172,Lhospitalet,46,,,461720000A0986,,,,,,,,,,,,,0,,,,,T,terres,,,2032,1.408171,44.358887
2021-811507,2021-10-25,000001,Vente,580000,,,LA BORIE,B019,46170,46172,Lhospitalet,46,,,461720000A0987,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.408175,44.358552
2021-811507,2021-10-25,000001,Vente,580000,,,LA BORIE,B019,46170,46172,Lhospitalet,46,,,461720000A1004,,,,,,,,,,,,,0,,,,,T,terres,,,2030,1.407495,44.358716
2021-811507,2021-10-25,000001,Vente,580000,,,LA BORIE,B019,46170,46172,Lhospitalet,46,,,461720000A1005,,,,,,,,,,,,,0,,,,,T,terres,,,17670,1.408122,44.358201
2021-811507,2021-10-25,000001,Vente,580000,5018,,LA BORIE,B019,46170,46172,Lhospitalet,46,,,461720000A1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2222,1.407573,44.359097
2021-811507,2021-10-25,000001,Vente,580000,5018,,LA BORIE,B019,46170,46172,Lhospitalet,46,,,461720000A1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2222,1.407573,44.359097
2021-811507,2021-10-25,000001,Vente,580000,5018,,LA BORIE,B019,46170,46172,Lhospitalet,46,,,461720000A1039,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2222,1.407573,44.359097
2021-811507,2021-10-25,000001,Vente,580000,5018,,LA BORIE,B019,46170,46172,Lhospitalet,46,,,461720000A1039,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,2222,1.407573,44.359097
2021-811507,2021-10-25,000001,Vente,580000,5018,,LA BORIE,B019,46170,46172,Lhospitalet,46,,,461720000A1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2222,1.407573,44.359097
2021-811543,2021-10-22,000001,Vente,40500,317,,CHEM DE GRIMAL,0024,46170,46172,Lhospitalet,46,,,461720000A1377,,,,,,,,,,,,,0,,,,,T,terres,,,268,1.405407,44.366345
2021-811543,2021-10-22,000001,Vente,40500,317,,CHEM DE GRIMAL,0024,46170,46172,Lhospitalet,46,,,461720000A1377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.405407,44.366345
2021-811543,2021-10-22,000001,Vente,40500,,,CAMP DELMAS,B040,46170,46172,Lhospitalet,46,,,461720000A1383,,,,,,,,,,,,,0,,,,,T,terres,,,102,1.405685,44.366413
2021-811591,2021-11-03,000001,Vente,33000,,,PECH PIGUERAL,B166,46170,46172,Lhospitalet,46,,,461720000B1319,,,,,,,,,,,,,0,,,,,T,terres,,,1078,1.422244,44.356322
2021-811894,2021-12-01,000001,Vente,800,,,COMBE LEVE,B070,46170,46172,Lhospitalet,46,,,461720000B0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,1.435969,44.365058
2021-811894,2021-12-01,000001,Vente,800,,,COMBE LEVE,B070,46170,46172,Lhospitalet,46,,,461720000B0265,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2697,1.436528,44.366185
2021-811894,2021-12-01,000001,Vente,800,,,COMBE LEVE,B070,46170,46172,Lhospitalet,46,,,461720000B0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,1.435886,44.365613
2021-811894,2021-12-01,000001,Vente,800,,,CROS REDON,B078,46170,46172,Lhospitalet,46,,,461720000B0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5450,1.435503,44.367129
2021-812009,2021-11-30,000001,Vente,208517,,,CROIX BASSE,B077,46170,46172,Lhospitalet,46,,,461720000A1284,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.408045,44.36528
2021-812009,2021-11-30,000001,Vente,208517,1108,,RTE DAME HELENE,0051,46170,46172,Lhospitalet,46,,,461720000A1286,,,,,,,,,,,,,0,1,Maison,86,4,L,landes,PACAG,Pacage,435,1.408174,44.365273
2021-812009,2021-11-30,000001,Vente,208517,1108,,RTE DAME HELENE,0051,46170,46172,Lhospitalet,46,,,461720000A1286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.408174,44.365273
2021-812009,2021-11-30,000001,Vente,208517,1108,,RTE DAME HELENE,0051,46170,46172,Lhospitalet,46,,,461720000A1286,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PACAG,Pacage,435,1.408174,44.365273
2021-812009,2021-11-30,000001,Vente,208517,1108,,RTE DAME HELENE,0051,46170,46172,Lhospitalet,46,,,461720000A1286,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,1.408174,44.365273
2021-812367,2021-12-20,000002,Vente,8239,,,LES FONTASSES,B096,46170,46172,Lhospitalet,46,,,461720000A1392,,,,,,,,,,,,,0,,,,,T,terres,,,965,1.405553,44.359701
