siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218709301,00012,21870930100012,O,1983-03-01,02,2021,,2023-11-30T10:18:46,true,4,HOTEL DE VILLE,,,,,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218709301,00038,21870930100038,O,1983-12-21,01,2021,,2023-11-30T10:18:46,false,3,,,,,,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218709301,00046,21870930100046,O,1994-12-24,NN,,,2013-10-05T12:31:19,false,4,HOTEL DE VILLE,,,,,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218709301,00053,21870930100053,O,1994-12-24,NN,,,2013-10-05T12:31:19,false,4,HOTEL DE VILLE,,,,,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218709301,00061,21870930100061,O,2003-03-01,NN,,,2013-10-05T12:31:19,false,4,MAIRIE,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
218709301,00079,21870930100079,O,2011-04-11,,,,2023-07-10T16:18:25,false,1,MAIRIE,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2011-04-11,A,LOTISSEMENT LA BARNIQUE EXTENSION,,,,42.99Z,NAFRev2,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
268709300,00019,26870930000019,O,1983-10-10,NN,,,2010-06-26T03:17:24,true,3,HOTEL DE VILLE,,,,,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306586769,00029,30658676900029,O,1997-01-01,NN,,,2006-10-27T00:13:26,true,3,,,,,LE MONTDOUHAUT,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,1.579233,45.769481,0.94,street,Le Montdouhaut 87130 Masléon,87093_5obrt0,G,LE MONTDOUHAUT,
309316867,00048,30931686700048,O,2003-01-10,NN,,4332AA,2016-04-17T03:41:32,true,6,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,43.32A,NAFRev2,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
313773624,00041,31377362400041,O,2007-01-01,,,,2015-05-10T03:55:47,true,3,,,,,LA BREUILH,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,01.11Z,NAFRev2,N,1.574337,45.776909,0.94,street,La Breuilh 87130 Masléon,87093_kw56dt,G,LA BREUILH,
314114349,00017,31411434900017,O,,NN,,,,true,1,,,,,BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,55.3A,NAF1993,N,1.571108,45.763354,0.92,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
316132521,00014,31613252100014,O,1900-01-01,NN,,,,false,4,,,,,,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
316495522,00013,31649552200013,O,,NN,,,,true,1,,,,,LE COMBEAU,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,1.561941,45.777896,0.94,street,Le Combeau 87130 Masléon,87093_g1khjo,G,LE COMBEAU,
317498970,00134,31749897000134,O,2013-12-01,,,,2019-08-02T13:50:57,false,3,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,68.31Z,NAFRev2,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
322588898,00070,32258889800070,O,1997-10-10,NN,,,,true,1,,,,,LES BATTES,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,1.5679,45.766002,0.64,street,rue des battenets 87130 Masléon,87093_0008,G,RUE DES BATTENETS,
323709428,00011,32370942800011,O,1982-02-01,NN,,,2009-10-13T09:55:30,false,4,MAIRIE,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,77.31Z,NAFRev2,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
325854040,00012,32585404000012,O,1982-11-15,NN,,,2009-06-27T04:35:29,true,4,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1B,NAFRev1,O,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
327406369,00014,32740636900014,O,,NN,,,2007-01-18T09:17:50,true,1,,,,,LE BREUILH,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,01.2A,NAF1993,N,1.574337,45.776909,0.68,street,La Breuilh 87130 Masléon,87093_kw56dt,G,LA BREUILH,
330506239,00012,33050623900012,O,,,,,,true,1,,,,,,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,55.60,NAP,N,,,0,,,,,,
330507823,00012,33050782300012,O,1983-11-01,NN,,,2008-04-05T00:31:59,true,3,,,,LD,EPIED,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.593583,45.764263,0.91,street,route d'epied 87130 Masléon,87093_0038,G,ROUTE D EPIED,
348633694,00016,34863369400016,O,1987-05-01,NN,,,,true,1,,,,LD,LES MAS,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,1.56385,45.766603,0.94,street,les Mas 87130 Masléon,87093_c1nnbz,G,LES MAS,
351099320,00019,35109932000019,O,1989-05-01,NN,,,2008-11-08T00:27:14,false,4,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
379857428,00021,37985742800021,O,1900-01-01,NN,,,2006-12-15T00:40:53,false,3,,4,,,LA BARNIQUE,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,1.571286,45.761086,0.94,housenumber,4 la Barnique 87130 Masléon,87093_pmqbug_00004,G,4 LA BARNIQUE,
381651876,00017,38165187600017,O,1965-01-01,NN,,,2007-01-18T09:29:38,true,3,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
389195181,00018,38919518100018,O,1992-11-01,NN,,,2017-05-04T03:17:48,true,5,ROUTE DE LIMOGES,,,,AULIAT,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.568294,45.763069,0.71,street,route de limoges 87130 Masléon,87093_0048,D,ROUTE DE LIMOGES,
389195181,00026,38919518100026,O,2007-10-01,,,,2016-04-22T15:43:43,false,3,,,,RTE,DE LIMOGES,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,55.20Z,NAFRev2,N,1.568294,45.763069,0.82,street,route de limoges 87130 Masléon,87093_0048,G,ROUTE DE LIMOGES,
391057130,00018,39105713000018,O,1993-05-01,NN,,,2007-10-24T11:52:37,true,3,RTE DE LIMOGES,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.2E,NAFRev1,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
391302908,00010,39130290800010,O,,NN,,,,true,1,,,,,,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
392893020,00017,39289302000017,O,1993-10-27,NN,,,2006-10-28T01:55:31,true,3,LES CHARBONNIERES,,,,,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,01.2A,NAFRev1,N,1.573877,45.765212,0.93,street,les Charbonnières 87130 Masléon,87093_42k7u9,D,LES CHARBONNIERES,
393107628,00017,39310762800017,O,1983-11-01,NN,,,2007-09-20T08:24:23,true,3,,,,,LE MONDOUHAUD,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,01.2C,NAFRev1,N,1.578239,45.769178,0.8,street,Rue le Mondouhaut 87130 Masléon,87093_y8itxb,G,RUE LE MONDOUHAUT,
393317797,00016,39331779700016,O,1993-10-16,NN,,,2008-01-05T00:14:46,true,3,,,,,ECOLE PUBLIQUE,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.570002,45.76344,0.38,street,rue des écoles 87130 Masléon,87093_0034,G,RUE DES ECOLES,
393535349,00012,39353534900012,O,1992-01-01,NN,,,,true,4,,,,,,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400833059,00019,40083305900019,O,,NN,,,,true,1,,,,,LES FOSSES,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,52.6D,NAF1993,N,1.567374,45.763329,0.46,street,les Fromentaux 87130 Masléon,87093_0j704b,G,LES FROMENTAUX,
402790083,00016,40279008300016,O,1985-07-01,NN,,,2006-12-06T16:23:52,true,3,,,,,LE BREUIL,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.574337,45.776909,0.56,street,La Breuilh 87130 Masléon,87093_kw56dt,G,LA BREUILH,
402819627,00017,40281962700017,O,1977-07-15,NN,,,2019-12-17T03:56:25,true,5,,,,,LE RECLOS BONTEMPS,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402922876,00014,40292287600014,O,1995-11-14,NN,,,2008-01-05T20:19:11,true,3,CHARBONNIAUD FREDERIC,,,RTE,DE LIMOGES,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.568294,45.763069,0.82,street,route de limoges 87130 Masléon,87093_0048,G,ROUTE DE LIMOGES,
405379199,00012,40537919900012,O,1996-03-13,NN,,,2007-01-18T09:38:17,true,3,,,,,,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409537511,00019,40953751100019,O,1980-01-01,NN,,,,true,1,,,,,EPIED,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.3Z,NAF1993,N,1.593583,45.764263,0.91,street,route d'epied 87130 Masléon,87093_0038,G,ROUTE D EPIED,
409537529,00011,40953752900011,O,1980-01-01,NN,,,,true,4,,,,,EPIED,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.593583,45.764263,0.91,street,route d'epied 87130 Masléon,87093_0038,G,ROUTE D EPIED,
409537537,00014,40953753700014,O,1983-12-31,NN,,,,true,4,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
409596525,00017,40959652500017,O,1996-11-06,NN,,,2008-11-08T01:21:58,false,4,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,45.3A,NAFRev1,O,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
413798190,00018,41379819000018,O,1983-12-31,NN,,,2017-10-20T19:32:14,true,4,,,,,MONDOUHAUD,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.45Z,NAFRev2,N,1.578239,45.769178,0.76,street,Rue le Mondouhaut 87130 Masléon,87093_y8itxb,G,RUE LE MONDOUHAUT,
421236407,00019,42123640700019,O,1999-01-01,,,,,true,1,,,,,EPIED,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2C,NAF1993,N,1.593583,45.764263,0.91,street,route d'epied 87130 Masléon,87093_0038,G,ROUTE D EPIED,
422959411,00014,42295941100014,O,1999-04-01,NN,,,2008-11-08T01:42:49,false,4,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
424696912,00015,42469691200015,O,1999-10-05,NN,,,2006-11-25T16:37:44,true,1,,,,,MAIRIE,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,92.3A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430919191,00014,43091919100014,O,1972-01-01,NN,,,2007-01-18T09:43:27,true,4,,,,,LE MONTDOUHAUT,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.579233,45.769481,0.94,street,Le Montdouhaut 87130 Masléon,87093_5obrt0,G,LE MONTDOUHAUT,
430919795,00012,43091979500012,O,1989-01-01,NN,,,2007-01-18T09:43:28,true,4,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
434956470,00026,43495647000026,O,2007-10-15,,,,2012-12-21T09:45:32,false,3,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,43.33Z,NAFRev2,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
439253915,00011,43925391500011,O,2001-09-11,NN,,,2008-01-04T20:30:31,true,3,,,,,LE PEYRINAUD,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.566278,45.764525,0.72,street,rue du peyrinaud 87130 Masléon,87093_0072,G,RUE DU PEYRINAUD,
442686077,00037,44268607700037,O,2011-03-02,NN,,1071CB,2021-06-19T11:46:50,true,2,,15,,,RTE DE LIMOGES,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.71C,NAFRev2,N,1.566796,45.763619,0.84,housenumber,15 route de limoges 87130 Masléon,87093_0048_00015,G,15 ROUTE DE LIMOGES,
444148878,00010,44414887800010,O,2002-10-01,NN,,,2014-07-08T02:27:52,false,5,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,10.71C,NAFRev2,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
444682470,00018,44468247000018,O,2002-05-01,NN,,,2009-10-27T08:38:35,false,3,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,26.2A,NAFRev1,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
477946743,00028,47794674300028,O,2011-11-01,,,,2019-07-30T10:58:58,false,1,,,,,LE MONT DOUHAUT,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.99A,NAFRev2,N,1.579233,45.769481,0.78,street,Le Montdouhaut 87130 Masléon,87093_5obrt0,G,LE MONTDOUHAUT,
478276942,00016,47827694200016,O,2004-03-11,NN,,,2008-01-05T21:40:10,true,3,,,,RTE,DE LIMOGES,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.568294,45.763069,0.82,street,route de limoges 87130 Masléon,87093_0048,G,ROUTE DE LIMOGES,
487562233,00014,48756223300014,O,2006-01-01,,,,2008-01-05T02:05:40,true,2,,,,,LES CHARBONNIERES,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.573877,45.765212,0.93,street,les Charbonnières 87130 Masléon,87093_42k7u9,G,LES CHARBONNIERES,
490323243,00017,49032324300017,O,2006-06-13,,,,2015-09-04T16:12:29,false,3,,,,,MOULIN DU RATEAU,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,1.55355,45.781909,0.56,street,rue le bois du râteau 87130 Masléon,87093_1jv6lz,G,RUE LE BOIS DU RATEAU,
491996450,00038,49199645000038,O,2021-02-01,,,9529ZF,2021-02-23T13:58:38,true,1,,9,,RTE,DE SOUMAGNAS,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,L.R. SERVICE,95.29Z,NAFRev2,N,1.573009,45.759514,0.84,housenumber,9 route de soumagnas 87130 Masléon,87093_0088_00009,G,9 ROUTE DE SOUMAGNAS,
492763479,00010,49276347900010,O,2006-10-01,,,,2013-01-28T13:41:43,false,3,,,,PL,DU CHAMP DE FOIRE,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03B,NAFRev2,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
493413710,00010,49341371000010,P,2007-01-01,,,,2020-02-27T13:21:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MASLEON,,[ND],87093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
501547715,00018,50154771500018,O,2007-12-01,,,,2020-02-18T03:56:37,false,3,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20B,NAFRev2,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
502317894,00017,50231789400017,O,2008-01-01,NN,,,2011-04-23T17:10:47,true,2,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2009-07-31,F,ALIMENTATION GENERALE CHEZ SYLVIA,TABAC PRESSE,,,47.11B,NAFRev2,O,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
502931967,00017,50293196700017,O,2008-02-13,,,,2015-11-27T14:48:12,true,1,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,68.20A,NAFRev2,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
503990533,00013,50399053300013,O,2008-04-29,,,,2022-12-07T04:10:02,true,4,,,,,LE MONTDOUHAUT,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,1.579233,45.769481,0.94,street,Le Montdouhaut 87130 Masléon,87093_5obrt0,G,LE MONTDOUHAUT,
504339516,00024,50433951600024,O,2010-01-01,,,,2012-05-14T11:16:45,true,1,EPIED,,,,EPIED,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,1.593583,45.764263,0.91,street,route d'epied 87130 Masléon,87093_0038,G,ROUTE D EPIED,
510109549,00020,51010954900020,O,2019-09-02,,,,2019-09-17T04:06:19,true,1,,,,,LA BARNIQUE,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,68.20B,NAFRev2,N,1.572274,45.760414,0.94,street,la Barnique 87130 Masléon,87093_pmqbug,G,LA BARNIQUE,
511621369,00046,51162136900046,O,2017-11-17,,,,2021-03-22T09:26:53,false,2,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,L'ANCIENNE SABOTERIE,55.20Z,NAFRev2,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
514502723,00018,51450272300018,O,2009-08-01,NN,,,2020-06-26T03:42:53,true,3,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2020-06-25,F,CHEZ JIJI,,,,47.11B,NAFRev2,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
520400441,00017,52040044100017,O,2010-03-01,,,,2018-10-11T08:16:18,true,1,,,,,LE MONDOUHAUD,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.78B,NAFRev2,N,1.578239,45.769178,0.8,street,Rue le Mondouhaut 87130 Masléon,87093_y8itxb,G,RUE LE MONDOUHAUT,
520400441,00025,52040044100025,O,2022-03-31,,,,2023-03-09T09:10:42,false,1,,20,,,LE MONTDOUHAUT,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,35.11Z,NAFRev2,N,1.579233,45.769481,0.94,housenumber,20 Le Montdouhaut 87130 Masléon,87093_5obrt0_00020,G,20 LE MONTDOUHAUT,
522177005,00017,52217700500017,O,2010-04-28,,,,2015-08-26T09:44:51,false,2,PONT DU RATEAU,,,,LE MOULIN DU RATEAU,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,1.553841,45.781027,0.59,street,Le Bois du Rateau 87130 Masléon,87093_B025,G,LE BOIS DU RATEAU,
522548858,00037,52254885800037,O,2014-10-01,,,,2021-04-03T11:25:27,true,2,,,,,LE RATEAU,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,23.41Z,NAFRev2,N,1.553841,45.781027,0.83,street,Le Bois du Rateau 87130 Masléon,87093_B025,G,LE BOIS DU RATEAU,
523479475,00015,52347947500015,O,2010-06-23,,,,2012-11-10T02:17:38,false,2,,,,,LE MONT DOUHAUT,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.89Z,NAFRev2,N,1.579233,45.769481,0.78,street,Le Montdouhaut 87130 Masléon,87093_5obrt0,G,LE MONTDOUHAUT,
529569378,00019,52956937800019,O,2011-01-01,,,,2020-03-13T03:56:12,true,2,,,,,LE RECLOS BONTEMPS,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
530046556,00011,53004655600011,O,2011-01-01,,,,2016-01-12T08:29:49,true,2,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
538468679,00013,53846867900013,O,2011-12-01,01,2021,,2023-11-30T10:42:14,true,3,,,,RTE,D'EYMOUTIERS,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,1.565395,45.763231,0.35,street,rue des noisetiers 87130 Masléon,87093_0066,G,RUE DES NOISETIERS,
538884883,00017,53888488300017,O,2011-12-20,,,,2018-09-22T04:28:22,true,1,,,,,EPIED,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,68.20B,NAFRev2,N,1.593583,45.764263,0.91,street,route d'epied 87130 Masléon,87093_0038,G,ROUTE D EPIED,
756402889,00015,75640288900015,O,1956-01-01,NN,,,,true,1,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
757400791,00013,75740079100013,O,,,,,,true,1,,,,,,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
757407945,00018,75740794500018,O,,,,,,true,1,,,,,MOU DE MASLEON,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,1.570377,45.762283,0.69,street,route de vassivière 87130 Masléon,87093_0106,G,ROUTE DE VASSIVIERE,
758407399,00016,75840739900016,O,1958-01-01,NN,,,,true,1,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.3A,NAF1993,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
759401110,00011,75940111000011,O,1959-01-01,,,,,true,1,,,,,AU BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,1.571108,45.763354,0.61,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
764406765,00017,76440676500017,O,1964-01-01,NN,,,,true,4,,,,,,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
765400973,00010,76540097300010,O,,,,,,true,1,,,,,,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
767405061,00015,76740506100015,O,,,,,,true,1,,,,,,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,38.40,NAP,N,,,0,,,,,,
768500324,00019,76850032400019,O,,NN,,,,true,1,,,,,,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,,,0,,,,,,
778076687,00012,77807668700012,O,,NN,,,,true,1,,,,,,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.71,NAP,N,,,0,,,,,,
794284901,00012,79428490100012,O,2013-06-25,,,,2013-07-17T08:28:16,true,1,LES VERGNES,,,,KERHELEN,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,68.20B,NAFRev2,N,1.561043,45.776549,0.58,street,Les Vergnes 87130 Masléon,87093_l82v26,D,LES VERGNES,
801228602,00018,80122860200018,O,2014-01-02,,,,2021-10-27T03:37:50,true,2,,,,,LE PEYRINAUD,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,35.11Z,NAFRev2,N,1.566278,45.764525,0.72,street,rue du peyrinaud 87130 Masléon,87093_0072,G,RUE DU PEYRINAUD,
802172924,00010,80217292400010,O,2014-04-14,,,,2014-05-12T08:35:56,true,1,,,,,LE BOURG,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,90.03A,NAFRev2,N,1.571108,45.763354,0.94,street,Le Bourg 87130 Masléon,87093_sqj53x,G,LE BOURG,
802392530,00019,80239253000019,P,2014-06-01,,,2053ZZ,2018-08-14T14:39:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MASLEON,,[ND],87093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-18,F,[ND],[ND],[ND],[ND],46.18Z,NAFRev2,N,,,0,,,,,,
802730671,00251,80273067100251,O,2014-06-19,,,,2014-06-23T19:23:19,false,1,,,,,LES MAS,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,35.11Z,NAFRev2,N,1.56385,45.766603,0.94,street,les Mas 87130 Masléon,87093_c1nnbz,G,LES MAS,
808145460,00016,80814546000016,O,2014-10-24,,,,2023-09-28T19:42:34,true,2,,,,,LE RECLOS BONTEMPS,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814298907,00019,81429890700019,O,2015-10-22,,,,2015-10-26T08:34:51,true,1,,,,VLA,LES TROIS CHENES,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,70.22Z,NAFRev2,N,4.7678278,46.783501,0.76,poi.industrial,Z.A. Les Trois Chênes (Zone industrielle) Givry,https://osm.org/way/202548364,G,,
815025879,00025,81502587900025,O,2018-10-01,,,,2021-04-03T11:31:37,true,1,,,,RUE,JEAN BRETON,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,93.29Z,NAFRev2,N,1.569084,45.763566,0.94,street,Rue Jean Breton 87130 Masléon,87093_0044,G,RUE JEAN BRETON,
817760994,00019,81776099400019,O,2016-01-09,,,,2016-10-06T14:10:39,true,2,D 979,,,LD,LES FROMENTAUX,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,70.22Z,NAFRev2,N,1.567374,45.763329,0.93,street,les Fromentaux 87130 Masléon,87093_0j704b,G,LES FROMENTAUX,
819800525,00019,81980052500019,O,2016-04-01,01,2021,,2023-11-30T11:07:38,true,1,,,,RTE,DE LIMOGES,87130,MASLEON,,,87093,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,O,1.568294,45.763069,0.82,street,route de limoges 87130 Masléon,87093_0048,G,ROUTE DE LIMOGES,