siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500185,00013,21250018500013,O,1983-03-01,02,2018,,2020-08-25T10:16:20,true,3,,18,,,GRANDE RUE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.55945,47.387983,0.94,housenumber,18 Grande Rue 25340 Anteuil,25018_0060_00018,G,18 GRANDE RUE,
212500185,00021,21250018500021,O,1983-12-21,01,2018,,2020-08-25T10:16:20,false,3,,1,,RUE,DES ECOLES,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.559773,47.386553,0.94,housenumber,1 Rue des Ecoles 25340 Anteuil,25018_0030_00001,G,1 RUE DES ECOLES,
212500185,00039,21250018500039,O,1996-04-23,NN,,,2008-01-04T18:29:01,false,3,MAIRIE,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT ANTEUIL,,,,37.00Z,NAFRev2,N,6.58561,47.377851,0.38,street,Rue de la Tuilerie 25340 Anteuil,25018_0094,D,RUE DE LA TUILERIE,
212500185,00047,21250018500047,O,1996-04-23,NN,,,2008-01-04T18:29:01,false,3,MAIRIE,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE TOURNEDOS,,,,36.00Z,NAFRev2,N,6.58561,47.377851,0.38,street,Rue de la Tuilerie 25340 Anteuil,25018_0094,D,RUE DE LA TUILERIE,
212500185,00054,21250018500054,O,1996-04-23,NN,,,2008-01-04T18:29:01,false,3,MAIRIE,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE TOURNEDOZ,,,,37.00Z,NAFRev2,N,6.58561,47.377851,0.38,street,Rue de la Tuilerie 25340 Anteuil,25018_0094,D,RUE DE LA TUILERIE,
212500185,00062,21250018500062,O,1996-04-23,NN,,,2008-01-04T18:29:01,false,3,MAIRIE,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE GLAINANS,,,,37.00Z,NAFRev2,N,6.58561,47.377851,0.38,street,Rue de la Tuilerie 25340 Anteuil,25018_0094,D,RUE DE LA TUILERIE,
212500185,00070,21250018500070,O,1996-04-23,NN,,,2008-01-04T18:29:01,false,3,MAIRIE,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE GLAINANS,,,,36.00Z,NAFRev2,N,6.58561,47.377851,0.38,street,Rue de la Tuilerie 25340 Anteuil,25018_0094,D,RUE DE LA TUILERIE,
212500185,00088,21250018500088,O,2001-10-18,NN,,,2008-01-04T18:29:01,false,3,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212502728,00018,21250272800018,O,1983-03-01,NN,,,2008-01-04T18:29:07,true,3,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505689,00019,21250568900019,O,1983-03-01,NN,,,2008-01-04T18:29:19,true,3,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262501885,00012,26250188500012,O,1986-01-01,NN,,,2017-08-06T14:09:27,true,4,MAIRIE,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.58561,47.377851,0.38,street,Rue de la Tuilerie 25340 Anteuil,25018_0094,D,RUE DE LA TUILERIE,
292500188,00019,29250018800019,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.58561,47.377851,0.38,street,Rue de la Tuilerie 25340 Anteuil,25018_0094,G,RUE DE LA TUILERIE,
292500501,00013,29250050100013,O,1985-12-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.58561,47.377851,0.38,street,Rue de la Tuilerie 25340 Anteuil,25018_0094,G,RUE DE LA TUILERIE,
301577110,00010,30157711000010,O,,,,,,true,1,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303525166,00029,30352516600029,O,,NN,,,,true,1,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
307029512,00018,30702951200018,O,,NN,,,,true,1,,,,LD,GLAINANS,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,81.21,NAP,N,,,0,,,,,,
307061374,00012,30706137400012,O,,,,,2008-05-07T09:55:55,true,1,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
308853118,00013,30885311800013,O,,,,,2006-11-25T09:23:37,true,1,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,,F,,,,,85.01,NAP,N,,,0,,,,,,
311061535,00010,31106153500010,O,,,,,,true,1,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
315691642,00013,31569164200013,O,,NN,,,,true,1,,,,,AU BON COUSCOUS,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,2.3620699,48.8899105,0.9,poi.pub,Le Bon Couscous (Pub) Paris,https://osm.org/node/2268459882,G,,
317732170,00020,31773217000020,O,1985-01-01,NN,,5610CQ,2018-09-29T12:16:44,true,6,,,,,LE COL DE FERRIERE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2017-03-16,A,CAFE BAR,,,,56.30Z,NAFRev2,N,6.573944,47.356232,0.81,street,Col de Ferriere 25340 Anteuil,25018_b237,G,COL DE FERRIERE,
317927085,00017,31792708500017,O,1980-01-01,NN,,,2015-07-02T03:36:39,true,4,,,,RUE,EMILE STREIT,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,68.20B,NAFRev2,N,6.58561,47.377851,0.3,street,Rue de la Tuilerie 25340 Anteuil,25018_0094,G,RUE DE LA TUILERIE,
324324888,00035,32432488800035,O,2007-05-07,,,,2014-07-08T00:28:55,true,3,,39,,,GRAND RUE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,43.22A,NAFRev2,N,6.563341,47.387579,0.8,housenumber,39 Grande Rue 25340 Anteuil,25018_0060_00039,G,39 GRANDE RUE,
326512308,00015,32651230800015,O,1982-09-12,NN,,,2018-10-11T15:40:04,true,4,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327077459,00011,32707745900011,O,,,,,,true,1,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,55.60,NAP,N,,,0,,,,,,
328777958,00013,32877795800013,O,1983-12-01,NN,,,,false,4,,,,,TOURNEDOZ,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.604087,47.370156,0.94,street,Tournedoz 25340 Anteuil,25018_ncvtln,G,TOURNEDOZ,
328777958,00021,32877795800021,O,1996-12-31,01,2017,,2019-06-24T13:24:54,false,5,CHEZ MR VAUTHERIN,,,,TOURNEDOZ,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,O,6.604087,47.370156,0.94,street,Tournedoz 25340 Anteuil,25018_ncvtln,G,TOURNEDOZ,
328777958,00039,32877795800039,O,2018-03-31,,,,2018-07-24T15:13:28,true,1,AU BATIMENT D'EXPLOITATION,,,,GRANDE RUE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,01.41Z,NAFRev2,N,6.554546,47.387971,0.94,street,Grande Rue 25340 Anteuil,25018_0060,G,GRANDE RUE,
329472823,00015,32947282300015,O,,,,,,true,1,,,,,RTE PRINCIPALE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,6.583191,47.378054,0.76,street,Rue Principale 25340 Anteuil,25018_0073,G,RUE PRINCIPALE,
332228170,00012,33222817000012,O,,NN,,,,true,1,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,64.11,NAP,N,,,0,,,,,,
332249242,00022,33224924200022,O,1987-01-01,00,2017,4399CZ,2019-06-24T13:26:43,true,5,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
332968692,00019,33296869200019,O,1985-06-01,NN,,,2011-04-28T00:27:49,false,4,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332968692,00027,33296869200027,O,2005-04-01,NN,,,2018-05-16T04:14:49,true,5,,2,,RUE,DE ROSSE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,02.20Z,NAFRev2,N,6.56187,47.387669,0.94,housenumber,2 Rue de Rosse 25340 Anteuil,25018_0075_00002,G,2 RUE DE ROSSE,
334230406,00038,33423040600038,O,2015-10-01,,,,2019-12-10T10:10:23,false,2,GLAINANS,1,,RUE,GRANDE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,88.10A,NAFRev2,N,6.554546,47.387971,0.77,housenumber,1 Grande Rue 25340 Anteuil,25018_0060_00001,G,1 GRANDE RUE,
334956885,00027,33495688500027,O,2007-10-01,01,2018,,2020-08-25T10:37:05,true,2,,,,,GLAINANS,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
339083883,00019,33908388300019,O,,NN,,,,true,1,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
339993156,00019,33999315600019,O,1987-01-01,NN,,,2017-01-25T09:03:15,true,3,,1,,RUE,DE FAGNOLE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.559426,47.386076,0.94,housenumber,1 Rue de Fagnole 25340 Anteuil,25018_0046_00001,G,1 RUE DE FAGNOLE,
343073060,00018,34307306000018,O,1987-11-01,NN,,,2006-12-15T00:31:51,false,3,,,,RUE,D OUGNEY,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,01.1A,NAF1993,N,6.564846,47.386228,0.45,street,Rue de Fougerot 25340 Anteuil,25018_0055,G,RUE DE FOUGEROT,
344059795,00015,34405979500015,O,1988-01-01,NN,,,2008-01-04T22:23:24,true,3,TOURNEDOZ,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.604087,47.370156,0.94,street,Tournedoz 25340 Anteuil,25018_ncvtln,D,TOURNEDOZ,
345298491,00019,34529849100019,O,1988-05-01,NN,,,2018-02-05T10:03:01,true,3,TOURNEDOZ,13,,,GRANDE RUE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.55778,47.388312,0.94,housenumber,13 Grande Rue 25340 Anteuil,25018_0060_00013,G,13 GRANDE RUE,
345314629,00022,34531462900022,O,,NN,,,,true,1,,17,,,LOTS CLAIR SOLEIL,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,02.0A,NAF1993,N,6.565245,47.391066,0.67,street,Rue du Clair Soleil 25340 Anteuil,25018_0017,G,RUE DU CLAIR SOLEIL,
350092193,00019,35009219300019,O,1989-01-01,NN,,,2008-01-04T23:12:23,true,3,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351553243,00012,35155324300012,O,1989-08-01,NN,,,2010-09-10T14:26:27,true,8,,26,,,GRANDE RUE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2010-08-15,F,BAR,,,,56.30Z,NAFRev2,N,6.560279,47.388062,0.94,housenumber,26 Grande Rue 25340 Anteuil,25018_0060_00026,G,26 GRANDE RUE,
352795348,00023,35279534800023,O,2009-09-30,NN,,,2018-09-29T12:03:27,true,1,GLAINANS,,,,ZONE EN PILLEUX,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
353446933,00023,35344693300023,O,1995-09-01,NN,,,,true,1,,,,RUE,DES CHAUCHEUX,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,25.2G,NAF1993,O,6.554598,47.386065,0.94,street,Rue des Chaucheux 25340 Anteuil,25018_0015,G,RUE DES CHAUCHEUX,
353862352,00013,35386235200013,O,1989-01-01,NN,,,2008-01-04T23:59:19,true,3,,,,LOT,CLAIR SOLEIL,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.565245,47.391066,0.71,street,Rue du Clair Soleil 25340 Anteuil,25018_0017,G,RUE DU CLAIR SOLEIL,
354013575,00015,35401357500015,O,1990-03-08,NN,,,,false,4,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2000-12-31,F,HBS,,,,74.1J,NAF1993,O,,,0,,,,,,
354013575,00031,35401357500031,O,2005-07-01,22,2018,,2020-09-19T03:40:13,true,3,,,,RUE,EMILE STREIT,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,70.10Z,NAFRev2,O,6.58561,47.377851,0.3,street,Rue de la Tuilerie 25340 Anteuil,25018_0094,G,RUE DE LA TUILERIE,
377968508,00012,37796850800012,O,1990-01-01,NN,,,2018-08-30T04:00:19,true,3,TOURNEDOZ,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.604087,47.370156,0.94,street,Tournedoz 25340 Anteuil,25018_ncvtln,D,TOURNEDOZ,
378353932,00015,37835393200015,O,1989-01-01,NN,,,2008-01-04T21:15:43,true,3,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
378741995,00013,37874199500013,O,1990-05-18,NN,,,2015-10-25T02:26:25,true,3,TOURNEDOZ,,,,MAIRIE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.58561,47.377851,0.38,street,Rue de la Tuilerie 25340 Anteuil,25018_0094,G,RUE DE LA TUILERIE,
379276025,00010,37927602500010,O,1988-01-01,NN,,,2007-10-09T09:07:52,true,3,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
379772445,00019,37977244500019,O,1990-09-01,NN,,,2009-06-27T06:20:50,true,4,,,,,GLAINANS,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381277805,00010,38127780500010,O,1991-02-18,NN,,,,true,1,,,,,GLAINANS,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
381682194,00018,38168219400018,O,1991-03-21,NN,,,2015-06-23T19:27:54,true,3,,,,,MAIRIE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.58561,47.377851,0.38,street,Rue de la Tuilerie 25340 Anteuil,25018_0094,G,RUE DE LA TUILERIE,
382220812,00012,38222081200012,O,1991-06-01,NN,,,2008-01-05T19:53:03,true,3,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382539526,00014,38253952600014,O,1991-07-01,,,,,true,1,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
384157400,00027,38415740000027,O,1992-01-01,22,2018,,2020-08-25T10:21:14,true,7,,,,RUE,EMILE STREIT,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,29.32Z,NAFRev2,O,6.58561,47.377851,0.3,street,Rue de la Tuilerie 25340 Anteuil,25018_0094,G,RUE DE LA TUILERIE,
384327128,00011,38432712800011,O,1992-01-15,NN,,,2017-08-01T15:47:45,true,6,,8,,RUE,DE L'EGLISE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,6.55922,47.387319,0.94,housenumber,8 Rue de l'Eglise 25340 Anteuil,25018_0040_00008,G,8 RUE DE L EGLISE,
389011883,00011,38901188300011,O,1992-10-01,NN,,,,true,1,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392626792,00015,39262679200015,O,1984-01-01,NN,,,2006-10-28T01:53:35,true,3,,,,HAM,GLAINANS,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392650412,00019,39265041200019,O,1970-01-01,NN,,,2006-10-28T01:53:47,true,3,,4,,RUE,CHAMP DOLENT,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,6.562578,47.389787,0.8,housenumber,4 Rue Champs Dollent 25340 Anteuil,25018_0009_00004,G,4 RUE CHAMPS DOLLENT,
392775771,00018,39277577100018,O,1972-01-01,NN,,,2008-01-05T00:08:52,true,3,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394460612,00010,39446061200010,O,1994-02-18,,,,,true,1,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,29.4A,NAF1993,N,,,0,,,,,,
394784979,00012,39478497900012,O,1994-04-18,NN,,,2018-12-13T04:25:58,false,5,,10,,RUE,DES ECOLES,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,96.02A,NAFRev2,N,6.560497,47.386666,0.94,housenumber,10 Rue des Ecoles 25340 Anteuil,25018_0030_00010,G,10 RUE DES ECOLES,
395301971,00010,39530197100010,O,,NN,,,,true,1,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
397745415,00018,39774541500018,O,1994-01-01,NN,,,2008-03-03T03:47:48,true,4,,,,,GLAINANS,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397879818,00011,39787981800011,O,,NN,,,,true,1,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400471157,00018,40047115700018,O,1995-03-01,NN,,,2006-10-28T02:50:23,true,3,,,,,ZI,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
401228671,00020,40122867100020,O,2001-06-15,NN,,,2019-01-17T03:54:05,true,3,,1,,RUE,DU COL DE FERRIERE GLAINANS,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.583358,47.377676,0.73,housenumber,1 Rue du Col de Ferrière 25340 Anteuil,25018_0020_00001,G,1 RUE DU COL DE FERRIERE,
402726632,00019,40272663200019,O,1995-10-01,NN,,,2010-06-16T08:46:52,true,4,,,,,GLAINANS,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402964126,00039,40296412600039,O,2017-02-07,,,,2018-02-28T08:14:58,true,3,,4,,RUE,DES CHAMPS,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,96.09Z,NAFRev2,N,6.560984,47.386394,0.94,housenumber,4 Rue des Champs 25340 Anteuil,25018_0010_00004,G,4 RUE DES CHAMPS,
404576605,00012,40457660500012,O,1996-04-09,00,2018,9529ZF,2020-08-25T10:36:20,true,10,GLAINANS,1,B,RUE,DU PRESBYTERE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2019-12-31,F,PROLOISIR,,,PROLOISIR,95.29Z,NAFRev2,O,6.583361,47.37851,0.82,street,Rue du Presbytère 25340 Anteuil,25018_0072,G,RUE DU PRESBYTERE,
404849887,00017,40484988700017,O,1996-03-01,NN,,,,true,1,,,,,,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,25.2A,NAF1993,O,,,0,,,,,,
407690999,00013,40769099900013,O,1996-05-01,01,2018,,2020-08-25T10:36:56,true,3,GLAINANS,,,RUE,DES CHAUMES,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.580881,47.376561,0.94,street,Rue des Chaumes 25340 Anteuil,25018_0018,G,RUE DES CHAUMES,
407780428,00014,40778042800014,O,1980-01-01,NN,,,2006-10-28T03:30:08,true,3,,,,,GLAINANS,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408562965,00025,40856296500025,O,2014-12-01,,,,2014-12-05T09:13:35,true,1,,2,,RUE,DE ROSSE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,47.99A,NAFRev2,N,6.56187,47.387669,0.94,housenumber,2 Rue de Rosse 25340 Anteuil,25018_0075_00002,G,2 RUE DE ROSSE,
409019478,00018,40901947800018,O,1980-06-01,NN,,,2013-03-11T14:12:01,true,3,,,,,GLAINANS,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411801053,00025,41180105300025,O,2001-04-01,,,,,true,3,,1,,RUE,DES CHAUMES,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,6.580881,47.376561,0.94,housenumber,1 Rue des Chaumes 25340 Anteuil,25018_0018_00001,G,1 RUE DES CHAUMES,
413632068,00016,41363206800016,O,1991-02-01,,,,,true,1,,,,,GLAINANS,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
414216531,00023,41421653100023,O,2000-01-01,NN,,,2010-04-30T09:18:46,false,3,,6,,RUE,CLAIR SOLEIL,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,45.3E,NAFRev1,N,6.5652,47.391144,0.89,housenumber,6 Rue du Clair Soleil 25340 Anteuil,25018_0017_00006,G,6 RUE DU CLAIR SOLEIL,
415042837,00021,41504283700021,O,1998-01-01,,,,,false,3,LE BOURG GLAINANS,1,,RUE,DES CHAUMES,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,6.580881,47.376561,0.94,housenumber,1 Rue des Chaumes 25340 Anteuil,25018_0018_00001,G,1 RUE DES CHAUMES,
418350914,00028,41835091400028,O,1999-04-30,NN,,,2015-05-14T08:18:08,true,5,,11,,,GRANDE RUE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,43.34Z,NAFRev2,O,6.557546,47.388336,0.94,housenumber,11 Grande Rue 25340 Anteuil,25018_0060_00011,G,11 GRANDE RUE,
419162896,00015,41916289600015,O,1998-07-03,NN,,9602AB,2015-03-17T00:53:29,true,3,GLAINANS,11,,,GRANDE RUE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.557546,47.388336,0.94,housenumber,11 Grande Rue 25340 Anteuil,25018_0060_00011,G,11 GRANDE RUE,
421996208,00011,42199620800011,O,1995-11-15,NN,,,2008-01-05T00:14:58,true,3,,18,,RUE,CLAIR SOLEIL,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.562874,47.390887,0.89,housenumber,18 Rue du Clair Soleil 25340 Anteuil,25018_0017_00018,G,18 RUE DU CLAIR SOLEIL,
422874529,00015,42287452900015,O,1999-04-01,NN,,,2008-11-08T01:42:39,true,4,,10,,,GRANDE RUE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,10.71C,NAFRev2,O,6.558156,47.3881,0.94,housenumber,10 Grande Rue 25340 Anteuil,25018_0060_00010,G,10 GRANDE RUE,
425123437,00013,42512343700013,O,1999-10-07,11,2018,,2020-08-25T10:16:21,true,4,,,,RUE,EMILE STREIT,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,64.20Z,NAFRev2,O,6.58561,47.377851,0.3,street,Rue de la Tuilerie 25340 Anteuil,25018_0094,G,RUE DE LA TUILERIE,
429716483,00012,42971648300012,O,2000-02-01,NN,,,2018-09-29T12:10:53,true,3,,27,,,GRD RUE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.560562,47.388152,0.68,housenumber,27 Grande Rue 25340 Anteuil,25018_0060_00027,G,27 GRANDE RUE,
429725203,00013,42972520300013,O,2000-02-18,,,,2008-11-08T01:51:54,false,3,LD GLAINANS,7,,RTE,DU COL DE FERRIERE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,28.5D,NAFRev1,O,6.582508,47.374344,0.83,housenumber,7 Rue du Col de Ferrière 25340 Anteuil,25018_0020_00007,G,7 RUE DU COL DE FERRIERE,
429808918,00016,42980891800016,O,2000-01-17,,,,2008-11-08T01:52:02,false,3,,11,,RUE,FAGNOLE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4C,NAF1993,N,6.5589,47.385594,0.93,housenumber,11 Rue de Fagnole 25340 Anteuil,25018_0046_00011,G,11 RUE DE FAGNOLE,
429808918,00024,42980891800024,O,2000-03-22,NN,,,2015-07-27T16:17:43,true,6,,10,,RUE,FAGNOLE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,43.32A,NAFRev2,O,6.558292,47.384975,0.93,housenumber,10 Rue de Fagnole 25340 Anteuil,25018_0046_00010,G,10 RUE DE FAGNOLE,
429937220,00029,42993722000029,O,2000-03-22,NN,,4391AZ,2017-05-04T02:36:55,true,7,ENTREE B,10,,RUE,FAGNOLE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.91A,NAFRev2,N,6.558292,47.384975,0.93,housenumber,10 Rue de Fagnole 25340 Anteuil,25018_0046_00010,G,10 RUE DE FAGNOLE,
429937261,00015,42993726100015,O,2000-03-14,02,2018,4321AB,2020-08-25T10:18:29,true,3,,11,,RUE,FAGNOLE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.5589,47.385594,0.93,housenumber,11 Rue de Fagnole 25340 Anteuil,25018_0046_00011,G,11 RUE DE FAGNOLE,
431384452,00014,43138445200014,O,2000-04-01,,,,,true,1,,4,,RUE,DE LA COTE D'ARMONT,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,67.2Z,NAF1993,N,6.56208,47.39044,0.94,housenumber,4 Rue de la Côte d'Armont 25340 Anteuil,25018_0023_00004,G,4 RUE DE LA COTE D ARMONT,
439663931,00020,43966393100020,O,2016-11-24,,,,2016-12-04T04:38:04,true,1,,6,,RUE,DES CHAUMES,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,68.20B,NAFRev2,N,6.581089,47.376682,0.94,housenumber,6 Rue des Chaumes 25340 Anteuil,25018_0018_00006,G,6 RUE DES CHAUMES,
441875838,00019,44187583800019,O,2002-04-01,01,2018,4311ZZ,2020-08-25T10:29:09,true,3,,8,,RUE,DE L'EGLISE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.55922,47.387319,0.94,housenumber,8 Rue de l'Eglise 25340 Anteuil,25018_0040_00008,G,8 RUE DE L EGLISE,
443012851,00012,44301285100012,O,2002-07-11,NN,,,2008-01-05T21:15:32,true,3,M. COURGEY HERVE,7,,RTE,DU COL DE FERRIERE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.582508,47.374344,0.83,housenumber,7 Rue du Col de Ferrière 25340 Anteuil,25018_0020_00007,G,7 RUE DU COL DE FERRIERE,
444115646,00010,44411564600010,O,2002-11-30,NN,,,,true,4,GLAINANS,4,,RUE,DE LA FONTAINE,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,6.582426,47.376202,0.94,housenumber,4 Rue de la Fontaine 25340 Anteuil,25018_0050_00004,G,4 RUE DE LA FONTAINE,
452913411,00016,45291341100016,O,2004-05-01,NN,,,2008-01-05T02:52:53,true,3,,2,,RUE,DE LA COTE D'ARMONT,25340,ANTEUIL,,,25018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.562022,47.389939,0.94,housenumber,2 Rue de la Côte d'Armont 25340 Anteuil,25018_0023_00002,G,2 RUE DE LA COTE D ARMONT,