siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076550060,00073,07655006000073,O,2016-06-06,03,2020,,2022-08-29T09:03:08,false,1,,60,,RUE,DU PLOUY,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,ETS VERHAEGHE,46.61Z,NAFRev2,O,1.824748,50.742978,0.95,housenumber,60 Rue du Plouy 62142 Colembert,62230_0046_00060,G,60 RUE DU PLOUY,
216202309,00011,21620230900011,O,1983-03-01,12,2020,,2022-08-29T09:08:12,true,4,,,,,LA PLACE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.820486,50.750464,0.33,street,Rue de la Vallee 62142 Colembert,62230_0065,G,RUE DE LA VALLEE,
216202309,00029,21620230900029,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,3,,29,,RUE,PRINCIPALE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.840326,50.746912,0.95,housenumber,29 Rue Principale 62142 Colembert,62230_0050_00029,G,29 RUE PRINCIPALE,
256200643,00011,25620064300011,O,1983-03-01,01,2020,,2022-08-29T09:10:06,true,4,MAIRIE,1,,RTE,D'ALEMBON,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.839779,50.74743,0.84,housenumber,1 Route d’Alembon 62142 Colembert,62230_0002_00001,G,1 ROUTE D ALEMBON,
266202308,00018,26620230800018,O,1983-03-01,NN,,,2008-01-04T19:01:40,true,3,MAIRIE,,,,LA PLACE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.820486,50.750464,0.33,street,Rue de la Vallee 62142 Colembert,62230_0065,G,RUE DE LA VALLEE,
300705803,00033,30070580300033,O,2004-01-19,02,2020,,2022-08-29T09:11:07,false,3,,68,,RTE,NATIONALE 42,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
306359910,00016,30635991000016,O,,,,,,true,1,,,,,,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314475609,00025,31447560900025,O,2004-10-15,NN,,,2017-05-04T02:33:02,true,4,,38,,RTE,NATIONALE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,86.21Z,NAFRev2,O,1.820568,50.745029,0.32,housenumber,38 Route de la Linoterie 62142 Colembert,62230_0040_00038,G,38 ROUTE DE LA LINOTERIE,
317308195,00013,31730819500013,O,1979-01-01,02,2020,,2022-08-29T09:15:30,true,4,,,,,LE PLOUY,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.823887,50.743295,0.94,street,Le Plouy 62142 Colembert,62230_ezcpr8,G,LE PLOUY,
317867265,00025,31786726500025,O,1985-03-06,NN,,,2007-05-19T09:00:36,false,4,,,,,DEPARTEMENTALE 127,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2K,NAFRev1,O,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
321302960,00026,32130296000026,O,,NN,,,,true,1,,,,,LIEU DIT LE PLOUY,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.2A,NAF1993,N,1.823887,50.743295,0.94,street,Le Plouy 62142 Colembert,62230_ezcpr8,G,LE PLOUY,
323697524,00011,32369752400011,O,1981-11-01,NN,,,2011-04-23T05:14:39,true,5,LE PLOUY,37,,RUE,COMMUNAL,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,01.61Z,NAFRev2,O,1.824084,50.736673,0.89,housenumber,37 Rue du Communal 62142 Colembert,62230_0011_00037,G,37 RUE DU COMMUNAL,
323706622,00012,32370662200012,O,1982-01-01,NN,,,2018-03-12T09:40:12,false,6,,,,RTE,NATIONALE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,01.41Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323706622,00020,32370662200020,O,2018-02-16,,,,2021-02-23T10:47:01,true,1,,15,,RUE,DU BLANC MONT,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,01.41Z,NAFRev2,N,1.84387,50.745407,0.95,housenumber,15 Rue du Blanc Mont 62142 Colembert,62230_0006_00015,G,15 RUE DU BLANC MONT,
323808220,00012,32380822000012,O,,NN,,,,true,1,,,,RES,BLANC MONT,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.846212,50.746024,0.71,street,Rue du Blanc Mont 62142 Colembert,62230_0006,G,RUE DU BLANC MONT,
325850915,00027,32585091500027,O,2006-01-01,,,4723ZP,2016-04-07T03:35:09,true,3,,1,,RTE,DE BOURSIN,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.81Z,NAFRev2,N,1.838768,50.748274,0.84,housenumber,1 Route de Boursin 62142 Colembert,62230_0008_00001,G,1 ROUTE DE BOURSIN,
328198742,00012,32819874200012,O,1983-10-01,NN,,,2008-11-07T00:45:57,true,3,,,,,,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
329113815,00016,32911381500016,O,1984-01-01,NN,,,2009-06-27T04:46:59,true,4,,,,,LE PLOUY,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,1.823887,50.743295,0.94,street,Le Plouy 62142 Colembert,62230_ezcpr8,G,LE PLOUY,
330212887,00013,33021288700013,O,1984-07-01,NN,,4520AA,2020-08-25T10:34:15,true,5,,,,LD,LE PLOUY,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,45.11Z,NAFRev2,O,1.823887,50.743295,0.94,street,Le Plouy 62142 Colembert,62230_ezcpr8,G,LE PLOUY,
331248286,00014,33124828600014,O,1984-11-26,NN,,4312BA,2020-10-28T04:08:50,true,7,,71,,RTE,N 42,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.12A,NAFRev2,O,1.82513,50.734228,0.42,housenumber,71 Rue du Communal 62142 Colembert,62230_0011_00071,G,71 RUE DU COMMUNAL,
331662999,00019,33166299900019,O,1985-01-01,NN,,,2019-03-27T03:50:28,true,8,LE PLOUY,60,,RUE,DU PLOUY,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,64.20Z,NAFRev2,N,1.824748,50.742978,0.95,housenumber,60 Rue du Plouy 62142 Colembert,62230_0046_00060,G,60 RUE DU PLOUY,
333258010,00011,33325801000011,O,,NN,,,,true,1,,,,,CHEMIN DEPARTEMENTAL 127,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,60.03,NAP,N,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
333415941,00017,33341594100017,O,,NN,,,,true,1,,,,RTE,NATIONALE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
333660249,00017,33366024900017,O,1985-10-01,NN,,,2008-04-05T00:36:24,true,3,,,,CHE,DEPARTEMENTAL 127,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339257388,00019,33925738800019,O,1986-09-01,NN,,,2008-11-07T00:58:52,false,4,DEPARTEMENTALE 127,,,RTE,DE MARQUISE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,1.803763,50.743173,0.84,street,Route de Marquise 62142 Colembert,62230_0042,G,ROUTE DE MARQUISE,
339456758,00012,33945675800012,O,1986-11-18,NN,,,2008-01-04T21:30:59,true,3,PROPRIETE LES BURETS,,,,,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340021757,00034,34002175700034,O,2003-07-01,NN,,,2015-05-14T07:09:58,false,6,LE PLOUY,76,,RTE,NATIONALE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,25.62B,NAFRev2,N,1.823887,50.743295,0.49,housenumber,76 Le Plouy 62142 Colembert,62230_ezcpr8_00076,D,76 LE PLOUY,
340038694,00014,34003869400014,O,1987-01-03,NN,,,,true,1,,,,,LE PLOUY,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,20.5C,NAF1993,O,1.823887,50.743295,0.94,street,Le Plouy 62142 Colembert,62230_ezcpr8,G,LE PLOUY,
343355483,00011,34335548300011,O,,NN,,,,true,1,,43,,RTE,DE PLOUY,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,1.824,50.742097,0.61,housenumber,43 Rue du Plouy 62142 Colembert,62230_0046_00043,G,43 RUE DU PLOUY,
344523766,00014,34452376600014,O,,,,,,true,1,,,,RTE,NATIONALE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
344829692,00013,34482969200013,O,1988-04-01,NN,,,,true,1,,,,RTE,BOURSIN,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,1.839787,50.749793,0.79,street,Route de Boursin 62142 Colembert,62230_0008,G,ROUTE DE BOURSIN,
345227623,00013,34522762300013,O,1988-04-01,NN,,,2012-11-21T05:42:21,true,4,,,,,LA VALLEE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.41Z,NAFRev2,N,1.820486,50.750464,0.93,street,Rue de la Vallee 62142 Colembert,62230_0065,G,RUE DE LA VALLEE,
348993239,00014,34899323900014,O,1988-12-01,NN,,,2008-11-08T00:23:36,false,3,,,,,LE COMMUNAL LE PLOUY,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1996-01-01,F,POISSON COVILLE,,,,52.6D,NAF1993,,1.821032,50.738588,0.64,street,Le Communal 62142 Colembert,62230_rn4hjw,G,LE COMMUNAL,
349887158,00039,34988715800039,O,2019-01-01,,,,2021-02-23T11:02:41,true,1,,31,,RUE,DES ETRONQUIS,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.61Z,NAFRev2,N,1.815546,50.738572,0.95,housenumber,31 Rue des Etronquis 62142 Colembert,62230_0016_00031,G,31 RUE DES ETRONQUIS,
350445722,00019,35044572200019,O,1989-03-10,NN,,,,true,1,,,,,,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
350827564,00013,35082756400013,O,1989-05-11,NN,,,2008-11-08T00:26:47,false,4,,,,CHE,DEPARTEMENTAL 127,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
352536809,00028,35253680900028,O,1993-07-05,NN,,,,false,3,,36,,RTE,NATIONALE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,85.1G,NAF1993,N,1.820889,50.744846,0.32,housenumber,36 Route de la Linoterie 62142 Colembert,62230_0040_00036,G,36 ROUTE DE LA LINOTERIE,
352857544,00014,35285754400014,O,1990-01-02,NN,,,2019-05-05T20:06:51,true,6,,,,RTE,D'HENNEVEUX,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.11Z,NAFRev2,N,1.830943,50.741214,0.83,street,Route d’Henneveux 62142 Colembert,62230_0020,G,ROUTE D HENNEVEUX,
352870455,00016,35287045500016,O,1989-11-01,NN,,1071CB,2016-04-07T03:28:57,true,5,,,,RTE,PRINCIPALE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,10.71C,NAFRev2,O,1.841027,50.746782,0.77,street,Rue Principale 62142 Colembert,62230_0050,G,RUE PRINCIPALE,
353472301,00012,35347230100012,O,1990-02-07,NN,,,2008-01-04T23:54:48,true,3,,,,CHE,DEPARTEMENTAL 127,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353490808,00014,35349080800014,O,,NN,,,,true,1,,,,,DEPARTEMENTALE 127,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,74.1G,NAF1993,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
356000315,05189,35600031505189,O,1991-01-01,NN,,,2009-10-17T12:37:54,false,4,,32,,RTE,NATIONALE 42,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.838931,50.748002,0.37,housenumber,32 Rue Principale 62142 Colembert,62230_0050_00032,G,32 RUE PRINCIPALE,
356000315,12797,35600031512797,O,2005-10-25,NN,,,2009-10-17T12:28:43,false,4,,32,,RTE,NATIONALE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,1.838931,50.748002,0.37,housenumber,32 Rue Principale 62142 Colembert,62230_0050_00032,G,32 RUE PRINCIPALE,
377654181,00017,37765418100017,O,,,,,,true,1,,,,RTE,NATIONALE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
379789852,00025,37978985200025,O,2006-09-01,,,,2011-01-11T06:28:34,true,3,,26,T,RUE,PRINCIPALE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,86.90D,NAFRev2,N,1.840103,50.747146,0.86,housenumber,26ter Rue Principale 62142 Colembert,62230_0050_00026_ter,G,26TER RUE PRINCIPALE,
380099887,00016,38009988700016,O,,,,,,true,1,,,,RTE,NATIONALE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,24.3Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
382937696,00013,38293769600013,O,1991-07-01,NN,,,2006-10-28T00:54:07,true,3,,,,,FERME LA SALLE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.3Z,NAFRev1,N,2.9632941,48.5821505,0.89,poi.3,Ferme de la Salle (Patrimoine national) Grandpuits-Bailly-Carrois,https://osm.org/way/430926046,G,,
385097936,00012,38509793600012,O,1992-04-03,NN,,,2008-01-05T19:57:33,true,3,,,,,CHEMIN DEPARTEMENTAL 127,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
385395439,00016,38539543900016,O,,NN,,,,true,1,,,,,,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388144651,00014,38814465100014,O,1992-07-23,NN,,,2007-04-26T09:35:26,true,3,,,,RTE,DE LA VALLEE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,1.820486,50.750464,0.79,street,Rue de la Vallee 62142 Colembert,62230_0065,G,RUE DE LA VALLEE,
388425126,00017,38842512600017,O,1992-09-01,21,2020,,2022-08-29T09:13:11,true,4,LE PLOUY,38,,RUE,DU COMMUNAL,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,1.824124,50.736517,0.95,housenumber,38 Rue du Communal 62142 Colembert,62230_0011_00038,G,38 RUE DU COMMUNAL,
389618463,00068,38961846300068,O,2012-01-01,,,,2015-08-27T09:56:05,false,2,,26,,RUE,PRINCIPALE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90E,NAFRev2,N,1.840103,50.747146,0.95,housenumber,26 Rue Principale 62142 Colembert,62230_0050_00026,G,26 RUE PRINCIPALE,
390222925,00013,39022292500013,O,1993-01-01,NN,,,2021-02-23T11:16:08,true,3,,101,,RTE,DE BOURSIN,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.833272,50.751524,0.85,housenumber,101 Route de Boursin 62142 Colembert,62230_0008_00101,G,101 ROUTE DE BOURSIN,
390660785,00010,39066078500010,O,1993-03-01,NN,,,2007-05-19T11:27:13,false,4,LE PLOUY,68,,RTE,NATIONALE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,60.2L,NAFRev1,O,1.823887,50.743295,0.43,street,Le Plouy 62142 Colembert,62230_ezcpr8,D,LE PLOUY,
390660785,00028,39066078500028,O,2006-05-02,01,2020,,2022-08-29T09:15:07,true,2,,66,,,LE PLOUY,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.823887,50.743295,0.94,street,Le Plouy 62142 Colembert,62230_ezcpr8,G,LE PLOUY,
392201463,00016,39220146300016,O,1993-06-01,NN,,,2007-09-20T10:03:09,true,3,,112,,RUE,DE LA VALLEE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,1.806946,50.751769,0.95,housenumber,112 Rue de la Vallee 62142 Colembert,62230_0065_00112,G,112 RUE DE LA VALLEE,
392519377,00015,39251937700015,O,1993-11-01,NN,,,2018-11-28T04:03:26,true,3,LE PLOUY,38,,RUE,LE COMMUNAL,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.824124,50.736517,0.76,housenumber,38 Rue du Communal 62142 Colembert,62230_0011_00038,G,38 RUE DU COMMUNAL,
392526976,00015,39252697600015,O,1993-01-01,NN,,,2007-04-27T11:47:23,true,3,,,,RTE,D'HENNEVEUX,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,1.830943,50.741214,0.83,street,Route d’Henneveux 62142 Colembert,62230_0020,G,ROUTE D HENNEVEUX,
393068648,00012,39306864800012,O,1993-08-02,NN,,,2008-01-05T00:12:00,true,3,,,,,MAIRIE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393356472,00018,39335647200018,O,1993-11-18,NN,,,2008-01-05T20:05:57,true,3,,,,,38 RTE NATIONALE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.820568,50.745029,0.32,housenumber,38 Route de la Linoterie 62142 Colembert,62230_0040_00038,G,38 ROUTE DE LA LINOTERIE,
393992383,00017,39399238300017,O,1993-11-15,NN,,,,false,4,,38,,RTE,NATIONALE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1998-10-01,F,CAFE DU COMMERCE,,,,55.1A,NAF1993,N,1.820568,50.745029,0.32,housenumber,38 Route de la Linoterie 62142 Colembert,62230_0040_00038,G,38 ROUTE DE LA LINOTERIE,
393992383,00025,39399238300025,O,1998-10-01,NN,,,2006-12-15T00:52:38,false,4,LE VILLAGE,34,,RTE,NATIONALE 42,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,1.839779,50.74743,0.37,housenumber,34 Rue Principale 62142 Colembert,62230_0050_00034,G,34 RUE PRINCIPALE,
395052590,00068,39505259000068,O,2018-01-01,,,,2019-07-26T03:52:03,false,2,LOT 4,5,,RUE,DE MARQUISE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2019-06-30,F,STARPRIX,,,GARNY,52.10B,NAFRev2,N,1.80364,50.743155,0.8,housenumber,5 Route de Marquise 62142 Colembert,62230_0042_00005,G,5 ROUTE DE MARQUISE,
395230899,00019,39523089900019,O,1993-01-01,NN,,,2008-01-04T18:23:12,true,3,LES PLACETTES DU WAST,,,,,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397441015,00013,39744101500013,O,1994-06-15,NN,,,2008-11-08T01:02:40,false,2,DEPART 127,,,RTE,DE MARQUISE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,,,,1.803763,50.743173,0.84,street,Route de Marquise 62142 Colembert,62230_0042,G,ROUTE DE MARQUISE,
398910943,00016,39891094300016,O,1994-07-27,01,2020,,2022-08-29T09:20:08,true,5,LA MAIRIE,,,,LA PLACE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.820486,50.750464,0.33,street,Rue de la Vallee 62142 Colembert,62230_0065,G,RUE DE LA VALLEE,
399663624,00019,39966362400019,O,1995-01-01,NN,,,2008-10-06T15:42:31,true,3,,,,,LE PLOUY,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.823887,50.743295,0.94,street,Le Plouy 62142 Colembert,62230_ezcpr8,G,LE PLOUY,
399666189,00010,39966618900010,O,1994-01-01,NN,,,2018-11-14T09:50:14,true,4,,21,,RUE,D HENNEVEUX,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,N,1.830478,50.741472,0.81,housenumber,21 Route d’Henneveux 62142 Colembert,62230_0020_00021,G,21 ROUTE D HENNEVEUX,
402054670,00011,40205467000011,O,1995-08-01,NN,,,2008-11-08T01:12:42,true,4,,,,,DEPARTEMENTALE 127,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,45.4A,NAF1993,O,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
403529563,00013,40352956300013,O,1996-01-01,NN,,,,true,1,,,,RTE,NATIONALE 42,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
404248825,00014,40424882500014,O,,NN,,,,true,1,,,,,,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404251043,00018,40425104300018,O,1966-01-01,NN,,,,true,4,,,,,,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404251050,00013,40425105000013,O,1972-06-01,NN,,,2015-12-03T03:15:12,true,4,,,,,,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404251068,00015,40425106800015,O,1982-11-01,NN,,,2014-08-12T03:33:16,true,2,LA BRIQUE,,,,FERME DE LA BRIQUE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,4.0960664,50.2240235,0.89,poi.bus_stop,Ferme de la Brique (Arrêt de bus) Bérelles,https://osm.org/node/3810881770,G,,
404251076,00018,40425107600018,O,1982-01-01,NN,,,2016-04-26T03:44:20,true,3,,,,,,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404251084,00012,40425108400012,O,1993-10-01,NN,,,2008-01-04T20:37:40,true,3,,13,,RUE,D'HENNEVEUX,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.831949,50.740665,0.81,housenumber,13 Route d’Henneveux 62142 Colembert,62230_0020_00013,G,13 ROUTE D HENNEVEUX,
404262776,00010,40426277600010,O,1969-01-01,NN,,,2012-07-28T13:21:45,true,4,,,,,,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
408794204,00011,40879420400011,O,1992-01-01,NN,,,2008-01-04T21:16:52,true,3,,,,,,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410340392,00019,41034039200019,O,1996-11-01,NN,,,2020-09-16T10:52:04,false,4,LE PLOUY,398,,RTE,NATIONALE 42,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,N,1.823887,50.743295,0.39,street,Le Plouy 62142 Colembert,62230_ezcpr8,D,LE PLOUY,
410962989,00019,41096298900019,O,1986-06-01,,,,2008-01-04T21:51:31,true,3,,,,,,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
411240583,00020,41124058300020,P,1900-01-01,,,,2011-05-03T00:14:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COLEMBERT,,[ND],62230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-25,F,[ND],[ND],[ND],[ND],50.2Z,NAF1993,N,,,0,,,,,,
411830623,00012,41183062300012,O,1997-04-07,NN,,,2008-11-08T01:26:02,false,4,,47,,RUE,DU COMMUNAL,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,45.2V,NAF1993,O,1.824628,50.736026,0.95,housenumber,47 Rue du Communal 62142 Colembert,62230_0011_00047,G,47 RUE DU COMMUNAL,
412048290,00040,41204829000040,O,2016-06-06,,,,2020-05-06T08:32:55,false,2,,48,,RUE,DU COMMUNAL,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2020-04-29,F,,,,,85.59A,NAFRev2,N,1.824308,50.735247,0.95,housenumber,48 Rue du Communal 62142 Colembert,62230_0011_00048,G,48 RUE DU COMMUNAL,
413995853,00020,41399585300020,O,2001-01-01,NN,,,2021-10-27T08:37:20,true,5,BAT.8,5,,RTE,DE MARQUISE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,49.41A,NAFRev2,N,1.80364,50.743155,0.85,housenumber,5 Route de Marquise 62142 Colembert,62230_0042_00005,G,5 ROUTE DE MARQUISE,
414086298,00018,41408629800018,O,1997-09-18,NN,,,2012-08-22T04:37:03,true,4,,13,,RUE,DE LA LINOTERIE,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.6D,NAFRev1,O,1.826085,50.743501,0.84,housenumber,13 Route de la Linoterie 62142 Colembert,62230_0040_00013,G,13 ROUTE DE LA LINOTERIE,
415235142,00031,41523514200031,O,2017-11-01,11,2020,4312AZ,2022-08-29T09:31:38,false,2,,5,,RUE,DE MARQUISE BAT 9,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2021-03-15,F,VTPS,,,VTPS,43.12A,NAFRev2,O,1.80364,50.743155,0.62,housenumber,5 Route de Marquise 62142 Colembert,62230_0042_00005,G,5 ROUTE DE MARQUISE,
417768165,00025,41776816500025,O,2003-04-15,NN,,,2008-01-04T23:10:35,true,3,,39,,RUE,DU COMMUNAL,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.824895,50.742173,0.95,housenumber,39 Rue du Communal 62142 Colembert,62230_0011_00039,G,39 RUE DU COMMUNAL,
418765202,00019,41876520200019,O,1998-05-21,NN,,,2013-10-21T13:59:49,true,6,LE PLOUY,33,,RUE,ETRONQUIS,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2013-10-01,A,LE P TIT GRENIER,,,,47.79Z,NAFRev2,N,1.814914,50.738067,0.89,housenumber,33 Rue des Etronquis 62142 Colembert,62230_0016_00033,G,33 RUE DES ETRONQUIS,
418948428,00010,41894842800010,O,1998-04-17,NN,,,2018-09-25T08:57:35,false,4,,,,,,62142,COLEMBERT,,,62230,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,