siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204249,00019,21520424900019,O,1985-01-01,01,2020,,2022-08-29T09:07:38,true,3,,,,,,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215204249,00027,21520424900027,O,1997-01-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,,,,,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.740374,47.827248,0.9,street,Impasse de la Mairie 52500 Pisseloup,52390_0040,D,IMPASSE DE LA MAIRIE,
265200428,00018,26520042800018,O,1992-11-18,NN,,,2016-07-23T12:32:12,true,4,,,,,MAIRIE,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.740374,47.827248,0.9,street,Impasse de la Mairie 52500 Pisseloup,52390_0040,G,IMPASSE DE LA MAIRIE,
295200562,00011,29520056200011,O,,NN,,,2006-11-25T09:10:47,true,1,,,,,,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
306098062,00012,30609806200012,O,,NN,,,,true,1,,,,,,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,67.04,NAP,N,,,0,,,,,,
330665878,00055,33066587800055,O,1993-09-01,NN,,,,false,4,,,,,CENTRE DE PISSELOUP,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,O,5.741911,47.828622,0.64,street,Place de l’Eglise 52500 Pisseloup,52390_0030,G,PLACE DE L EGLISE,
332104249,00039,33210424900039,O,2012-07-05,,,,2014-06-03T03:31:49,true,2,,39,,RUE,PRINCIPALE,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.22A,NAFRev2,N,5.739601,47.827018,0.94,housenumber,39 Rue Principale 52500 Pisseloup,52390_0050_00039,G,39 RUE PRINCIPALE,
334258662,00033,33425866200033,O,1993-12-31,NN,,,,false,3,,,,,CENTRE DE PISSELOUP,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,67.2Z,NAF1993,O,5.741911,47.828622,0.64,street,Place de l’Eglise 52500 Pisseloup,52390_0030,G,PLACE DE L EGLISE,
378183867,00019,37818386700019,O,1990-05-22,NN,,,2021-12-28T03:50:07,true,3,,,,,CHATEAU DE CHAUMONDEL,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390589455,00059,39058945500059,O,1999-04-01,21,2020,,2022-08-29T09:15:04,false,3,,,,RUE,PRINCIPALE,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,5.739431,47.826726,0.94,street,Rue Principale 52500 Pisseloup,52390_0050,G,RUE PRINCIPALE,
400333464,00032,40033346400032,O,2002-09-15,NN,,,2006-11-25T12:49:47,true,3,,,,RUE,PRINCIPALE,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,5.739431,47.826726,0.94,street,Rue Principale 52500 Pisseloup,52390_0050,G,RUE PRINCIPALE,
408045508,00012,40804550800012,O,1980-01-01,NN,,,,true,1,,,,,,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408045516,00015,40804551600015,O,1980-01-01,NN,,,2016-01-12T00:17:36,true,3,,,,,,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408045524,00019,40804552400019,O,1987-03-01,NN,,,,true,3,,,,,,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421568536,00013,42156853600013,O,1993-01-01,NN,,,2011-02-21T09:17:56,true,4,,,,,,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421744772,00029,42174477200029,O,2002-09-15,NN,,,2006-11-25T16:17:47,false,4,,,,RUE,PRINCIPALE,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.3T,NAFRev1,O,5.739431,47.826726,0.94,street,Rue Principale 52500 Pisseloup,52390_0050,G,RUE PRINCIPALE,
423686187,00018,42368618700018,O,1999-06-24,NN,,,2008-01-05T20:45:19,true,3,,,,,,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427978770,00019,42797877000019,O,1994-01-01,NN,,,,true,1,,,,,,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428123228,00010,42812322800010,O,1999-11-01,NN,,,2023-03-29T03:45:35,true,3,,,,,,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509619516,00016,50961951600016,O,2009-01-01,NN,,,2011-04-23T17:43:44,true,2,,1,,PL,DE L'EGLISE,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,43.12B,NAFRev2,O,5.741911,47.828622,0.82,housenumber,1 Place de l’Eglise 52500 Pisseloup,52390_0030_00001,G,1 PLACE DE L EGLISE,
513306027,00022,51330602700022,P,2013-01-01,,,,2022-03-16T09:26:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PISSELOUP,,[ND],52390,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
522690437,00010,52269043700010,O,2010-05-21,,,9529ZF,2015-07-01T21:45:28,true,1,,38,,RUE,PRINCIPALE,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,96.09Z,NAFRev2,N,5.740444,47.827739,0.94,housenumber,38 Rue Principale 52500 Pisseloup,52390_0050_00038,G,38 RUE PRINCIPALE,
528925068,00017,52892506800017,O,2010-12-10,,,,2019-09-10T04:01:09,true,1,,71,,RUE,PRINCIPALE,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,01.50Z,NAFRev2,N,5.745163,47.828339,0.94,housenumber,71 Rue Principale 52500 Pisseloup,52390_0050_00071,G,71 RUE PRINCIPALE,
778354035,00033,77835403500033,O,,NN,,,,true,1,,,,,,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,1988-10-16,F,,,,,62.11,NAP,N,,,0,,,,,,
807395181,00017,80739518100017,O,2014-10-27,,,,2022-01-07T04:17:58,true,1,,22,,RUE,PRINCIPALE,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,68.20B,NAFRev2,N,5.738551,47.826133,0.94,housenumber,22 Rue Principale 52500 Pisseloup,52390_0050_00022,G,22 RUE PRINCIPALE,
810997031,00028,81099703100028,O,2017-06-30,NN,,4399DC,2023-03-23T08:55:09,false,3,LES ORMEAUX,20,,RUE,PRINCIPALE,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2023-02-01,F,WIP,,,WORK IN PROCESS,74.10Z,NAFRev2,N,5.738155,47.825882,0.94,housenumber,20 Rue Principale 52500 Pisseloup,52390_0050_00020,G,20 RUE PRINCIPALE,
810997031,00036,81099703100036,O,2023-02-01,,,4399DC,2023-04-01T14:09:57,true,1,,22,,RUE,PRINCIPALE,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2023-02-01,A,WIP,,,WORK IN PROCESS,74.10Z,NAFRev2,O,5.738551,47.826133,0.94,housenumber,22 Rue Principale 52500 Pisseloup,52390_0050_00022,G,22 RUE PRINCIPALE,
882931595,00012,88293159500012,O,2019-04-08,,,,2020-04-17T08:34:52,true,1,MAIRIE,,,IMP,DE LA MAIRIE,52500,PISSELOUP,,,52390,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,94.99Z,NAFRev2,N,5.740374,47.827248,0.82,street,Impasse de la Mairie 52500 Pisseloup,52390_0040,G,IMPASSE DE LA MAIRIE,
950726919,00018,95072691900018,P,2023-07-01,,,,2023-07-01T13:13:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PISSELOUP,,[ND],52390,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
