id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363161,2020-01-17,000001,Vente,114000,3,,IMP DES DILIGENCES,0025,30111,30091,Congénies,30,,,300910000B1419,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,82,4.159411,43.778341
2020-363328,2020-01-14,000001,Vente,305000,12,,RUE DU TEMPLE,0092,30111,30091,Congénies,30,,,300910000B0851,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.161281,43.778551
2020-363328,2020-01-14,000001,Vente,305000,12,,RUE DU TEMPLE,0092,30111,30091,Congénies,30,,,300910000B0851,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,580,4.161281,43.778551
2020-363452,2020-01-27,000001,Vente,3000,,,LA DOMINIQUE,B041,30111,30091,Congénies,30,,,300910000D0168,,,,,,,,,,,,,0,,,,,T,terres,ASPER,Aspergerie,5140,4.176789,43.770588
2020-363461,2020-01-31,000001,Vente,10000,5273,A,GRIMPEE DU PIC,0061,30111,30091,Congénies,30,,,300910000C0290,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,35,4.151966,43.776533
2020-363461,2020-01-31,000001,Vente,10000,,,PUECH DE LA FONTAINE,B082,30111,30091,Congénies,30,,,300910000C0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,11035,4.152011,43.776698
2020-363645,2020-01-17,000001,Vente,519370,4,,RUE DE L AIGUILLON,0004,30111,30091,Congénies,30,,,300910000B0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,4.161678,43.777112
2020-363645,2020-01-17,000001,Vente,519370,4,,RUE DE L AIGUILLON,0004,30111,30091,Congénies,30,,,300910000B0883,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,762,4.161678,43.777112
2020-364002,2020-02-18,000001,Vente,265000,10,,CHE DE LA CHICANETTE,0018,30111,30091,Congénies,30,,,300910000B1796,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,203,4.161045,43.776045
2020-364530,2020-02-25,000002,Vente,260300,37,,CHE DE SAINT ANDRE,0066,30111,30091,Congénies,30,,,300910000A1223,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1158,4.151029,43.7803
2020-364770,2020-03-04,000001,Vente,146360,9,,RUE DU TEMPLE,0092,30111,30091,Congénies,30,,,300910000B0798,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,49,4.16064,43.778714
2020-364856,2020-03-12,000001,Vente,5500,,,PUECH DE MONFU,B087,30111,30091,Congénies,30,,,300910000C1165,,,,,,,,,,,,,0,,,,,L,landes,,,503,4.142624,43.777214
2020-365092,2020-04-02,000001,Vente,110000,,,CHEM SOMMIERES ET VERMEILL,B014,30111,30091,Congénies,30,,,300910000B0778,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.159839,43.778685
2020-365092,2020-04-02,000001,Vente,110000,25,,LA VERMEILLADE,A060,30111,30091,Congénies,30,,,300910000B0779,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,91,4.159796,43.778658
2020-365178,2020-04-28,000001,Vente,280200,5,,AV DE LA FONTAINE,0036,30111,30091,Congénies,30,,,300910000B1786,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,219,4.160417,43.776838
2020-365457,2020-05-07,000001,Vente,337536,12,,AV D'ENCOMBE,0110,30111,30091,Congénies,30,,,300910000A1043,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,890,4.152429,43.779422
2020-365457,2020-05-07,000001,Vente,337536,12,,AV D'ENCOMBE,0110,30111,30091,Congénies,30,,,300910000A1043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,4.152429,43.779422
2020-365550,2020-05-12,000001,Vente,296400,3,,CHE DU CLOS,0020,30111,30091,Congénies,30,,,300910000A1135,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1160,4.157057,43.779333
2020-365550,2020-05-12,000001,Vente,296400,3,,CHE DU CLOS,0020,30111,30091,Congénies,30,,,300910000A1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,4.157057,43.779333
2020-365841,2020-05-29,000001,Vente,121900,4,,AV DE LA MALLE POSTE,0051,30111,30091,Congénies,30,,,300910000B0714,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,60,4.159253,43.777687
2020-365841,2020-05-29,000001,Vente,121900,,,CHEM SOMMIERES ET VERMEILL,B014,30111,30091,Congénies,30,,,300910000B1231,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.159295,43.777613
2020-365875,2020-06-03,000001,Vente,323240,6,,IMP D'ENCOMBE,0109,30111,30091,Congénies,30,,,300910000A1035,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,607,4.153646,43.778349
2020-365938,2020-05-22,000001,Vente,200000,10,,CHE DE SAINT ANDRE,0066,30111,30091,Congénies,30,,,300910000A1201,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,705,4.154511,43.780111
2020-366050,2020-06-02,000001,Vente,2000,,,PLAINE DE MONFU,B068,30111,30091,Congénies,30,,,300910000C0426,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1540,4.138797,43.776616
2020-366099,2020-05-28,000001,Vente,267000,,,LA TOMBE,B126,30111,30091,Congénies,30,,,300910000D1102,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.162838,43.774684
2020-366099,2020-05-28,000001,Vente,267000,,,LA TOMBE,B126,30111,30091,Congénies,30,,,300910000D1111,,,,,,,,,,,,,0,,,,,S,sols,,,730,4.16301,43.774496
2020-366099,2020-05-28,000001,Vente,267000,4,,AV DU MIDI,0104,30111,30091,Congénies,30,,,300910000D1178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,319,0,S,sols,,,2000,4.163229,43.774666
2020-366552,2020-06-16,000001,Vente,314610,9,,QUA LA DRAILLE,A026,30111,30091,Congénies,30,,,300910000A0880,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1439,4.15409,43.782509
2020-367130,2020-07-13,000001,Vente,312000,17,B,AV DES QUAKERS,0065,30111,30091,Congénies,30,,,300910000B1566,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,620,4.163727,43.776075
2020-367130,2020-07-13,000001,Vente,312000,17,B,AV DES QUAKERS,0065,30111,30091,Congénies,30,,,300910000B1566,,,,,,,,,,,,,0,1,Maison,111,4,AB,terrains a bâtir,,,620,4.163727,43.776075
2020-367408,2020-07-02,000001,Vente,206000,6,,AV DU LEVANT,0047,30111,30091,Congénies,30,,,300910000B1683,,,2,85.78,,,,,,,,,1,1,Maison,70,3,,,,,,4.164185,43.778745
2020-368201,2020-08-19,000001,Vente,132000,,,ENCOMBE,B042,30111,30091,Congénies,30,,,300910000A1224,,,,,,,,,,,,,0,,,,,S,sols,,,540,4.150945,43.780003
2020-368867,2020-09-14,000001,Vente,270000,3,,LOT LA CLAUSADE,A021,30111,30091,Congénies,30,,,300910000A0902,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,659,4.155731,43.779431
2020-368867,2020-09-14,000001,Vente,270000,,,SAINT ANDRE,B106,30111,30091,Congénies,30,,,300910000A1129,,,,,,,,,,,,,0,,,,,S,sols,,,1953,4.15617,43.779092
2020-368926,2020-08-20,000002,Vente,12000,,,LA DOMINIQUE,B041,30111,30091,Congénies,30,,,300910000D0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,6000,4.178508,43.769998
2020-368965,2020-09-24,000001,Vente,249000,17,,CHE DU CREUX DE L ARGILE,0031,30111,30091,Congénies,30,,,300910000B1743,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,606,4.163117,43.780599
2020-369004,2020-09-29,000001,Vente,273300,13,B,AV DES QUAKERS,0065,30111,30091,Congénies,30,,,300910000B1831,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,601,4.163175,43.776175
2020-369034,2020-09-18,000001,Vente,68000,,,LE FORT,B045,30111,30091,Congénies,30,,,300910000B1001,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.159985,43.777727
2020-369089,2020-09-30,000001,Vente,19500,,,FONTANES,B044,30111,30091,Congénies,30,,,300910000D0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,645,4.172481,43.767159
2020-369089,2020-09-30,000001,Vente,19500,,,FONTANES,B044,30111,30091,Congénies,30,,,300910000D0410,,,,,,,,,,,,,0,,,,,VI,vignes,,,3815,4.172525,43.767843
2020-369089,2020-09-30,000001,Vente,19500,,,FONTANES,B044,30111,30091,Congénies,30,,,300910000D0410,,,,,,,,,,,,,0,,,,,VI,vignes,,,3815,4.172525,43.767843
2020-369089,2020-09-30,000001,Vente,19500,,,FONTANES,B044,30111,30091,Congénies,30,,,300910000D0411,,,,,,,,,,,,,0,,,,,VI,vignes,,,1375,4.172839,43.768095
2020-369089,2020-09-30,000001,Vente,19500,,,FONTANES,B044,30111,30091,Congénies,30,,,300910000D0412,,,,,,,,,,,,,0,,,,,VI,vignes,,,815,4.172983,43.768135
2020-369089,2020-09-30,000001,Vente,19500,,,FONTANES,B044,30111,30091,Congénies,30,,,300910000D0413,,,,,,,,,,,,,0,,,,,VI,vignes,,,1187,4.173138,43.76801
2020-369642,2020-10-01,000001,Vente,199500,10,,RUE DU TEMPLE,0092,30111,30091,Congénies,30,,,300910000B1133,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,465,4.160909,43.778503
2020-369826,2020-10-13,000001,Vente,254700,,,CHEM SOMMIERES ET VERMEILL,B014,30111,30091,Congénies,30,,,300910000B0726,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,363,4.158797,43.778616
2020-369826,2020-10-13,000001,Vente,254700,9,,LA PORTALADE,A050,30111,30091,Congénies,30,,,300910000B0727,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,189,4.158781,43.778701
2020-370378,2020-10-28,000001,Vente,153000,2,,RUE DES MARCHANDS,0053,30111,30091,Congénies,30,,,300910000B1014,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,20,4.160175,43.777783
2020-370378,2020-10-28,000001,Vente,153000,,,LE FORT,B045,30111,30091,Congénies,30,,,300910000B1015,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.160174,43.777744
2020-370794,2020-11-06,000002,Echange,1000,,,PUECH DE LA FONTAINE,B082,30111,30091,Congénies,30,,,300910000C1364,,,,,,,,,,,,,0,,,,,L,landes,,,707,4.154942,43.776266
2020-370794,2020-11-06,000003,Echange,1000,,,PUECH DE LA FONTAINE,B082,30111,30091,Congénies,30,,,300910000C1366,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,707,4.155095,43.776426
2020-370855,2020-11-13,000002,Vente,70000,,,CHEM SOMMIERES ET VERMEILL,B014,30111,30091,Congénies,30,,,300910000B1915,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.159105,43.777725
2020-371212,2020-11-17,000001,Vente,3200,,,CANET,B005,30111,30091,Congénies,30,,,300910000D0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,2478,4.167155,43.77106
2020-371567,2020-12-11,000001,Vente,433100,7,,PL DE L EGLISE,0033,30111,30091,Congénies,30,,,300910000B0994,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.160016,43.777434
2020-371567,2020-12-11,000001,Vente,433100,1,,RUE VIEILLE ECOLE,0103,30111,30091,Congénies,30,,,300910000B0994,,,5,,,,,,,,,,1,1,Maison,96,3,,,,,,4.160016,43.777434
2020-371567,2020-12-11,000001,Vente,433100,7,,PL DE L EGLISE,0033,30111,30091,Congénies,30,,,300910000B0994,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.160016,43.777434
2020-371567,2020-12-11,000001,Vente,433100,,,LE FORT,B045,30111,30091,Congénies,30,,,300910000B0995,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.160017,43.777527
2020-371591,2020-12-10,000001,Vente,2000,,,LA TOMBE,B126,30111,30091,Congénies,30,,,300910000D0237,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.165128,43.774105
2020-371622,2020-12-18,000001,Vente,115436,3,,RUE VIEILLE ECOLE,0103,30111,30091,Congénies,30,,,300910000B1773,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,52,4.159916,43.777545
2020-372355,2020-12-21,000001,Vente,276120,25,,AV DE LA DEMOISELLE,0026,30111,30091,Congénies,30,,,300910000D1160,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,797,4.160837,43.774163
