siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011430,00159,13001143000159,O,2010-03-31,02,2019,,2021-10-29T08:53:59,false,2,,5,,RUE,BEATRIX DE CHOISEUL,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE HAROUE-VEZELISE,,,,84.11Z,NAFRev2,N,6.178015,48.467935,0.95,housenumber,5 Rue Béatrix de Choiseul 54740 Haroué,54252_0005_00005,G,5 RUE BEATRIX DE CHOISEUL,
175402114,00201,17540211400201,O,1983-03-16,,,,2013-04-29T22:36:24,false,5,,5,,RUE,CHOISEUL,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE D' HAROUE - VEZELISE,,,,84.11Z,NAFRev2,N,6.178015,48.467935,0.93,housenumber,5 Rue Béatrix de Choiseul 54740 Haroué,54252_0005_00005,G,5 RUE BEATRIX DE CHOISEUL,
175406610,00022,17540661000022,O,1983-03-16,NN,,,2010-04-18T03:07:18,false,4,,,,LD,AUX CHENEVIERES,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE HAROUE,,,,84.13Z,NAFRev2,N,6.180776,48.469595,0.71,street,Rue les Chenevieres 54740 Haroué,54252_37lcd8,G,RUE LES CHENEVIERES,
180046013,01544,18004601301544,O,2021-03-23,,,,2021-06-01T17:45:26,false,1,,,,,,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2021-03-23,A,CHATEAU D'HAROUE,,,,91.03Z,NAFRev2,N,,,0,,,,,,
215402520,00013,21540252000013,O,1983-03-01,02,2019,,2021-10-27T08:08:53,true,4,,9,,SQ,DE LORRAINE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.176863,48.469087,0.83,housenumber,9 Square de Lorraine 54740 Haroué,54252_0012_00009,G,9 SQUARE DE LORRAINE,
215402520,00021,21540252000021,O,1983-12-21,02,2019,,2021-10-27T08:08:53,false,4,,2,,RTE,DE VILLE SUR MADON,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.174349,48.472124,0.79,street,Route de Ville sur Madon 54740 Haroué,54252_0036,G,ROUTE DE VILLE SUR MADON,
215402520,00039,21540252000039,O,1983-12-21,01,2019,,2021-10-27T08:08:53,false,3,,2,,RTE,DE VILLE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.174349,48.472124,0.68,street,Route de Ville sur Madon 54740 Haroué,54252_0036,G,ROUTE DE VILLE SUR MADON,
215402520,00047,21540252000047,O,1997-06-01,NN,,,2008-01-10T17:02:21,false,3,,9,,SQ,DE LORRAINE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.176863,48.469087,0.83,housenumber,9 Square de Lorraine 54740 Haroué,54252_0012_00009,G,9 SQUARE DE LORRAINE,
215402520,00054,21540252000054,O,1998-04-01,NN,,,2013-10-05T12:39:52,false,4,,9,,SQ,DE LORRAINE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.176863,48.469087,0.83,housenumber,9 Square de Lorraine 54740 Haroué,54252_0012_00009,G,9 SQUARE DE LORRAINE,
225400019,01965,22540001901965,O,2010-06-01,03,2019,,2021-10-27T08:11:37,false,1,,1,,,LES CHENNEVIERES,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2010-06-01,A,TERRES DE LORRAINE EXPLOITATION,,,,84.13Z,NAFRev2,N,6.179596,48.470521,0.79,housenumber,1 Rue les Chenevieres 54740 Haroué,54252_37lcd8_00001,G,1 RUE LES CHENEVIERES,
245400353,00018,24540035300018,O,1983-03-01,03,2019,,2021-10-27T08:11:49,true,4,MAIRIE,9,,SQ,DE LORRAINE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.176863,48.469087,0.83,housenumber,9 Square de Lorraine 54740 Haroué,54252_0012_00009,G,9 SQUARE DE LORRAINE,
245400353,00026,24540035300026,O,1997-03-01,NN,,,2008-01-10T17:15:57,false,3,MAIRIE,9,,SQ,DE LORRAINE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORUDRES MENAGERES,,,,38.11Z,NAFRev2,N,6.176863,48.469087,0.83,housenumber,9 Square de Lorraine 54740 Haroué,54252_0012_00009,G,9 SQUARE DE LORRAINE,
245400353,00034,24540035300034,O,1998-02-16,NN,,,2018-02-11T18:03:45,false,4,,9,,SQ,DE LORRAINE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2018-02-11,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,6.176863,48.469087,0.83,housenumber,9 Square de Lorraine 54740 Haroué,54252_0012_00009,G,9 SQUARE DE LORRAINE,
255400194,00015,25540019400015,O,,NN,,,,true,1,,,,PL,CHARLES CAYE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.1C,NAF1993,N,6.177635,48.468448,0.48,street,Place Colonel Caye 54740 Haroué,54252_0032,G,PLACE COLONEL CAYE,
255400202,00016,25540020200016,O,1983-03-01,03,2019,,2021-10-27T08:12:15,true,4,MAIRIE,9,,SQ,DE LORRAINE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,6.176863,48.469087,0.83,housenumber,9 Square de Lorraine 54740 Haroué,54252_0012_00009,G,9 SQUARE DE LORRAINE,
255402422,00018,25540242200018,O,1983-09-27,NN,,,2010-09-22T14:02:42,true,4,MAIRIE,4,,PL,CHARLES CAYE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1G,NAF1993,N,6.177521,48.468421,0.53,housenumber,4 Place Colonel Caye 54740 Haroué,54252_0032_00004,G,4 PLACE COLONEL CAYE,
255402422,00026,25540242200026,O,1997-03-01,NN,,,2006-11-25T09:09:13,false,4,,4,,PL,CHARLES CAYE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2001-12-25,F,GESTION EDIFICATION,,,,70.1C,NAF1993,N,6.177521,48.468421,0.53,housenumber,4 Place Colonel Caye 54740 Haroué,54252_0032_00004,G,4 PLACE COLONEL CAYE,
255403040,00017,25540304000017,O,1992-04-01,NN,,,2015-05-14T03:47:15,true,5,MAIRIE,9,,SQ,DE LORRAINE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,84.11Z,NAFRev2,O,6.176863,48.469087,0.83,housenumber,9 Square de Lorraine 54740 Haroué,54252_0012_00009,G,9 SQUARE DE LORRAINE,
255403040,00025,25540304000025,O,1999-01-01,NN,,,2013-07-03T19:23:56,false,4,MAIRIE,9,,SQ,DE LORRAINE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2013-07-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.176863,48.469087,0.83,housenumber,9 Square de Lorraine 54740 Haroué,54252_0012_00009,G,9 SQUARE DE LORRAINE,
265401257,00018,26540125700018,O,1983-03-01,NN,,,2010-06-26T03:11:50,true,3,,,,,,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301435426,00020,30143542600020,O,1900-01-01,NN,,,2012-11-13T08:37:48,true,5,,10,,RUE,BEATRICE DE CHOISEUL,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,43.33Z,NAFRev2,N,6.177874,48.467896,0.82,housenumber,10 Rue Béatrix de Choiseul 54740 Haroué,54252_0005_00010,G,10 RUE BEATRIX DE CHOISEUL,
305092884,00025,30509288400025,O,2002-09-15,NN,,1013AZ,2019-06-24T13:15:52,true,4,,6,,PL,DU CHATEAU,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,56.10A,NAFRev2,O,6.180281,48.466822,0.82,housenumber,6 Place du Château 54740 Haroué,54252_0008_00006,G,6 PLACE DU CHATEAU,
305094237,00107,30509423700107,O,1995-01-09,NN,,,,false,4,,,,,,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2E,NAF1993,O,,,0,,,,,,
307243170,00056,30724317000056,O,2000-12-18,NN,,,2008-11-07T00:22:45,false,3,,2,B,RUE,MARECHAL DE BEAUVAU CRAON,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,22.1A,NAFRev1,N,6.18138,48.46773,0.73,street,Rue Marechal de Beauvau 54740 Haroué,54252_0040,G,RUE MARECHAL DE BEAUVAU,
307243170,00064,30724317000064,O,2003-12-01,,,7420ZQ,2014-06-27T00:10:45,true,3,,12,,RUE,BEATRIX DE CHOISEUL,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,6.1778,48.468008,0.95,housenumber,12 Rue Béatrix de Choiseul 54740 Haroué,54252_0005_00012,G,12 RUE BEATRIX DE CHOISEUL,
310487681,00010,31048768100010,O,,NN,,,,true,1,,5,,PL,DE BASSOMPIERRE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1989-11-04,F,,,,,64.25,NAP,N,6.179394,48.467304,0.8,housenumber,5 Place du Marechal de Bassompierr 54740 Haroué,54252_0016_00005,G,5 PLACE DU MAL DE BASSOMPIERR,
311571038,00018,31157103800018,O,,,,,,true,1,,,,RUE,DES ECOLES,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,6.178325,48.468838,0.94,street,Rue des Ecoles 54740 Haroué,54252_0013,G,RUE DES ECOLES,
311733216,00015,31173321600015,O,1900-01-01,,,,,true,3,,,,RUE,GENERAL POUGET,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,85.1G,NAF1993,N,6.176403,48.4698,0.94,street,Rue Général Pouget 54740 Haroué,54252_0018,G,RUE GENERAL POUGET,
315455857,00039,31545585700039,O,1985-11-22,NN,,,2014-06-14T00:43:57,true,5,,11,,PL,BASSOMPIERRE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,6.178826,48.467385,0.85,housenumber,11 Place Bassompierre 54740 Haroué,54252_0002_00011,G,11 PLACE BASSOMPIERRE,
315472019,00035,31547201900035,O,2005-10-06,,,4332AA,2021-02-23T10:41:15,true,2,,6,B,RUE,DU MARECHAL DE BEAUVAU,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.181008,48.467511,0.77,housenumber,6bis Rue Marechal de Beauvau 54740 Haroué,54252_0040_00006_bis,G,6BIS RUE MARECHAL DE BEAUVAU,
315602870,00018,31560287000018,O,1979-01-01,NN,,,2016-01-12T08:22:41,true,4,,15,,RUE,DE L'ABBE HARMAND,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,6.178062,48.470708,0.95,housenumber,15 Rue de l’Abbé Harmand 54740 Haroué,54252_0021_00015,G,15 RUE DE L ABBE HARMAND,
315997197,00027,31599719700027,O,,,,,,true,1,,,,RUE,DES ECOLES,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,84.13,NAP,N,6.178325,48.468838,0.94,street,Rue des Ecoles 54740 Haroué,54252_0013,G,RUE DES ECOLES,
316402437,00024,31640243700024,O,1983-02-15,NN,,,2010-10-06T10:46:01,false,4,,1,,RUE,DES ECOLES,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3F,NAFRev1,O,6.177851,48.468631,0.94,housenumber,1 Rue des Ecoles 54740 Haroué,54252_0013_00001,G,1 RUE DES ECOLES,
317189447,00012,31718944700012,O,,,,,,true,1,,,,,AU CHATEAU,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.180254,48.466738,0.83,street,Place du Château 54740 Haroué,54252_0008,G,PLACE DU CHATEAU,
328597794,00051,32859779400051,O,,NN,,,,true,1,,4,,ALL,DES PAMPAS,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4A,NAF1993,O,6.174601,48.471898,0.83,housenumber,4 Allee des Pampas 54740 Haroué,54252_0007_00004,G,4 ALLEE DES PAMPAS,
329483689,00017,32948368900017,O,,NN,,,,true,1,,8,,RUE,BEATRICE CHOISEUL,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,74.1C,NAF1993,N,6.177938,48.467804,0.83,housenumber,8 Rue Béatrix de Choiseul 54740 Haroué,54252_0005_00008,G,8 RUE BEATRIX DE CHOISEUL,
329740724,00045,32974072400045,O,2005-04-25,,,,2013-08-06T08:52:33,false,4,MAIRIE,9,,SQ,DE LORRAINE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,18.13Z,NAFRev2,N,6.176863,48.469087,0.83,housenumber,9 Square de Lorraine 54740 Haroué,54252_0012_00009,G,9 SQUARE DE LORRAINE,
330521121,00062,33052112100062,O,2006-06-15,NN,,,2014-07-08T00:35:19,false,3,,18,,RUE,DE BEAUVAU,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,43.22B,NAFRev2,O,6.182587,48.46812,0.88,housenumber,18 Rue Marechal de Beauvau 54740 Haroué,54252_0040_00018,G,18 RUE MARECHAL DE BEAUVAU,
330561424,00038,33056142400038,O,1997-10-01,NN,,,2011-07-24T05:25:16,true,4,MAISON MEDICALE,15,,RUE,ABBE HARMAND,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,6.178062,48.470708,0.89,housenumber,15 Rue de l’Abbé Harmand 54740 Haroué,54252_0021_00015,G,15 RUE DE L ABBE HARMAND,
330575929,00048,33057592900048,O,2015-11-10,12,2019,,2021-10-27T08:28:00,true,1,,11,B,RUE,DU MARECHAL DE BEAUVAU,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,96.09Z,NAFRev2,O,6.181023,48.467333,0.77,housenumber,11bis Rue Marechal de Beauvau 54740 Haroué,54252_0040_00011_bis,G,11BIS RUE MARECHAL DE BEAUVAU,
330654724,00062,33065472400062,O,1997-03-03,,,,,false,3,,4,,ALL,DES PERVENCHES,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,6.174257,48.472402,0.85,housenumber,4 Allee des Pervenches 54740 Haroué,54252_0006_00004,G,4 ALLEE DES PERVENCHES,
330654724,00088,33065472400088,O,2001-01-01,NN,,,2016-08-26T13:50:45,false,4,SCP ANTOINE TOUSSAINT,15,,RUE,ABBE HARMAND,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,86.90D,NAFRev2,N,6.178062,48.470708,0.89,housenumber,15 Rue de l’Abbé Harmand 54740 Haroué,54252_0021_00015,G,15 RUE DE L ABBE HARMAND,
330654724,00096,33065472400096,O,2015-11-02,,,,2016-08-26T13:50:45,true,1,,11,T,RUE,DU MARECHAL BEAUVAU,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,86.90D,NAFRev2,N,6.181023,48.467333,0.71,housenumber,11ter Rue Marechal de Beauvau 54740 Haroué,54252_0040_00011_ter,G,11TER RUE MARECHAL DE BEAUVAU,
331413666,00016,33141366600016,O,1985-01-02,NN,,,2008-11-07T00:50:07,true,3,,,,PL,CHARLES CAYE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,15.1F,NAFRev1,N,6.177635,48.468448,0.48,street,Place Colonel Caye 54740 Haroué,54252_0032,G,PLACE COLONEL CAYE,
331588384,00049,33158838400049,O,1994-01-31,NN,,,,false,3,MAISON MEDICALE,,,,,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
332888825,00012,33288882500012,O,1985-05-01,NN,,,2019-11-21T03:51:11,true,3,,,,,ALPA,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.174545,48.471858,0.32,street,Allee des Pampas 54740 Haroué,54252_0007,G,ALLEE DES PAMPAS,
333465482,00011,33346548200011,O,,,,,2006-11-25T10:23:01,true,1,,,,,LES NOIRES TERRES,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4C,NAF1993,N,6.176337,48.477041,0.94,street,Les Noires Terres 54740 Haroué,54252_B015,G,LES NOIRES TERRES,
333920304,00024,33392030400024,O,1990-11-20,NN,,,,false,4,MAISON MEDICALE,,,RUE,HARMAND,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,85.1G,NAF1993,O,6.177573,48.470628,0.92,street,Rue de l’Abbé Harmand 54740 Haroué,54252_0021,G,RUE DE L ABBE HARMAND,
335192191,00021,33519219100021,O,1987-04-01,NN,,,,false,3,,,,,CHATEAU BASSOMPIERRE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,6.178942,48.467348,0.61,street,Place Bassompierre 54740 Haroué,54252_0002,G,PLACE BASSOMPIERRE,
338159692,00015,33815969200015,O,1986-07-28,02,2019,,2021-10-27T08:31:44,true,4,MAIRIE,,,PL,CHARLES CAYE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,6.177635,48.468448,0.48,street,Place Colonel Caye 54740 Haroué,54252_0032,G,PLACE COLONEL CAYE,
339296600,00036,33929660000036,O,1991-01-01,NN,,,,false,4,,15,,RUE,ABBE HARMAND,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,85.1C,NAF1993,N,6.178062,48.470708,0.89,housenumber,15 Rue de l’Abbé Harmand 54740 Haroué,54252_0021_00015,G,15 RUE DE L ABBE HARMAND,
340426436,00036,34042643600036,O,2003-01-01,NN,,,2014-07-08T00:44:34,false,4,,2,,RUE,BEATRIX DE CHOISEUL,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.21A,NAFRev2,O,6.178103,48.467559,0.95,housenumber,2 Rue Béatrix de Choiseul 54740 Haroué,54252_0005_00002,G,2 RUE BEATRIX DE CHOISEUL,
340528249,00014,34052824900014,O,1987-02-09,NN,,,2006-12-15T00:30:07,false,4,,2,,RUE,BEATRIX DE CHOISEUL,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,55.3A,NAF1993,O,6.178103,48.467559,0.95,housenumber,2 Rue Béatrix de Choiseul 54740 Haroué,54252_0005_00002,G,2 RUE BEATRIX DE CHOISEUL,
341822831,00010,34182283100010,O,1987-07-01,NN,,,2021-12-28T19:33:10,true,3,,9,,RUE,DE L ABBE HARMAND,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.177799,48.470292,0.95,housenumber,9 Rue de l’Abbé Harmand 54740 Haroué,54252_0021_00009,G,9 RUE DE L ABBE HARMAND,
343337259,00018,34333725900018,O,,,,,,true,1,,13,,RUE,DU GENERAL GERARD,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,15.8C,NAF1993,N,6.177348,48.469333,0.94,housenumber,13 Rue du Général Gérard 54740 Haroué,54252_0017_00013,G,13 RUE DU GENERAL GERARD,
344218656,00017,34421865600017,O,1985-09-01,NN,,,2016-11-16T10:00:21,false,4,,15,,RUE,DE L ABBE HARMAND,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.21Z,NAFRev2,N,6.178062,48.470708,0.95,housenumber,15 Rue de l’Abbé Harmand 54740 Haroué,54252_0021_00015,G,15 RUE DE L ABBE HARMAND,
344218656,00025,34421865600025,O,2015-11-01,,,,2018-04-18T19:39:58,true,2,,11,T,RUE,DU MARECHAL DE BEAUVAU,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,86.21Z,NAFRev2,N,6.181023,48.467333,0.77,housenumber,11ter Rue Marechal de Beauvau 54740 Haroué,54252_0040_00011_ter,G,11TER RUE MARECHAL DE BEAUVAU,
345091706,00019,34509170600019,O,1988-05-01,,,,,false,4,,,,RUE,MARECHAL DE BEAUVAU,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.8K,NAF1993,N,6.18138,48.46773,0.95,street,Rue Marechal de Beauvau 54740 Haroué,54252_0040,G,RUE MARECHAL DE BEAUVAU,
345091706,00027,34509170600027,O,1997-10-01,NN,,,2011-09-16T06:51:52,true,4,,15,,RUE,DE L ABBE HARMAND,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,82.19Z,NAFRev2,N,6.178062,48.470708,0.95,housenumber,15 Rue de l’Abbé Harmand 54740 Haroué,54252_0021_00015,G,15 RUE DE L ABBE HARMAND,
348163700,00019,34816370000019,O,1988-09-07,NN,,,2022-01-14T11:47:28,false,5,MAIRIE,,,PL,CHARLES CAYE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2021-09-18,F,,,,,94.99Z,NAFRev2,O,6.177635,48.468448,0.48,street,Place Colonel Caye 54740 Haroué,54252_0032,G,PLACE COLONEL CAYE,
348163700,00027,34816370000027,O,2021-09-18,,,,2022-02-05T13:41:52,true,1,,11,,SQ,DE LORRAINE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2021-09-18,A,,,,,94.99Z,NAFRev2,O,6.176863,48.469087,0.84,housenumber,11 Square de Lorraine 54740 Haroué,54252_0012_00011,G,11 SQUARE DE LORRAINE,
348572512,00013,34857251200013,O,1988-11-02,11,2019,4932ZA,2021-10-27T08:38:48,true,4,,1,,RTE,VILLE SUR MADON,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,6.174799,48.470823,0.85,housenumber,1 Route de Ville sur Madon 54740 Haroué,54252_0036_00001,G,1 ROUTE DE VILLE SUR MADON,
348572512,00021,34857251200021,O,2005-01-01,,,,2021-02-23T11:01:33,false,2,,1,,RTE,VILLE SUR MADON,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.174799,48.470823,0.85,housenumber,1 Route de Ville sur Madon 54740 Haroué,54252_0036_00001,G,1 ROUTE DE VILLE SUR MADON,
350308284,00016,35030828400016,O,1989-03-21,01,2019,9602AA,2022-02-22T15:04:44,false,5,,2,,RUE,DES ECOLES,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,96.02A,NAFRev2,O,6.178085,48.468831,0.94,housenumber,2 Rue des Ecoles 54740 Haroué,54252_0013_00002,G,2 RUE DES ECOLES,
352978159,00015,35297815900015,O,1990-01-05,NN,,,2016-04-14T03:39:54,true,4,,,,RUE,ABBE HARMAND,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,6.177573,48.470628,0.88,street,Rue de l’Abbé Harmand 54740 Haroué,54252_0021,G,RUE DE L ABBE HARMAND,
353638521,00016,35363852100016,O,1990-01-24,NN,,,2016-05-09T11:51:36,true,4,,15,,RUE,DE L ABBE HARMAND,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,66.19A,NAFRev2,N,6.178062,48.470708,0.95,housenumber,15 Rue de l’Abbé Harmand 54740 Haroué,54252_0021_00015,G,15 RUE DE L ABBE HARMAND,
353770571,00035,35377057100035,O,2002-01-01,NN,,1071CB,2017-05-04T01:37:49,true,4,,13,,RUE,DU GENERAL GERARD,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.71C,NAFRev2,O,6.177348,48.469333,0.94,housenumber,13 Rue du Général Gérard 54740 Haroué,54252_0017_00013,G,13 RUE DU GENERAL GERARD,
356000000,14308,35600000014308,O,2012-01-01,,,,2014-01-19T05:52:02,false,2,,5,,RUE,BEATRIX DE CHOISEUL,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.178015,48.467935,0.95,housenumber,5 Rue Béatrix de Choiseul 54740 Haroué,54252_0005_00005,G,5 RUE BEATRIX DE CHOISEUL,
356000414,01098,35600041401098,O,1991-01-01,NN,,,2013-03-05T10:41:47,false,4,,5,,RUE,BEATRICE DE CHOISEUL,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.178015,48.467935,0.82,housenumber,5 Rue Béatrix de Choiseul 54740 Haroué,54252_0005_00005,G,5 RUE BEATRIX DE CHOISEUL,
377812557,00017,37781255700017,O,,,,,,true,1,,7,,PL,BASSOMPIERRE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,6.178999,48.467152,0.84,housenumber,7 Place Bassompierre 54740 Haroué,54252_0002_00007,G,7 PLACE BASSOMPIERRE,
377978523,00019,37797852300019,O,1990-04-02,NN,,,2016-04-26T01:41:28,false,5,,14,,RUE,MARECHAL DE BEAUVAU,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.73Z,NAFRev2,O,6.181656,48.467889,0.95,housenumber,14 Rue Marechal de Beauvau 54740 Haroué,54252_0040_00014,G,14 RUE MARECHAL DE BEAUVAU,
377978523,00027,37797852300027,O,2015-11-01,03,2019,,2021-10-27T08:05:44,true,2,,11,,RUE,DU MARECHAL DE BEAUVAU,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2015-12-13,A,,,,,47.73Z,NAFRev2,O,6.181023,48.467332,0.84,housenumber,11 Rue Marechal de Beauvau 54740 Haroué,54252_0040_00011,G,11 RUE MARECHAL DE BEAUVAU,
378693667,00016,37869366700016,O,1990-04-02,NN,,,2006-11-25T11:23:40,true,1,,14,,RUE,MARECHAL DE BEAUVAU,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,74.1J,NAF1993,N,6.181656,48.467889,0.95,housenumber,14 Rue Marechal de Beauvau 54740 Haroué,54252_0040_00014,G,14 RUE MARECHAL DE BEAUVAU,
379002801,00023,37900280100023,O,2004-02-01,NN,,,2008-01-04T21:23:26,false,3,,9,,SQ,DE LORRAINE,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.176863,48.469087,0.83,housenumber,9 Square de Lorraine 54740 Haroué,54252_0012_00009,G,9 SQUARE DE LORRAINE,
379146590,00011,37914659000011,O,,NN,,,,true,1,,6,,RUE,BEATRICE DE CHOISEUL,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4A,NAF1993,N,6.177991,48.467724,0.82,housenumber,6 Rue Béatrix de Choiseul 54740 Haroué,54252_0005_00006,G,6 RUE BEATRIX DE CHOISEUL,
379747710,00018,37974771000018,O,1990-10-02,,,,2008-01-04T21:32:49,false,4,,7,,RUE,GENERAL POUGET,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS,,,,86.90D,NAFRev2,N,6.176174,48.469886,0.94,housenumber,7 Rue Général Pouget 54740 Haroué,54252_0018_00007,G,7 RUE GENERAL POUGET,
379747710,00026,37974771000026,O,1993-01-01,NN,,,2017-05-04T02:03:16,false,5,,7,,RUE,DU GENERAL POUGET,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2015-11-14,F,,,,,86.90D,NAFRev2,O,6.176174,48.469886,0.81,housenumber,7 Rue Général Pouget 54740 Haroué,54252_0018_00007,G,7 RUE GENERAL POUGET,
379747710,00034,37974771000034,O,2015-11-14,11,2019,,2021-10-27T08:07:37,true,1,,11,B,RUE,DU MARECHAL DE BEAUVAU,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2015-11-14,A,,,,,88.10A,NAFRev2,O,6.181023,48.467333,0.77,housenumber,11bis Rue Marechal de Beauvau 54740 Haroué,54252_0040_00011_bis,G,11BIS RUE MARECHAL DE BEAUVAU,
380092296,00082,38009229600082,O,2015-11-30,,,,2021-02-23T11:08:36,true,2,,11,T,RUE,DU MARECHAL DE BEAUVAU,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,86.90E,NAFRev2,N,6.181023,48.467333,0.77,housenumber,11ter Rue Marechal de Beauvau 54740 Haroué,54252_0040_00011_ter,G,11TER RUE MARECHAL DE BEAUVAU,
380098764,00018,38009876400018,O,1990-09-01,NN,,,2008-01-04T21:37:38,true,3,,5,,RUE,DU GENERAL POUGET,54740,HAROUE,,,54252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.175943,48.469776,0.81,housenumber,5 Rue Général Pouget 54740 Haroué,54252_0018_00005,G,5 RUE GENERAL POUGET,