id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-670671,2020-11-27,000001,Vente,134500,20,,RUE D ORLEANS,0065,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000AB0050,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,69,1.701453,47.99942
2020-670671,2020-11-27,000001,Vente,134500,,,LE BOURG,B005,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000AB0052,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.70149,47.999472
2020-670671,2020-11-27,000001,Vente,134500,,,LE BOURG,B005,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.701555,47.999593
2020-672108,2020-12-22,000001,Vente,85000,12,,RUE DE CHATEAUDUN,0025,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000AC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,1.698527,48.000031
2020-672108,2020-12-22,000001,Vente,85000,12,,RUE DE CHATEAUDUN,0025,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000AC0015,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,534,1.698527,48.000031
2020-672535,2020-01-18,000001,Vente,700,,,RTE DU NUISEMENT,0061,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000YC0130,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.701414,47.994738
2020-673488,2020-06-05,000001,Vente,1,6,,RUE DE CHATEAUDUN,0025,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000AC0021,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,420,1.699117,47.999796
2020-673488,2020-06-05,000001,Vente,1,,,RUE DE CHATEAUDUN,0025,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000AC0022,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.699363,47.99985
2020-673488,2020-06-05,000001,Vente,1,,,LE BOURG,B005,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000AC0108,,,,,,,,,,,,,0,,,,,J,jardins,,,127,1.698853,47.999654
2020-673489,2020-06-05,000002,Vente,160000,5,,LE SENTIER DE COULEMELLE,B075,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000AC0087,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,465,1.698829,47.999423
2020-673489,2020-06-05,000002,Vente,160000,,,LE BOURG,B005,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000AC0109,,,,,,,,,,,,,0,,,,,J,jardins,,,549,1.698645,47.999525
2020-673578,2020-06-25,000001,Vente,48954.75,,,RENNEVILLE,B068,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000YK0001,,,,,,,,,,,,,0,,,,,T,terres,,,24580,1.648972,48.01043
2020-673578,2020-06-25,000001,Vente,48954.75,,,RENNEVILLE,B068,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000YK0001,,,,,,,,,,,,,0,,,,,T,terres,,,12290,1.648972,48.01043
2020-673578,2020-06-25,000001,Vente,48954.75,,,LA PASSE,B058,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000YK0005,,,,,,,,,,,,,0,,,,,T,terres,,,323,1.652921,48.013353
2020-673578,2020-06-25,000001,Vente,48954.75,,,RENNEVILLE,B068,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000YK0054,,,,,,,,,,,,,0,,,,,T,terres,,,6276,1.647895,48.008246
2020-673578,2020-06-25,000001,Vente,48954.75,,,LES TERRES NOIRES,B078,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000ZW0012,,,,,,,,,,,,,0,,,,,T,terres,,,23884,1.672917,48.008331
2020-673578,2020-06-25,000001,Vente,48954.75,,,LES TERRES NOIRES,B078,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000ZW0012,,,,,,,,,,,,,0,,,,,T,terres,,,7962,1.672917,48.008331
2020-673580,2020-06-25,000001,Vente,350,,,RENNEVILLE,B068,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000YK0075,,,,,,,,,,,,,0,,,,,S,sols,,,482,1.65116,48.008116
2020-673810,2020-07-24,000002,Vente,22600,10,,RENNEVILLE,B068,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000YK0069,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.651165,48.008009
2020-674060,2020-08-26,000001,Vente,198500,42,,RUE D ORLEANS,0065,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000YC0072,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1262,1.704233,47.998605
2020-674331,2020-09-29,000001,Vente,183950.5,12,,RUE JOSEPH FAUCHEUX,0037,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000AB0177,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,898,1.695939,48.002954
2020-674526,2020-10-22,000001,Vente,229400,18,B,RUE JEANNE D ARC,0034,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000AB0135,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1025,1.701541,47.99991
2020-674526,2020-10-22,000001,Vente,229400,,,RUE JEANNE D ARC,0034,45310,45296,Saint-Péravy-la-Colombe,45,,,45296000AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.70124,47.999868
