siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400932,00011,21140093200011,O,1983-03-01,02,2021,,2023-11-30T10:18:03,true,4,,,,,LE BOURG,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.012452,49.262581,0.31,street,Allée du Bois 14430 Branville,14093_0051,G,ALLEE DU BOIS,
211400932,00029,21140093200029,O,1997-01-01,NN,,,2012-11-21T15:38:14,false,4,MAIRIE,,,,LE BOURG,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2011-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.012452,49.262581,0.31,street,Allée du Bois 14430 Branville,14093_0051,G,ALLEE DU BOIS,
211400932,00037,21140093200037,O,2001-01-01,,,,2012-05-16T09:56:42,false,4,MAIRIE,,,,LE BOURG,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2011-12-05,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.012452,49.262581,0.31,street,Allée du Bois 14430 Branville,14093_0051,G,ALLEE DU BOIS,
251400628,00011,25140062800011,O,1983-03-01,NN,,,2014-06-13T23:42:18,true,4,MAIRIE,,,,LE BOURG,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,36.00Z,NAFRev2,N,0.012452,49.262581,0.31,street,Allée du Bois 14430 Branville,14093_0051,G,ALLEE DU BOIS,
261407027,00018,26140702700018,O,1995-12-25,,,,2017-08-06T14:08:11,true,3,MAIRIE,,,,LE BOURG,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.012452,49.262581,0.31,street,Allée du Bois 14430 Branville,14093_0051,G,ALLEE DU BOIS,
306742677,00025,30674267700025,O,2003-05-15,NN,,,2008-01-04T19:43:33,true,3,RES LE GARDEN CLUB,,,,,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
307703827,00021,30770382700021,O,1985-07-01,,,,,true,1,,,,LD,LA CAMPAGNE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.4A,NAF1993,N,0.007407,49.280439,0.32,street,Impasse de la Bruyère 14430 Branville,14093_0060,G,IMPASSE DE LA BRUYERE,
308360163,00023,30836016300023,O,2003-04-29,NN,,,2008-02-27T09:20:17,true,3,RES LE GARDEN CLUB,,,LD,LA FERME DES CHARTREUX,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.7320857,50.5198592,0.78,poi.restaurant,La Ferme des Chartroux (Restaurant) Maresville,https://osm.org/node/1027254993,G,,
308897263,00015,30889726300015,O,1900-01-01,NN,,,2015-05-14T04:25:27,true,7,,,,,LA MONTAGNE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,47.59B,NAFRev2,N,0.010246,49.280115,0.32,street,Chemin de la Mare aux Poids 14430 Branville,14093_0053,G,CHEMIN DE LA MARE AUX POIDS,
311160592,00912,31116059200912,O,2006-04-01,NN,,,2015-05-14T04:34:18,false,3,P&V RES LE GARDEN CLUB,,,,GARDEN,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,56.10A,NAFRev2,O,-1.6733929,48.1088874,0.89,poi.hotel,Hôtel Garden Rennes,https://osm.org/node/5484975624,G,,
315717439,00030,31571743900030,P,2008-02-06,,,,2024-01-17T20:56:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRANVILLE,,[ND],14093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-02-06,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
316028620,00011,31602862000011,O,,,,,,true,1,,,,,,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
316443415,00013,31644341500013,O,,NN,,,,true,1,,,,,LES HEROUSSARDS,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,,,0,,,,,,
320544372,00016,32054437200016,O,1980-11-06,NN,,,2009-05-10T11:19:19,true,4,,,,,FERME DES CHARTREUX,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,41.10D,NAFRev2,N,1.7320857,50.5198592,0.76,poi.restaurant,La Ferme des Chartroux (Restaurant) Maresville,https://osm.org/node/1027254993,G,,
322629239,00037,32262923900037,P,2012-12-27,,,,2024-01-17T21:06:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRANVILLE,,[ND],14093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-27,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
324865385,00011,32486538500011,O,1982-06-08,NN,,,2008-11-07T00:41:56,false,3,,,,,,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
328230636,00016,32823063600016,O,1983-10-11,NN,,,2016-12-16T09:11:03,true,4,,,,LD,HARAS DES CHARTREUX,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
330787698,00035,33078769800035,O,2004-07-05,,,,2024-02-09T03:36:10,true,4,BATIMENT AK,,,,RESIDENCE  LE GARDEN CLUB,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332974955,00020,33297495500020,P,2009-03-17,,,,2024-01-17T21:19:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRANVILLE,,[ND],14093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-03-17,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
333458875,00049,33345887500049,O,2010-12-27,,,,2016-05-21T12:10:52,false,2,NORMANDY GREEN,,,,NORMANDY GREEN,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333788677,00016,33378867700016,O,,NN,,,,true,1,,,,,,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,67.01,NAP,N,,,0,,,,,,
337810386,00025,33781038600025,O,1999-09-07,NN,,,2023-05-05T20:08:56,true,4,,,,,,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338036569,00030,33803656900030,O,2001-08-13,NN,,,2010-06-25T13:28:09,true,5,,,,CHE,DU VAUSSERIE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,0.028704,49.265777,0.67,street,Chemin de la Vausserie 14430 Branville,14093_0054,G,CHEMIN DE LA VAUSSERIE,
338453335,00048,33845333500048,O,2004-05-05,NN,,,2008-01-04T21:20:42,true,3,,,,,LE BOURG,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,0.012452,49.262581,0.31,street,Allée du Bois 14430 Branville,14093_0051,G,ALLEE DU BOIS,
343122339,00041,34312233900041,O,2017-07-01,00,2021,,2023-11-30T10:28:25,true,1,,,,,LA MARE AUX POIDS,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,JARDINS ET SAISONS,81.30Z,NAFRev2,N,0.010246,49.280115,0.92,street,Chemin de la Mare aux Poids 14430 Branville,14093_0053,G,CHEMIN DE LA MARE AUX POIDS,
344483573,00020,34448357300020,O,2002-12-12,NN,,,2013-02-02T12:38:42,true,4,,,,,LE GARDEN CLUB,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,-0.1209745,49.2868242,0.7,poi.sports_centre,Garden Club (Centre sportif) Cabourg,https://osm.org/way/205079877,G,,
347517559,00063,34751755900063,O,2014-12-05,,,,2020-07-22T03:37:20,true,2,,5,,CHE,DE LA MARE AUX POIDS,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.19B,NAFRev2,N,0.010246,49.280115,0.8,street,Chemin de la Mare aux Poids 14430 Branville,14093_0053,G,CHEMIN DE LA MARE AUX POIDS,
348923525,00086,34892352500086,O,2013-05-03,00,2021,,2023-11-30T10:29:45,false,1,NORMANDY GARDEN,,,,VILLAGE PIERRE ET VACANCES,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,47.11B,NAFRev2,O,1.5656443,50.331541,0.85,poi.beach_resort,Pierre et Vacances Village Club Belle Dune (Station balnéaire) Fort-Mahon-Plage,https://osm.org/way/437669484,G,,
348923525,00110,34892352500110,O,2013-03-20,11,2021,,2023-11-30T10:29:45,false,1,VILLAGE PIERRE ET VACANCES,,,,NORMANDY GARDEN,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2013-03-20,A,O'GARDEN,,,,56.10A,NAFRev2,O,,,0,,,,,,
350849410,00021,35084941000021,O,2006-05-15,,,,2021-02-23T11:03:32,true,2,,,,RTE,DE LISIEUX,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.024475,49.272954,0.34,street,Rue de la Mairie 14430 Branville,14093_0072,G,RUE DE LA MAIRIE,
351128640,00023,35112864000023,O,2011-07-18,,,,2018-08-31T04:01:43,true,2,,,,,LA MARE AUX POIDS,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,10.51D,NAFRev2,N,0.010246,49.280115,0.92,street,Chemin de la Mare aux Poids 14430 Branville,14093_0053,G,CHEMIN DE LA MARE AUX POIDS,
353137276,00013,35313727600013,O,1989-10-01,NN,,,,true,3,MANOIR DES CHARTREUX,,,,,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
378106181,00068,37810618100068,P,2015-06-17,,,,2021-02-23T11:06:52,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BRANVILLE,,[ND],14093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-02,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
378518898,00010,37851889800010,O,1990-07-01,,,,,true,1,,,,,FERME DES CHARTREUX,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.7320857,50.5198592,0.76,poi.restaurant,La Ferme des Chartroux (Restaurant) Maresville,https://osm.org/node/1027254993,G,,
378779102,00045,37877910200045,O,2010-12-29,,,,2019-10-05T08:22:33,false,1,NORMANDY GARDEN,,,,LA FRICHE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2010-12-29,A,,,,,68.20A,NAFRev2,N,0.028704,49.265777,0.38,street,Chemin de la Vausserie 14430 Branville,14093_0054,G,CHEMIN DE LA VAUSSERIE,
380224113,00031,38022411300031,O,2007-04-17,,,4331ZB,2021-02-23T11:08:44,true,4,LES HORTENSIAS,,,RTE,DE LISIEUX,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,GRAS MICHEL,43.31Z,NAFRev2,N,0.024475,49.272954,0.34,street,Rue de la Mairie 14430 Branville,14093_0072,G,RUE DE LA MAIRIE,
381432228,00025,38143222800025,O,2002-04-01,NN,,,2006-11-25T11:34:08,true,2,,,,,MAEVA GARDEN CLUB,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,,,,,,0,,,,,,
381561612,00015,38156161200015,O,1991-04-12,NN,,,2008-11-08T00:39:41,false,3,,,,,LA MPASSE LAITIERE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,60.2E,NAFRev1,N,0.007407,49.280439,0.57,street,Impasse de la Bruyère 14430 Branville,14093_0060,G,IMPASSE DE LA BRUYERE,
382216026,00023,38221602600023,O,2005-03-11,,,,2017-03-08T10:26:38,false,3,,,,CHE,DE LA VAUSSERIE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,68.20B,NAFRev2,N,0.028704,49.265777,0.85,street,Chemin de la Vausserie 14430 Branville,14093_0054,G,CHEMIN DE LA VAUSSERIE,
383815198,00031,38381519800031,O,2012-05-07,,,,2021-02-23T11:12:00,true,1,,,,,ROUTE DE LISIEUX,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,93.29Z,NAFRev2,N,0.02502,49.270953,0.51,street,Route de Danestal 14430 Branville,14093_0068,G,ROUTE DE DANESTAL,
384376661,00029,38437666100029,O,2001-01-28,NN,,,2006-10-28T01:05:56,true,3,,,,CHE,DU VAUSSERIE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,70.2C,NAFRev1,N,0.028704,49.265777,0.67,street,Chemin de la Vausserie 14430 Branville,14093_0054,G,CHEMIN DE LA VAUSSERIE,
384378584,00021,38437858400021,O,2001-01-28,NN,,,2006-10-28T01:05:56,true,3,,,,CHE,DU VAUSSERIE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,70.2C,NAFRev1,N,0.028704,49.265777,0.67,street,Chemin de la Vausserie 14430 Branville,14093_0054,G,CHEMIN DE LA VAUSSERIE,
390184703,00010,39018470300010,O,1993-02-15,NN,,,2008-08-12T11:20:25,true,5,,,,CHE,DU VAUSSERIE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.028704,49.265777,0.67,street,Chemin de la Vausserie 14430 Branville,14093_0054,G,CHEMIN DE LA VAUSSERIE,
390565091,00019,39056509100019,O,1993-01-12,NN,,,,true,4,,,,,LE GARDEN,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,4.9476855,48.6362657,0.9,poi.pub,Le Garden (Pub) Saint-Dizier,https://osm.org/node/2431400177,G,,
390968634,00019,39096863400019,O,1993-04-23,NN,,,2008-04-25T04:50:09,true,3,,,,,LE GARDEN CLUB,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.1209745,49.2868242,0.7,poi.sports_centre,Garden Club (Centre sportif) Cabourg,https://osm.org/way/205079877,G,,
393035977,00049,39303597700049,O,2016-05-04,,,,2021-02-23T11:18:49,true,1,,,,,LA MARE AUX POIDS,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,47.81Z,NAFRev2,N,0.010246,49.280115,0.92,street,Chemin de la Mare aux Poids 14430 Branville,14093_0053,G,CHEMIN DE LA MARE AUX POIDS,
393698147,00013,39369814700013,O,1993-12-15,NN,,,,false,3,,,,,GARDEN CLUB,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,70.1A,NAF1993,N,-0.1209745,49.2868242,0.89,poi.sports_centre,Garden Club (Centre sportif) Cabourg,https://osm.org/way/205079877,G,,
393698147,00021,39369814700021,O,1995-12-08,NN,,,,false,4,,,,,FERME DU LIEU BLOT,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
393933254,00012,39393325400012,O,1994-02-07,,,,,true,4,,,,,,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
394117006,00046,39411700600046,P,2022-10-04,,,,2023-08-23T08:49:50,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BRANVILLE,,[ND],14093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-04,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
399262567,00056,39926256700056,O,2010-10-15,,,,2014-08-20T03:53:51,true,4,,1,B,CHE,DU VAUSSERIE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,MOY JEAN-JACQUES,43.21A,NAFRev2,N,0.028704,49.265777,0.57,street,Chemin de la Vausserie 14430 Branville,14093_0054,G,CHEMIN DE LA VAUSSERIE,
401023338,00015,40102333800015,O,1995-05-02,NN,,,2020-06-16T14:41:50,false,3,,,,LD,LA PIECE POINTUE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4B,NAFRev1,N,2.4740364,48.9337148,0.89,poi.footway,Rue de la Pièce Pointue (Chemin piéton) Le Blanc-Mesnil,https://osm.org/way/259944646,G,,
401023338,00023,40102333800023,O,2020-06-30,,,,2021-02-23T11:25:00,true,1,,,,CHE,L ANCIENNE VOIE ROMAINE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,47.89Z,NAFRev2,N,0.0276,49.273907,0.9,street,Chemin de l'Ancienne Voie Romaine 14430 Branville,14093_0055,G,CHEM DE L ANCIENNE VOIE ROMAINE,
401073796,00021,40107379600021,O,1996-05-21,NN,,,2007-05-19T12:03:20,true,3,,,,,LA STATION D'ETALONS,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
401684949,00027,40168494900027,O,2006-11-03,,,,2012-11-09T01:00:06,true,4,LES ORTENSIAS,,,RTE,DE LISIEUX,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,43.99C,NAFRev2,N,0.024475,49.272954,0.34,street,Rue de la Mairie 14430 Branville,14093_0072,G,RUE DE LA MAIRIE,
402111264,00022,40211126400022,O,1996-05-21,,,,,false,3,LA STATION D'ETALONS,,,,HARAS DES CHARTREUX,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
402111264,00048,40211126400048,O,2006-01-01,,,,2011-10-01T13:06:02,false,3,HARAS DES CHARTREUX,,,,LA STATION D'ETALONS BRANVILLE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
403005648,00023,40300564800023,P,2008-02-14,,,,2024-01-17T22:02:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRANVILLE,,[ND],14093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-28,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
403080757,00012,40308075700012,O,1995-11-06,,,,,true,3,,,,CHE,DU DOUET CHAMPION,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,24.6L,NAF1993,N,0.016505,49.269164,0.85,street,Chemin du Douet Champion 14430 Branville,14093_0058,G,CHEMIN DU DOUET CHAMPION,
404134421,00019,40413442100019,O,1996-01-29,NN,,,2008-01-05T20:20:50,true,3,,,,,MANIR DES CHARTREUX,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.027834,49.272415,0.36,street,Impasse des Grands Champs 14430 Branville,14093_0063,G,IMPASSE DES GRANDS CHAMPS,
409984747,00041,40998474700041,O,2009-04-09,,,,2013-03-29T11:38:49,false,1,,,,,LES COLOMBAGES DU GARDEN CLUB,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,,,,,,0,,,,,,
412919763,00018,41291976300018,O,1997-07-10,NN,,,2014-07-08T01:46:26,true,5,,,,,LA CAMPAGNE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.12A,NAFRev2,O,0.007407,49.280439,0.32,street,Impasse de la Bruyère 14430 Branville,14093_0060,G,IMPASSE DE LA BRUYERE,
413747403,00017,41374740300017,O,1997-09-03,,,,2018-06-29T04:05:07,true,3,,,,CHE,DE VAUSSERIE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.028704,49.265777,0.78,street,Chemin de la Vausserie 14430 Branville,14093_0054,G,CHEMIN DE LA VAUSSERIE,
414009902,00019,41400990200019,O,1997-09-17,NN,,,2006-11-25T15:44:45,false,4,,,,,FRM DU LIEU BLOT,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,O,,,0,,,,,,
414899138,00013,41489913800013,O,1992-12-31,NN,,,2019-01-18T04:16:14,true,4,,,,,LES HEROUSSARDS,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
415315001,00024,41531500100024,O,2002-12-27,NN,,,2008-01-04T23:02:32,false,3,,,,,LES CHARTREUX,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.028051,49.273335,0.41,street,Impasse les Querquemieux 14430 Branville,14093_0064,G,IMPASSE LES QUERQUEMIEUX,
417582301,01259,41758230101259,O,2003-03-31,NN,,,,false,1,,,,,LE GARDEN,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,,4.9476855,48.6362657,0.9,poi.pub,Le Garden (Pub) Saint-Dizier,https://osm.org/node/2431400177,G,,
418556643,00017,41855664300017,O,1990-01-01,NN,,,2011-01-18T05:35:16,true,3,,,,CHE,DE LA VAUSSERIE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.028704,49.265777,0.85,street,Chemin de la Vausserie 14430 Branville,14093_0054,G,CHEMIN DE LA VAUSSERIE,
419736905,00011,41973690500011,O,1998-08-03,NN,,,2006-10-28T04:47:21,false,4,,,,CHE,DU VAUSSERIE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,74.1J,NAFRev1,O,0.028704,49.265777,0.67,street,Chemin de la Vausserie 14430 Branville,14093_0054,G,CHEMIN DE LA VAUSSERIE,
420860561,00026,42086056100026,O,2000-10-02,NN,,4399CZ,2018-09-29T12:01:37,true,9,,,,CHE,DE LA MARE AUX POIS,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.99C,NAFRev2,N,0.010246,49.280115,0.79,street,Chemin de la Mare aux Poids 14430 Branville,14093_0053,G,CHEMIN DE LA MARE AUX POIDS,
422194126,00047,42219412600047,O,2004-03-31,NN,,,2015-10-29T14:40:09,false,4,LE GARDEN CLUB,,,LD,FERME DES CHARTREUX,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20A,NAFRev2,N,1.7320857,50.5198592,0.76,poi.restaurant,La Ferme des Chartroux (Restaurant) Maresville,https://osm.org/node/1027254993,G,,
422598458,00046,42259845800046,O,2016-07-01,,,,2016-07-28T03:40:44,true,1,,,,LD,LA BLOTTIERE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,0.007407,49.280439,0.44,street,Impasse de la Bruyère 14430 Branville,14093_0060,G,IMPASSE DE LA BRUYERE,
423706555,00012,42370655500012,O,1999-07-12,NN,,,2017-06-15T10:51:16,false,4,,,,CHE,DE VAUSSERIE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,64.20Z,NAFRev2,N,0.028704,49.265777,0.78,street,Chemin de la Vausserie 14430 Branville,14093_0054,G,CHEMIN DE LA VAUSSERIE,
424444024,01756,42444402401756,O,2003-03-31,NN,,,2007-05-19T13:29:51,false,3,,,,,LE GARDEN,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,55.2E,NAFRev1,O,4.9476855,48.6362657,0.9,poi.pub,Le Garden (Pub) Saint-Dizier,https://osm.org/node/2431400177,G,,
424605202,00011,42460520200011,O,1999-10-11,NN,,,2021-10-27T08:06:32,true,4,ROUTE DE DANESTAL - CD 281,,,,LES CHARTREUX,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,85.51Z,NAFRev2,N,0.028051,49.273335,0.41,street,Impasse les Querquemieux 14430 Branville,14093_0064,G,IMPASSE LES QUERQUEMIEUX,
428294185,00015,42829418500015,O,1999-11-16,,,,2008-11-08T01:49:35,false,3,,,,CHE,,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2001-10-01,F,VENTEENLIGNE FR+IKEBANA.FR+ARTIFICIELLE.,,,,52.4X,NAF1993,,0.031064,49.275827,0.64,street,Chemin du Coudray 14430 Branville,14093_0056,G,CHEMIN DU COUDRAY,
429496862,00047,42949686200047,P,2010-12-31,,,,2022-07-27T17:24:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRANVILLE,,[ND],14093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
429940182,00018,42994018200018,O,2000-03-09,NN,,,2018-10-29T11:40:46,false,1,,,,CHE,DU VAUSSERIE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,,,N,0.028704,49.265777,0.67,street,Chemin de la Vausserie 14430 Branville,14093_0054,G,CHEMIN DE LA VAUSSERIE,
431819895,00027,43181989500027,O,2004-05-05,,,,2008-01-04T18:20:04,true,3,,,,,LE BOURG,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.012452,49.262581,0.31,street,Allée du Bois 14430 Branville,14093_0051,G,ALLEE DU BOIS,
431865229,00014,43186522900014,O,2000-06-09,NN,,,2011-04-23T10:47:33,false,5,,,,,LES NOYERS,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,46.15Z,NAFRev2,O,0.028051,49.273335,0.34,street,Impasse les Querquemieux 14430 Branville,14093_0064,G,IMPASSE LES QUERQUEMIEUX,
432325439,00029,43232543900029,O,2005-07-09,,,,2021-02-23T13:13:29,true,2,LES NOYERS,,,,,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.028051,49.273335,0.34,street,Impasse les Querquemieux 14430 Branville,14093_0064,D,IMPASSE LES QUERQUEMIEUX,
434895850,00015,43489585000015,O,2001-01-29,NN,,,2023-10-17T19:45:34,false,4,,,,CHE,DE VAUSSERIE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2023-09-20,F,,,,,68.20B,NAFRev2,N,0.028704,49.265777,0.78,street,Chemin de la Vausserie 14430 Branville,14093_0054,G,CHEMIN DE LA VAUSSERIE,
435285077,00754,43528507700754,O,2021-10-15,00,2021,,2023-11-30T10:23:11,false,1,VILLAGE NORMANDY GARDEN,,,RES,LA POMMERAIE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2021-10-15,A,GOELIA,,,,55.20Z,NAFRev2,O,,,0,,,,,,
438183501,00032,43818350100032,O,2010-12-21,,,,2024-01-11T08:35:27,false,2,NORMANDY GARDEN,,,,LA FRICHE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,0.028704,49.265777,0.38,street,Chemin de la Vausserie 14430 Branville,14093_0054,G,CHEMIN DE LA VAUSSERIE,
438332819,00012,43833281900012,O,2001-07-01,NN,,,,false,3,,,,CHE,DU VAUSSERIE,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.5H,NAF1993,N,0.028704,49.265777,0.67,street,Chemin de la Vausserie 14430 Branville,14093_0054,G,CHEMIN DE LA VAUSSERIE,
438607236,00017,43860723600017,O,2001-07-12,NN,,,,false,4,,,,CHE,DU VAUSSERIES,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.6B,NAFRev1,N,0.028704,49.265777,0.59,street,Chemin de la Vausserie 14430 Branville,14093_0054,G,CHEMIN DE LA VAUSSERIE,
439232133,00306,43923213300306,O,2002-06-28,NN,,,,false,3,,,,,LE GARDEN CLUB,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.2E,NAFRev1,,-0.1209745,49.2868242,0.7,poi.sports_centre,Garden Club (Centre sportif) Cabourg,https://osm.org/way/205079877,G,,
439402181,00010,43940218100010,O,2001-11-01,NN,,,2011-05-03T00:31:35,false,4,,,,RTE,DE LISIEUX,14430,BRANVILLE,,,14093,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,0.024475,49.272954,0.34,street,Rue de la Mairie 14430 Branville,14093_0072,G,RUE DE LA MAIRIE,