id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-656516,2020-11-27,000001,Vente,450000,1576,,AV DU GEN DE GAULLE,0328,44420,44125,Piriac-sur-Mer,44,,,44125000AY0180,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,945,-2.524567,47.388534
2020-656525,2020-11-06,000001,Vente,340000,4,,RUE DU FORT BARON,0320,44420,44125,Piriac-sur-Mer,44,,,44125000AB0232,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,63,-2.543594,47.380812
2020-656543,2020-11-17,000001,Vente,379000,971,,AV LOUIS CLEMENT,0443,44420,44125,Piriac-sur-Mer,44,,,44125000AM0180,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,737,-2.545945,47.368715
2020-656905,2020-11-27,000001,Vente en l'état futur d'achèvement,225050,,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AP0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-2.539923,47.376306
2020-656908,2020-11-24,000001,Vente en l'état futur d'achèvement,222550,,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AP0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,-2.539728,47.376218
2020-656949,2020-11-30,000001,Vente en l'état futur d'achèvement,216000,,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AP0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,-2.54008,47.376091
2020-656957,2020-12-03,000001,Vente,102500,,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AP0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,-2.540284,47.375585
2020-656957,2020-12-03,000001,Vente,102500,,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AP0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,-2.540344,47.375499
2020-657163,2020-11-13,000001,Vente,480000,6,,RTE DE PORT AU LOUP,0518,44420,44125,Piriac-sur-Mer,44,,,44125000AV0058,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,934,-2.52842,47.386209
2020-657163,2020-11-13,000001,Vente,480000,6,,RTE DE PORT AU LOUP,0518,44420,44125,Piriac-sur-Mer,44,,,44125000AV0059,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.528146,47.38612
2020-657163,2020-11-13,000001,Vente,480000,,,PORT AU LOUP,B081,44420,44125,Piriac-sur-Mer,44,,,44125000AV0269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,328,-2.528234,47.38605
2020-657449,2020-12-11,000001,Vente,144960,,,LE BOURG,B004,44420,44125,Piriac-sur-Mer,44,,,44125000AB1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-2.542703,47.377913
2020-657449,2020-12-11,000001,Vente,144960,,,LE BOURG,B004,44420,44125,Piriac-sur-Mer,44,,,44125000AB1060,,,,,,,,,,,,,0,,,,,S,sols,,,31,-2.542771,47.37802
2020-657560,2020-12-10,000001,Vente,276000,20,,ALL DU CLOS JACQUINE,0152,44420,44125,Piriac-sur-Mer,44,,,44125000BA0010,,,20,67.91,,,,,,,,,1,1,Maison,66,4,,,,,,-2.51345,47.394508
2020-657641,2020-12-10,000001,Vente,17500,,,LE VIEUX LERAT,B099,44420,44125,Piriac-sur-Mer,44,,,44125000AM0088,,,,,,,,,,,,,0,,,,,J,jardins,,,103,-2.535221,47.367936
2020-657641,2020-12-10,000001,Vente,17500,,,LE VIEUX LERAT,B099,44420,44125,Piriac-sur-Mer,44,,,44125000AM0089,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-2.535297,47.367912
2020-657641,2020-12-10,000001,Vente,17500,,,LE VIEUX LERAT,B099,44420,44125,Piriac-sur-Mer,44,,,44125000AM0090,,,,,,,,,,,,,0,,,,,J,jardins,,,246,-2.535411,47.367987
2020-657641,2020-12-10,000001,Vente,17500,,,LE VIEUX LERAT,B099,44420,44125,Piriac-sur-Mer,44,,,44125000AM0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,233,-2.535605,47.368036
2020-657658,2020-11-30,000001,Vente,453000,111,,RTE DU PADO,0492,44420,44125,Piriac-sur-Mer,44,,,44125000AN0100,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,500,-2.5466,47.369845
2020-657658,2020-11-30,000001,Vente,453000,111,,RTE DU PADO,0492,44420,44125,Piriac-sur-Mer,44,,,44125000AN0100,,,,,,,,,,,,,0,1,Maison,96,2,AG,terrains d'agrément,,,556,-2.5466,47.369845
2020-657683,2020-12-02,000001,Vente,700000,995,,RTE DE KERVAGARET,0426,44420,44125,Piriac-sur-Mer,44,,,44125000BB0218,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,500,-2.506157,47.399463
2020-657683,2020-12-02,000001,Vente,700000,995,,RTE DE KERVAGARET,0426,44420,44125,Piriac-sur-Mer,44,,,44125000BB0218,,,,,,,,,,,,,0,1,Maison,174,4,AG,terrains d'agrément,,,600,-2.506157,47.399463
2020-657692,2020-12-10,000001,Vente,425000,13,,RUE DE GRAIN,0340,44420,44125,Piriac-sur-Mer,44,,,44125000AB0251,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,225,-2.542981,47.380679
2020-657705,2020-12-16,000001,Vente en l'état futur d'achèvement,172450,,,,,,44125,Piriac-sur-Mer,44,,,44125000AP0527,,,35,,,,,,,,,,1,,,,,,,,,,-2.539529,47.376495
2020-657705,2020-12-16,000001,Vente en l'état futur d'achèvement,172450,,,,,,44125,Piriac-sur-Mer,44,,,44125000AP0527,,,17,,,,,,,,,,1,,,,,,,,,,-2.539529,47.376495
2020-657705,2020-12-16,000001,Vente en l'état futur d'achèvement,172450,,,,,,44125,Piriac-sur-Mer,44,,,44125000AP0527,,,70,,,,,,,,,,1,,,,,,,,,,-2.539529,47.376495
2020-657705,2020-12-16,000001,Vente en l'état futur d'achèvement,172450,,,,,,44125,Piriac-sur-Mer,44,,,44125000AP0527,,,69,,,,,,,,,,1,,,,,,,,,,-2.539529,47.376495
2020-657707,2020-12-10,000001,Vente en l'état futur d'achèvement,225000,,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AP0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-2.539964,47.37616
2020-657712,2020-12-14,000001,Vente,529000,24,B,RUE DU GAMBRE,0331,44420,44125,Piriac-sur-Mer,44,,,44125000AV0267,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,772,-2.530407,47.383114
2020-658120,2020-12-22,000001,Vente,160000,,,RTE DE KERVIN,0434,44420,44125,Piriac-sur-Mer,44,,,44125000AK0477,,,,,,,,,,,,,0,,,,,S,sols,,,49,-2.531071,47.368207
2020-658120,2020-12-22,000001,Vente,160000,,,RTE DE KERVIN,0434,44420,44125,Piriac-sur-Mer,44,,,44125000AK0478,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,-2.530773,47.367994
2020-658129,2020-12-17,000001,Vente,500000,7,,RUE DU BUDEAU,0042,44420,44125,Piriac-sur-Mer,44,,,44125000AC0264,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,469,-2.550114,47.378488
2020-658129,2020-12-17,000001,Vente,500000,,,CHATOUSSEAU,B010,44420,44125,Piriac-sur-Mer,44,,,44125000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,134,-2.550003,47.378491
2020-658129,2020-12-17,000001,Vente,500000,,,RUE DU BUDEAU,0042,44420,44125,Piriac-sur-Mer,44,,,44125000AC0275,,,,,,,,,,,,,0,,,,,S,sols,,,70,-2.550292,47.378436
2020-658321,2020-12-30,000001,Vente,430000,,,LOT DE TOURNEMYNE,A170,44420,44125,Piriac-sur-Mer,44,,,44125000AM0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5689,-2.538761,47.370249
2020-658321,2020-12-30,000001,Vente,430000,18,,LOT DE TOURNEMYNE,A170,44420,44125,Piriac-sur-Mer,44,,,44125000AM0033,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,814,-2.539134,47.369176
2020-658321,2020-12-30,000001,Vente,430000,,,LOT DE TOURNEMYNE,A170,44420,44125,Piriac-sur-Mer,44,,,44125000AM0034,,,,,,,,,,,,,0,,,,,S,sols,,,4026,-2.539614,47.36912
2020-658321,2020-12-30,000001,Vente,430000,,,LOT DE TOURNEMYNE,A170,44420,44125,Piriac-sur-Mer,44,,,44125000AM0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1835,-2.539614,47.36912
2020-658338,2020-12-21,000001,Vente,150990,4,,RUE DE L'ETANG DE LA PREE,0272,44420,44125,Piriac-sur-Mer,44,,,44125000AP0265,,,32,,6,46.36,,,,,,,2,2,Appartement,47,2,,,,,,-2.541318,47.373762
2020-658338,2020-12-21,000001,Vente,150990,6891,,RUE DE L'ETANG DE LA PREE,0272,44420,44125,Piriac-sur-Mer,44,,,44125000AP0265,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.541318,47.373762
2020-658457,2020-12-18,000001,Vente,132500,220,,RTE DE ST SEBASTIEN,0600,44420,44125,Piriac-sur-Mer,44,,,44125000AH0463,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,613,-2.521097,47.367543
2020-658457,2020-12-18,000001,Vente,132500,,,LE RAZAY,B089,44420,44125,Piriac-sur-Mer,44,,,44125000AH0466,,,,,,,,,,,,,0,,,,,T,terres,,,487,-2.521349,47.36766
2020-658545,2020-12-29,000001,Vente,463700,706,,RTE DE PUDELLE,0550,44420,44125,Piriac-sur-Mer,44,,,44125000AZ0128,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,500,-2.515176,47.389078
2020-658545,2020-12-29,000001,Vente,463700,706,,RTE DE PUDELLE,0550,44420,44125,Piriac-sur-Mer,44,,,44125000AZ0128,,,,,,,,,,,,,0,1,Maison,166,6,J,jardins,,,743,-2.515176,47.389078
2020-658545,2020-12-29,000001,Vente,463700,,,ILE DE CLOSE PELET,B036,44420,44125,Piriac-sur-Mer,44,,,44125000AZ0130,,,,,,,,,,,,,0,,,,,S,sols,,,285,-2.515747,47.388665
2020-658736,2020-12-31,000001,Vente,78000,6056,A,CHE DU CLOSIO,0160,44420,44125,Piriac-sur-Mer,44,,,44125000AC0032,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-2.554616,47.377101
2020-658736,2020-12-31,000001,Vente,78000,6056,A,CHE DU CLOSIO,0160,44420,44125,Piriac-sur-Mer,44,,,44125000AC0032,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1290,-2.554616,47.377101
2020-658757,2020-12-22,000001,Vente,550000,6242,,IMP DU BAYADENN,0018,44420,44125,Piriac-sur-Mer,44,,,44125000BA0149,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,823,-2.516879,47.393377
2020-658817,2020-12-18,000001,Vente,650000,3,,ALL DES PETRELS,0503,44420,44125,Piriac-sur-Mer,44,,,44125000AT0204,,,,,,,,,,,,,0,,,,,S,sols,,,190,-2.539844,47.380981
2020-658817,2020-12-18,000001,Vente,650000,1,,AV DE LA FALAISE,0276,44420,44125,Piriac-sur-Mer,44,,,44125000AT0219,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,617,-2.539694,47.38128
2020-658852,2020-12-28,000002,Vente,160000,20,,RUE DE LA PLAGE,0500,44420,44125,Piriac-sur-Mer,44,,,44125000AB0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,230,-2.547195,47.379445
2020-658852,2020-12-28,000002,Vente,160000,,,RUE DE LA PLAGE,0500,44420,44125,Piriac-sur-Mer,44,,,44125000AB0768,,,,,,,,,,,,,0,,,,,S,sols,,,47,-2.547236,47.37934
2020-658852,2020-12-28,000002,Vente,160000,,,RUE DE LA PLAGE,0500,44420,44125,Piriac-sur-Mer,44,,,44125000AB0769,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.547107,47.379467
2020-658852,2020-12-28,000002,Vente,160000,,,RUE DE LA PLAGE,0500,44420,44125,Piriac-sur-Mer,44,,,44125000AB1069,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.547141,47.379442
2020-658853,2020-12-28,000003,Vente,,22,,RUE DE LA PLAGE,0500,44420,44125,Piriac-sur-Mer,44,,,44125000AB1068,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,160,-2.547104,47.379424
2020-658853,2020-12-28,000003,Vente,,,,RUE DE LA PLAGE,0500,44420,44125,Piriac-sur-Mer,44,,,44125000AB1069,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.547141,47.379442
2020-658967,2020-12-28,000001,Vente,235000,1,,RUE DU GAMBRE,0331,44420,44125,Piriac-sur-Mer,44,,,44125000AV0215,,,1,37.38,,,,,,,,,1,1,Maison,54,3,,,,,,-2.530497,47.382811
2020-659010,2020-12-28,000001,Vente,190000,5144,,RUE DE KEROMAN 1786,0420,44420,44125,Piriac-sur-Mer,44,,,44125000AB0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,29,-2.546483,47.38021
2020-659010,2020-12-28,000001,Vente,190000,,,RUE DE KEROMAN 1786,0420,44420,44125,Piriac-sur-Mer,44,,,44125000AB0560,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.546443,47.380231
2020-659025,2020-12-23,000001,Vente,450000,20,,RUE DU CALVAIRE,0080,44420,44125,Piriac-sur-Mer,44,,,44125000AB0181,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,505,-2.544815,47.378623
2020-659025,2020-12-23,000001,Vente,450000,20,,RUE DU CALVAIRE,0080,44420,44125,Piriac-sur-Mer,44,,,44125000AB0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-2.544815,47.378623
2020-659025,2020-12-23,000001,Vente,450000,20,,RUE DU CALVAIRE,0080,44420,44125,Piriac-sur-Mer,44,,,44125000AB0181,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,505,-2.544815,47.378623
2020-659034,2020-12-29,000001,Vente,115000,19,,CHE DE SISSAC,0614,44420,44125,Piriac-sur-Mer,44,,,44125000AI0230,,,,,,,,,,,,,0,,,,,S,sols,,,221,-2.528725,47.367224
2020-659034,2020-12-29,000001,Vente,115000,19,,CHE DE SISSAC,0614,44420,44125,Piriac-sur-Mer,44,,,44125000AI0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,-2.528186,47.367336
2020-659042,2020-12-24,000001,Vente,240000,,,IMP DU GOND,0337,44420,44125,Piriac-sur-Mer,44,,,44125000AV0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-2.528237,47.385137
2020-659042,2020-12-24,000001,Vente,240000,,,CHE DE LA GARENNE,0329,44420,44125,Piriac-sur-Mer,44,,,44125000AV0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,-2.528072,47.385137
2020-659083,2020-12-28,000001,Vente,290000,1,,RTE DU CLOS DU MOULIN,0155,44420,44125,Piriac-sur-Mer,44,,,44125000AP0080,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,571,-2.545968,47.374827
2020-659233,2020-10-23,000001,Adjudication,233000,1,,RUE NEUVE,0460,44420,44125,Piriac-sur-Mer,44,,,44125000AB0512,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,177,-2.547026,47.38066
2020-659233,2020-10-23,000001,Adjudication,233000,1,,RUE NEUVE,0460,44420,44125,Piriac-sur-Mer,44,,,44125000AB0512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,177,-2.547026,47.38066
2020-659233,2020-10-23,000001,Adjudication,233000,1,,RUE NEUVE,0460,44420,44125,Piriac-sur-Mer,44,,,44125000AB0512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,354,0,S,sols,,,177,-2.547026,47.38066
2020-659241,2020-12-31,000001,Vente,335000,4,,LOT LE COHIO,A023,44420,44125,Piriac-sur-Mer,44,,,44125000AY0125,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,423,-2.52321,47.385788
2020-659343,2020-01-10,000001,Vente,133300,30,,ALL DU PARC DE GUMBRASSE,0374,44420,44125,Piriac-sur-Mer,44,,,44125000BB0160,,,1030,,,,,,,,,,1,1,Maison,32,3,,,,,,-2.509756,47.394379
2020-659343,2020-01-10,000001,Vente,133300,6672,,ALL DU PARC DE GUMBRASSE,0374,44420,44125,Piriac-sur-Mer,44,,,44125000BB0160,,,1061,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.509756,47.394379
2020-659355,2020-01-03,000001,Vente,600000,2,,PL DU LEHN,0440,44420,44125,Piriac-sur-Mer,44,,,44125000AB0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,413,0,S,sols,,,325,-2.548489,47.380314
2020-659355,2020-01-03,000001,Vente,600000,2,,PL DU LEHN,0440,44420,44125,Piriac-sur-Mer,44,,,44125000AB0476,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,325,-2.548489,47.380314
2020-659382,2020-01-07,000001,Vente,118000,6672,,ALL DU PARC DE GUMBRASSE,0374,44420,44125,Piriac-sur-Mer,44,,,44125000BB0160,,,1078,24.88,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.509756,47.394379
2020-659382,2020-01-07,000001,Vente,118000,15,,ALL DU PARC DE GUMBRASSE,0374,44420,44125,Piriac-sur-Mer,44,,,44125000BB0160,,,1015,24.88,,,,,,,,,1,1,Maison,35,3,,,,,,-2.509756,47.394379
2020-659394,2020-01-18,000001,Vente,500000,,,MESLAVALEINE,B058,44420,44125,Piriac-sur-Mer,44,,,44125000AS0017,,,,,,,,,,,,,0,,,,,L,landes,,,7800,,
2020-659411,2020-01-17,000001,Vente,150000,,,LE BOURG,B004,44420,44125,Piriac-sur-Mer,44,,,44125000AB1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-2.541726,47.378525
2020-659411,2020-01-17,000001,Vente,150000,,,RUE DU TALHOUET,0617,44420,44125,Piriac-sur-Mer,44,,,44125000AB1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-2.541711,47.378594
2020-659412,2020-01-16,000001,Vente,150000,,,LE BOURG,B004,44420,44125,Piriac-sur-Mer,44,,,44125000AB1026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-2.541587,47.378506
2020-659412,2020-01-16,000001,Vente,150000,,,RUE DU TALHOUET,0617,44420,44125,Piriac-sur-Mer,44,,,44125000AB1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-2.541517,47.378603
2020-659463,2020-01-27,000001,Vente,267000,6152,,RTE DE TERNEVE,0622,44420,44125,Piriac-sur-Mer,44,,,44125000ZK0143,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1080,-2.515568,47.373483
2020-659463,2020-01-27,000001,Vente,267000,6152,,RTE DE TERNEVE,0622,44420,44125,Piriac-sur-Mer,44,,,44125000ZK0143,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,2454,-2.515568,47.373483
2020-659469,2020-01-20,000001,Vente,3600,,,LA TRANCHEE,B097,44420,44125,Piriac-sur-Mer,44,,,44125000AB1067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,90,-2.540158,47.378367
2020-659472,2020-01-31,000001,Vente,86900,,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AP0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,-2.541845,47.376523
2020-659493,2020-01-21,000001,Vente,290000,24,B,RUE DU PINKER,0499,44420,44125,Piriac-sur-Mer,44,,,44125000AH0455,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.514622,47.369863
2020-659493,2020-01-21,000001,Vente,290000,24,B,RUE DU PINKER,0499,44420,44125,Piriac-sur-Mer,44,,,44125000AH0455,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,825,-2.514622,47.369863
2020-659524,2020-01-27,000001,Vente,1,,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AP0491,,,,,,,,,,,,,0,,,,,S,sols,,,180,-2.53966,47.376669
2020-659524,2020-01-27,000001,Vente,1,,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AP0525,,,,,,,,,,,,,0,,,,,S,sols,,,5464,-2.540612,47.376377
2020-659524,2020-01-27,000001,Vente,1,,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AP0526,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.541858,47.375975
2020-659551,2020-01-23,000001,Vente,81930,,,RUE ALPHONSE DAUDET,0005,44420,44125,Piriac-sur-Mer,44,,,44125000AO0031,,,,,,,,,,,,,0,,,,,S,sols,,,200,-2.548114,47.376758
2020-659551,2020-01-23,000001,Vente,81930,,,RUE ALPHONSE DAUDET,0005,44420,44125,Piriac-sur-Mer,44,,,44125000AO0031,,,,,,,,,,,,,0,,,,,J,jardins,,,1817,-2.548114,47.376758
2020-659567,2020-01-17,000001,Vente,150000,6514,,RUE DE CHATOUSSEAU,0138,44420,44125,Piriac-sur-Mer,44,,,44125000AC0308,,,17,,,,,,,,,,1,1,Maison,38,3,,,,,,-2.555631,47.375771
2020-659567,2020-01-17,000001,Vente,150000,6514,,RUE DE CHATOUSSEAU,0138,44420,44125,Piriac-sur-Mer,44,,,44125000AC0308,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.555631,47.375771
2020-659570,2020-01-24,000001,Vente,240000,35,,RUE DE L'ETANG DE LA PREE,0272,44420,44125,Piriac-sur-Mer,44,,,44125000AP0307,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,366,-2.541407,47.374621
2020-659570,2020-01-24,000001,Vente,240000,,,RTE DU SEIGNEUR DE TOURNEMINE,0604,44420,44125,Piriac-sur-Mer,44,,,44125000AP0330,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.541534,47.374686
2020-659618,2020-01-22,000001,Vente,235000,19,,RTE DE PORT AU LOUP,0518,44420,44125,Piriac-sur-Mer,44,,,44125000AV0089,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,68,-2.527143,47.387209
2020-659714,2020-02-20,000001,Vente,120000,,,LE BOURG,B004,44420,44125,Piriac-sur-Mer,44,,,44125000AB1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,-2.542654,47.378078
2020-659714,2020-02-20,000001,Vente,120000,13,,RUE DE LA TRANCHEE,0620,44420,44125,Piriac-sur-Mer,44,,,44125000AB1061,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,96,-2.542726,47.378065
2020-659715,2020-02-20,000001,Vente,125000,,,LE BOURG,B004,44420,44125,Piriac-sur-Mer,44,,,44125000AB1063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-2.542634,47.378291
2020-659794,2020-02-24,000001,Vente,607500,3,,RUE DU FORT BARON,0320,44420,44125,Piriac-sur-Mer,44,,,44125000AB0240,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,335,-2.542981,47.380912
2020-659825,2020-02-14,000002,Vente,65000,,,MELINIAC,B055,44420,44125,Piriac-sur-Mer,44,,,44125000ZD0199,,,,,,,,,,,,,0,,,,,S,sols,,,554,-2.492645,47.366224
2020-659894,2020-03-10,000001,Vente,380000,313,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AP0062,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,500,-2.538664,47.376981
2020-659894,2020-03-10,000001,Vente,380000,313,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AP0062,,,,,,,,,,,,,0,1,Maison,62,2,AG,terrains d'agrément,,,1206,-2.538664,47.376981
2020-659919,2020-02-25,000002,Vente,147000,8,,IMP DU BOUT DES JARDINS,0035,44420,44125,Piriac-sur-Mer,44,,,44125000BA0288,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,-2.513088,47.392802
2020-659925,2020-03-13,000001,Vente,120000,11,,RUE DU CLOS BOJE,0149,44420,44125,Piriac-sur-Mer,44,,,44125000AZ0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,-2.513063,47.391185
2020-659933,2020-02-20,000001,Vente,141500,4,,ALL DU PARC DE GUMBRASSE,0374,44420,44125,Piriac-sur-Mer,44,,,44125000BB0160,,,1004,48.26,,,,,,,,,1,1,Maison,56,3,,,,,,-2.509756,47.394379
2020-659933,2020-02-20,000001,Vente,141500,6672,,ALL DU PARC DE GUMBRASSE,0374,44420,44125,Piriac-sur-Mer,44,,,44125000BB0160,,,1088,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.509756,47.394379
2020-659935,2020-02-21,000001,Vente,375000,2301,,AV LOUIS CLEMENT,0443,44420,44125,Piriac-sur-Mer,44,,,44125000AD0035,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,606,-2.531518,47.366273
2020-659947,2020-03-04,000001,Vente,402000,5,,IMP DU BOUT DES JARDINS,0035,44420,44125,Piriac-sur-Mer,44,,,44125000BA0185,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,880,-2.513563,47.392885
2020-659961,2020-03-09,000001,Vente,155000,17,,IMP DES TESNIERES,0621,44420,44125,Piriac-sur-Mer,44,,,44125000AK0100,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,58,-2.527456,47.370399
2020-659961,2020-03-09,000001,Vente,155000,5819,A,IMP DES TESNIERES,0621,44420,44125,Piriac-sur-Mer,44,,,44125000AK0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,-2.527448,47.370208
2020-659962,2020-03-13,000001,Vente,1,,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AP0434,,,,,,,,,,,,,0,,,,,S,sols,,,129,-2.538228,47.376269
2020-659962,2020-03-13,000001,Vente,1,,,IMP DES CHARDONNERETS,0134,44420,44125,Piriac-sur-Mer,44,,,44125000AP0459,,,,,,,,,,,,,0,,,,,S,sols,,,171,-2.537954,47.376806
2020-659962,2020-03-13,000001,Vente,1,,,IMP DES CHARDONNERETS,0134,44420,44125,Piriac-sur-Mer,44,,,44125000AP0460,,,,,,,,,,,,,0,,,,,S,sols,,,86,-2.538052,47.376354
2020-659962,2020-03-13,000001,Vente,1,,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AP0461,,,,,,,,,,,,,0,,,,,T,terres,,,612,-2.537835,47.37628
2020-659962,2020-03-13,000001,Vente,1,,,IMP DES CHARDONNERETS,0134,44420,44125,Piriac-sur-Mer,44,,,44125000AP0477,,,,,,,,,,,,,0,,,,,S,sols,,,597,-2.537818,47.376701
2020-659971,2020-03-06,000001,Vente,150000,6770,,ALL DU CLOS JACQUINE,0152,44420,44125,Piriac-sur-Mer,44,,,44125000BA0010,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.51345,47.394508
2020-659971,2020-03-06,000001,Vente,150000,1,,ALL DU CLOS JACQUINE,0152,44420,44125,Piriac-sur-Mer,44,,,44125000BA0010,,,1,32.27,,,,,,,,,1,1,Maison,56,3,,,,,,-2.51345,47.394508
2020-659986,2020-03-05,000001,Vente,153000,6531,,RTE DE PORT KENNET,0526,44420,44125,Piriac-sur-Mer,44,,,44125000AV0231,,,5,33.37,,,,,,,,,1,1,Maison,35,3,,,,,,-2.530783,47.381801
2020-659987,2020-03-17,000001,Vente,152800,46,,RUE DE LA CHAPELLE,0133,44420,44125,Piriac-sur-Mer,44,,,44125000AH0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-2.515283,47.367387
2020-659987,2020-03-17,000001,Vente,152800,44,,RUE DE LA CHAPELLE,0133,44420,44125,Piriac-sur-Mer,44,,,44125000AH0197,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,31,-2.515353,47.367378
2020-659987,2020-03-17,000001,Vente,152800,42,,RUE DE LA CHAPELLE,0133,44420,44125,Piriac-sur-Mer,44,,,44125000AH0301,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.515392,47.367354
2020-659987,2020-03-17,000001,Vente,152800,42,,RUE DE LA CHAPELLE,0133,44420,44125,Piriac-sur-Mer,44,,,44125000AH0302,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.515399,47.367327
2020-659987,2020-03-17,000001,Vente,152800,,,IMP DU CLOS NOEL,0156,44420,44125,Piriac-sur-Mer,44,,,44125000AH0426,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,227,,
2020-659987,2020-03-17,000001,Vente,152800,42,,RUE DE LA CHAPELLE,0133,44420,44125,Piriac-sur-Mer,44,,,44125000AH0428,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.515384,47.367295
2020-660027,2020-03-06,000002,Vente,375000,6687,,RUE DE LA SARDINERIE,0578,44420,44125,Piriac-sur-Mer,44,,,44125000AD0348,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,571,-2.534117,47.367316
2020-660027,2020-03-06,000002,Vente,375000,,,RUE DE LA SARDINERIE,0578,44420,44125,Piriac-sur-Mer,44,,,44125000AD0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,92,-2.534304,47.367093
2020-660035,2020-03-02,000001,Vente,450000,14,,IMP DU BOUT DES JARDINS,0035,44420,44125,Piriac-sur-Mer,44,,,44125000BA0096,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,760,-2.513213,47.393468
2020-660035,2020-03-02,000001,Vente,450000,14,,IMP DU BOUT DES JARDINS,0035,44420,44125,Piriac-sur-Mer,44,,,44125000BA0097,,,,,,,,,,,,,0,,,,,S,sols,,,760,-2.513429,47.39348
2020-660078,2020-03-23,000001,Vente,105000,22,,RUE DE L'ETANG DE LA PREE,0272,44420,44125,Piriac-sur-Mer,44,,,44125000AP0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-2.541596,47.375455