id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032897,2021-02-12,000001,Vente,1,,,LES HUIT,B013,62156,62703,Rémy,62,,,62703000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,2234,2.962021,50.250254
2021-1034803,2021-05-20,000001,Vente,20074,,,LE CHEMIN DE VIS,B004,62156,62703,Rémy,62,,,62703000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,4700,2.944345,50.249
2021-1034803,2021-05-20,000001,Vente,20074,,,LE CHEMIN DE VIS,B004,62156,62703,Rémy,62,,,62703000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,2270,2.943807,50.249405
2021-1034803,2021-05-20,000001,Vente,20074,,,LE CHEMIN DE VIS,B004,62156,62703,Rémy,62,,,62703000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,2100,2.94352,50.249914
2021-1034803,2021-05-20,000001,Vente,20074,,,LE CHEMIN DE VIS,B004,62156,62703,Rémy,62,,,62703000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,9240,2.944548,50.249801
2021-1035112,2021-06-11,000001,Vente,31590,,,LE VILLAGE,B023,62156,62703,Rémy,62,,,62703000AB0208,,,,,,,,,,,,,0,,,,,P,prés,,,486,2.95946,50.25505
2021-1035123,2021-06-11,000001,Vente,42500,,,LE VILLAGE,B023,62156,62703,Rémy,62,,,62703000AB0207,,,,,,,,,,,,,0,,,,,P,prés,,,661,2.95832,50.253761
2021-1036120,2021-07-26,000001,Vente,217500,5,,RUE NEUVE,0120,62156,62703,Rémy,62,,,62703000AB0130,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,774,2.957561,50.253774
2021-1037375,2021-09-30,000001,Vente,41452.6,,,LES DOUZE,B010,62156,62703,Rémy,62,,,62703000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,4232,2.945926,50.256239
2021-1037375,2021-09-30,000001,Vente,41452.6,,,LES DOUZE,B010,62156,62703,Rémy,62,,,62703000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,38088,2.945926,50.256239
2021-1037375,2021-09-30,000001,Vente,41452.6,,,LES DIX SEPT,B009,62156,62703,Rémy,62,,,62703000ZB0359,,,,,,,,,,,,,0,,,,,T,terres,,,11070,2.957277,50.261124
2021-1038772,2021-12-21,000001,Vente,10000,,,LE MARAIS DU COJEUL OUEST,B016,62156,62703,Rémy,62,,,62703000ZA0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,604,2.947243,50.26106
2021-1038772,2021-12-21,000001,Vente,10000,,,LE MARAIS DU COJEUL OUEST,B016,62156,62703,Rémy,62,,,62703000ZA0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,2.946718,50.260917
2021-1038772,2021-12-21,000001,Vente,10000,,,LE MARAIS DU COJEUL OUEST,B016,62156,62703,Rémy,62,,,62703000ZA0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,2.94747,50.260693
