id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-689867,2020-01-23,000001,Vente,45000,,,LAROQUE NORD,B092,47440,47049,Casseneuil,47,,,47049000ZD0362,,,,,,,,,,,,,0,,,,,T,terres,,,2886,0.622722,44.44682
2020-689873,2020-01-27,000001,Vente,10000,,,COLOMBIE SUD,B055,47440,47049,Casseneuil,47,,,47049000ZE0090,,,,,,,,,,,,,0,,,,,T,terres,,,11505,0.645524,44.44504
2020-689940,2020-02-07,000001,Vente,4000,,,CARDAILLAC,B042,47440,47049,Casseneuil,47,,,47049000ZB0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4985,0.610406,44.460593
2020-689943,2020-01-31,000001,Vente,62500,909,A,LARIVE,B089,47440,47049,Casseneuil,47,,,47049000ZK0245,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,743,0.63526,44.432853
2020-690015,2020-02-27,000001,Vente,3000,,,LES LANDES,B085,47440,47049,Casseneuil,47,,,47049000ZH0008,,,,,,,,,,,,,0,,,,,P,prés,,,5405,0.655892,44.446708
2020-690148,2020-03-16,000001,Vente,139000,6192,,LE MAYNE,B106,47440,47049,Casseneuil,47,,,47049000ZM0649,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,2315,0.617757,44.437382
2020-690148,2020-03-16,000001,Vente,139000,6192,,LE MAYNE,B106,47440,47049,Casseneuil,47,,,47049000ZM0649,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,2315,0.617757,44.437382
2020-690181,2020-03-25,000002,Echange,100,,,CHE DES MOULINS,0069,47440,47049,Casseneuil,47,,,47049000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.622922,44.443954
2020-690181,2020-03-25,000002,Echange,100,,,CHE DES MOULINS,0069,47440,47049,Casseneuil,47,,,47049000AB0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,946,0.622901,44.443939
2020-690181,2020-03-25,000003,Echange,100,,,FAUBOURG SAINT JEAN,B063,47440,47049,Casseneuil,47,,,47049000AB0963,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,0.623587,44.443569
2020-690181,2020-03-25,000003,Echange,100,12,,AV SAINT JEAN,0120,47440,47049,Casseneuil,47,,,47049000AB0965,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,149,0.623324,44.443089
2020-690181,2020-03-25,000003,Echange,100,12,,AV SAINT JEAN,0120,47440,47049,Casseneuil,47,,,47049000AB0965,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,149,0.623324,44.443089
2020-690193,2020-03-31,000001,Vente,23712,,,RUE DES ROSES,0059,47440,47049,Casseneuil,47,,,47049000ZM0809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,,
2020-690193,2020-03-31,000001,Vente,23712,,,RUE DES ROSES,0059,47440,47049,Casseneuil,47,,,47049000ZM0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,,
2020-690222,2020-04-15,000001,Vente,140000,6252,,GALANTOU,B069,47440,47049,Casseneuil,47,,,47049000ZH0062,,,,,,,,,,,,,0,1,Maison,109,4,E,eaux,LAC,Lac,7640,0.647053,44.447648
2020-690222,2020-04-15,000001,Vente,140000,6252,,GALANTOU,B069,47440,47049,Casseneuil,47,,,47049000ZH0062,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1250,0.647053,44.447648
2020-690222,2020-04-15,000001,Vente,140000,6252,,GALANTOU,B069,47440,47049,Casseneuil,47,,,47049000ZH0062,,,,,,,,,,,,,0,1,Maison,109,4,PA,pâtures,PATUR,Pâture plantée,12590,0.647053,44.447648
2020-690222,2020-04-15,000001,Vente,140000,,,GALANTOU,B069,47440,47049,Casseneuil,47,,,47049000ZH0141,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,562,0.647603,44.448231
2020-690385,2020-05-20,000001,Vente,141000,733,,ROQUES,B146,47440,47049,Casseneuil,47,,,47049000ZI0077,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,676,0.649397,44.43184
2020-690385,2020-05-20,000001,Vente,141000,,,ROQUES,B146,47440,47049,Casseneuil,47,,,47049000ZI0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2846,0.649324,44.43168
2020-690385,2020-05-20,000001,Vente,141000,,,ROQUES,B146,47440,47049,Casseneuil,47,,,47049000ZI0201,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.649324,44.43168
2020-690493,2020-05-26,000001,Vente,282880,,,LE MAYNE,B106,47440,47049,Casseneuil,47,,,47049000ZM0320,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1736,0.620746,44.438731
2020-690493,2020-05-26,000001,Vente,282880,573,,LE MAYNE,B106,47440,47049,Casseneuil,47,,,47049000ZM0700,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,2396,0.620425,44.439008
2020-690493,2020-05-26,000001,Vente,282880,573,,LE MAYNE,B106,47440,47049,Casseneuil,47,,,47049000ZM0700,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,2396,0.620425,44.439008
2020-690544,2020-05-28,000001,Vente,120000,16,,CHE DE PASCALET,0095,47440,47049,Casseneuil,47,,,47049000AB0840,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,827,0.622363,44.442253
2020-690550,2020-06-17,000001,Vente,109250,5213,,RUE DU PORT,0105,47440,47049,Casseneuil,47,,,47049000AB0352,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,82,0.619061,44.443944
2020-690550,2020-06-17,000001,Vente,109250,,,RUE PAILLOUSE,0085,47440,47049,Casseneuil,47,,,47049000AB0947,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.618985,44.443979
2020-690561,2020-06-22,000001,Vente,143600,6199,,SOMMET LAFITE,B158,47440,47049,Casseneuil,47,,,47049000ZD0346,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1250,0.629285,44.451975
2020-690561,2020-06-22,000001,Vente,143600,6199,,SOMMET LAFITE,B158,47440,47049,Casseneuil,47,,,47049000ZD0346,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,3470,0.629285,44.451975
2020-690599,2020-06-24,000001,Vente,55000,1084,,LE MAYNE,B106,47440,47049,Casseneuil,47,,,47049000ZM0740,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,S,sols,,,491,0.619422,44.437111
2020-690599,2020-06-24,000001,Vente,55000,,,LE MAYNE,B106,47440,47049,Casseneuil,47,,,47049000ZM0754,,,,,,,,,,,,,0,,,,,S,sols,,,392,0.619716,44.437164
2020-690608,2020-06-25,000001,Vente,100000,17,,AV DE LA PRUNE D ENTE,0110,47440,47049,Casseneuil,47,,,47049000AC0402,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,356,0.626767,44.440562
2020-690634,2020-06-26,000001,Vente,167450,22,,RUE DES ROSES,0059,47440,47049,Casseneuil,47,,,47049000ZM0365,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,567,0.614479,44.443533
2020-690634,2020-06-26,000001,Vente,167450,22,,RUE DES ROSES,0059,47440,47049,Casseneuil,47,,,47049000ZM0365,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,674,0.614479,44.443533
2020-690702,2020-06-25,000001,Vente,24000,,,RUE DES ROSES,0059,47440,47049,Casseneuil,47,,,47049000ZM0824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,,
2020-690726,2020-06-25,000001,Vente,107500,15,,AV SAINT JEAN,0120,47440,47049,Casseneuil,47,,,47049000AB0908,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,0.623671,44.442439
2020-690726,2020-06-25,000001,Vente,107500,15,,AV SAINT JEAN,0120,47440,47049,Casseneuil,47,,,47049000AB0908,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,POTAG,Jardin potager,536,0.623671,44.442439
2020-690734,2020-07-09,000002,Vente,285000,725,,LAGRAVE,B083,47440,47049,Casseneuil,47,,,47049000ZI0061,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2956,0.651457,44.4328
2020-690790,2020-07-27,000001,Vente,53000,9,,RUE DES FOURS DU SEIGNEUR,0159,47440,47049,Casseneuil,47,,,47049000AB0374,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,89,0.619686,44.443603
2020-690790,2020-07-27,000001,Vente,53000,14,,RUE DES FOURS DU SEIGNEUR,0159,47440,47049,Casseneuil,47,,,47049000AB0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,0.619943,44.443498
2020-690806,2020-07-29,000001,Vente,64800,3,,VC LA BOURDETTE,0017,47440,47049,Casseneuil,47,,,47049000ZD0149,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,509,0.62704,44.444059
2020-690821,2020-07-30,000001,Vente,65000,18,,CITE BELLE RIVE,B049,47440,47049,Casseneuil,47,,,47049000ZM0588,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,158,0.611952,44.442968
2020-690822,2020-07-31,000001,Vente,188000,10,,LES SOURCES,A002,47440,47049,Casseneuil,47,,,47049000AC0223,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,158,0.629875,44.442657
2020-690822,2020-07-31,000001,Vente,188000,10,,LES SOURCES,A002,47440,47049,Casseneuil,47,,,47049000AC0223,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,617,0.629875,44.442657
2020-690876,2020-08-11,000001,Vente,5000,,,SAINDROUX,B152,47440,47049,Casseneuil,47,,,47049000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,5185,0.649205,44.450582
2020-690940,2020-08-21,000001,Vente,125000,681,A,LES MOULINS,B107,47440,47049,Casseneuil,47,,,47049000ZD0045,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,7392,0.636428,44.447387
2020-690940,2020-08-21,000001,Vente,125000,681,A,LES MOULINS,B107,47440,47049,Casseneuil,47,,,47049000ZD0045,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,528,0.636428,44.447387
2020-690941,2020-08-25,000001,Vente,139600,,,COTE-LAFITE,B058,47440,47049,Casseneuil,47,,,47049000ZD0466,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,781,0.624086,44.447228
2020-690947,2020-08-24,000001,Vente,160000,1032,,LARIVE,B089,47440,47049,Casseneuil,47,,,47049000ZK0470,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,1500,0.635524,44.431654
2020-690947,2020-08-24,000001,Vente,160000,1032,,LARIVE,B089,47440,47049,Casseneuil,47,,,47049000ZK0470,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,2231,0.635524,44.431654
2020-690947,2020-08-24,000001,Vente,160000,1032,,LARIVE,B089,47440,47049,Casseneuil,47,,,47049000ZK0470,,,,,,,,,,,,,0,1,Maison,112,4,BT,taillis simples,,,320,0.635524,44.431654
2020-690947,2020-08-24,000001,Vente,160000,1032,,LARIVE,B089,47440,47049,Casseneuil,47,,,47049000ZK0470,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1500,0.635524,44.431654
2020-690978,2020-08-19,000001,Vente,130000,9,,PL SAINT-JEAN,0125,47440,47049,Casseneuil,47,,,47049000AB0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,1086,0.622747,44.443332
2020-690978,2020-08-19,000001,Vente,130000,9,,PL SAINT-JEAN,0125,47440,47049,Casseneuil,47,,,47049000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1086,0.622747,44.443332
2020-690978,2020-08-19,000001,Vente,130000,9,,PL SAINT-JEAN,0125,47440,47049,Casseneuil,47,,,47049000AB0082,,,,,,,,,,,,,0,2,Appartement,163,5,S,sols,,,1086,0.622747,44.443332
2020-690984,2020-08-25,000002,Vente,40000,49,,RUE GRANDE,0045,47440,47049,Casseneuil,47,,,47049000AB0970,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,44,0.619579,44.443919
2020-690984,2020-08-25,000002,Vente,40000,49,,RUE GRANDE,0045,47440,47049,Casseneuil,47,,,47049000AB0970,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,44,0.619579,44.443919
2020-690984,2020-08-25,000002,Vente,40000,49,,RUE GRANDE,0045,47440,47049,Casseneuil,47,,,47049000AB0970,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,44,0.619579,44.443919
2020-691006,2020-08-27,000001,Vente,130350,5,,RUE DES HORTENSIAS,0048,47440,47049,Casseneuil,47,,,47049000ZM0387,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,906,0.616549,44.441638
2020-691044,2020-09-08,000001,Vente,133000,698,,LAFARGUE-NORD,B081,47440,47049,Casseneuil,47,,,47049000ZE0089,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,3368,0.634958,44.443079
2020-691044,2020-09-08,000001,Vente,133000,698,,LAFARGUE-NORD,B081,47440,47049,Casseneuil,47,,,47049000ZE0089,,,,,,,,,,,,,0,1,Maison,120,5,VI,vignes,,,1332,0.634958,44.443079
2020-691044,2020-09-08,000001,Vente,133000,698,,LAFARGUE-NORD,B081,47440,47049,Casseneuil,47,,,47049000ZE0089,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,580,0.634958,44.443079
2020-691097,2020-09-09,000001,Vente,,,,TARTIFUME,B160,47440,47049,Casseneuil,47,,,47049000ZH0184,,,,,,,,,,,,,0,,,,,T,terres,,,14204,0.648757,44.440009
2020-691140,2020-09-07,000001,Vente,225000,1102,,GAUMETOUS,B071,47440,47049,Casseneuil,47,,,47049000ZL0090,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,800,0.636385,44.425151
2020-691140,2020-09-07,000001,Vente,225000,1102,,GAUMETOUS,B071,47440,47049,Casseneuil,47,,,47049000ZL0090,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1250,0.636385,44.425151
2020-691140,2020-09-07,000001,Vente,225000,,,GAUMETOUS,B071,47440,47049,Casseneuil,47,,,47049000ZL0120,,,,,,,,,,,,,0,,,,,T,terres,,,2859,0.636051,44.425011
2020-691160,2020-09-22,000001,Vente,264250,1032,A,LARIVE,B089,47440,47049,Casseneuil,47,,,47049000ZK0267,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,1020,0.635802,44.431471
2020-691160,2020-09-22,000001,Vente,264250,1032,A,LARIVE,B089,47440,47049,Casseneuil,47,,,47049000ZK0267,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,1577,0.635802,44.431471
2020-691160,2020-09-22,000001,Vente,264250,1032,A,LARIVE,B089,47440,47049,Casseneuil,47,,,47049000ZK0267,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,1870,0.635802,44.431471
2020-691160,2020-09-22,000001,Vente,264250,1032,A,LARIVE,B089,47440,47049,Casseneuil,47,,,47049000ZK0267,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1000,0.635802,44.431471
2020-691160,2020-09-22,000001,Vente,264250,,,LARIVE,B089,47440,47049,Casseneuil,47,,,47049000ZK0471,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,159,0.635239,44.43131
2020-691198,2020-09-30,000001,Vente,4000,,,ROQUES,B146,47440,47049,Casseneuil,47,,,47049000ZI0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2097,0.647243,44.430557
2020-691198,2020-09-30,000001,Vente,4000,,,ROQUES,B146,47440,47049,Casseneuil,47,,,47049000ZI0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1347,0.647635,44.430722
2020-691204,2020-10-08,000002,Vente,190000,1097,,PEYRE DE TONY,B131,47440,47049,Casseneuil,47,,,47049000ZA0074,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,2006,0.589972,44.460625
2020-691204,2020-10-08,000002,Vente,190000,1097,,PEYRE DE TONY,B131,47440,47049,Casseneuil,47,,,47049000ZA0074,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1500,0.589972,44.460625
2020-691204,2020-10-08,000002,Vente,190000,1097,,PEYRE DE TONY,B131,47440,47049,Casseneuil,47,,,47049000ZA0074,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1500,0.589972,44.460625
2020-691204,2020-10-08,000002,Vente,190000,,,FILLOL,B065,47440,47049,Casseneuil,47,,,47049000ZA0128,,,,,,,,,,,,,0,,,,,T,terres,,,1050,0.590544,44.460045
2020-691215,2020-09-28,000001,Vente,32000,2,,RUE DES PONTS,0158,47440,47049,Casseneuil,47,,,47049000AB0640,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,41,0.619949,44.442911
2020-691320,2020-10-20,000001,Vente,156500,6178,,BERGE-HAUT,B013,47440,47049,Casseneuil,47,,,47049000ZC0104,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1500,0.615332,44.463102
2020-691320,2020-10-20,000001,Vente,156500,6178,,BERGE-HAUT,B013,47440,47049,Casseneuil,47,,,47049000ZC0104,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1627,0.615332,44.463102
2020-691481,2020-11-18,000001,Vente,124400,19,,VC LOUS PERDIGATS,0061,47440,47049,Casseneuil,47,,,47049000ZM0502,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,460,0.613134,44.439611
2020-691482,2020-11-17,000001,Vente,90000,9,,RUE DES HORTENSIAS,0048,47440,47049,Casseneuil,47,,,47049000ZM0391,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,630,0.616149,44.441291
2020-691568,2020-11-25,000001,Vente,32100,,,LAGRAVE,B083,47440,47049,Casseneuil,47,,,47049000ZI0197,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.652609,44.433624
2020-691568,2020-11-25,000001,Vente,32100,,,LAGRAVE,B083,47440,47049,Casseneuil,47,,,47049000ZI0198,,,,,,,,,,,,,0,,,,,T,terres,,,8213,0.653761,44.43292
2020-691568,2020-11-25,000001,Vente,32100,,,LAGRAVE,B083,47440,47049,Casseneuil,47,,,47049000ZI0216,,,,,,,,,,,,,0,,,,,T,terres,,,9346,0.653402,44.432498
2020-691568,2020-11-25,000001,Vente,32100,,,LAGRAVE,B083,47440,47049,Casseneuil,47,,,47049000ZI0218,,,,,,,,,,,,,0,,,,,T,terres,,,10810,0.652003,44.433674
2020-691571,2020-11-13,000001,Vente,61600,31,,PL SAINT-PIERRE,0140,47440,47049,Casseneuil,47,,,47049000AB0503,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,90,0.618745,44.445536
2020-691571,2020-11-13,000001,Vente,61600,31,,PL SAINT-PIERRE,0140,47440,47049,Casseneuil,47,,,47049000AB0503,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,90,0.618745,44.445536
2020-691571,2020-11-13,000001,Vente,61600,31,,PL SAINT-PIERRE,0140,47440,47049,Casseneuil,47,,,47049000AB0503,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,90,0.618745,44.445536
2020-691571,2020-11-13,000001,Vente,61600,31,,PL SAINT-PIERRE,0140,47440,47049,Casseneuil,47,,,47049000AB0503,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,90,0.618745,44.445536
2020-691571,2020-11-13,000001,Vente,61600,31,,PL SAINT-PIERRE,0140,47440,47049,Casseneuil,47,,,47049000AB0503,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,90,0.618745,44.445536
2020-691571,2020-11-13,000001,Vente,61600,31,,PL SAINT-PIERRE,0140,47440,47049,Casseneuil,47,,,47049000AB0503,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,90,0.618745,44.445536
2020-691571,2020-11-13,000001,Vente,61600,31,,PL SAINT-PIERRE,0140,47440,47049,Casseneuil,47,,,47049000AB0503,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,90,0.618745,44.445536
2020-691571,2020-11-13,000001,Vente,61600,31,,PL SAINT-PIERRE,0140,47440,47049,Casseneuil,47,,,47049000AB0503,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,90,0.618745,44.445536
2020-691571,2020-11-13,000001,Vente,61600,,,RUE DE L'HOSPITAL,0049,47440,47049,Casseneuil,47,,,47049000AB0504,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.618604,44.445572
2020-691571,2020-11-13,000001,Vente,61600,31,,PL SAINT-PIERRE,0140,47440,47049,Casseneuil,47,,,47049000AB0962,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.618744,44.445632
2020-691656,2020-12-03,000001,Vente,50000,12,,RUE DE L'AQUEDUC,0010,47440,47049,Casseneuil,47,,,47049000AB0335,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,75,0.618998,44.444535
2020-691677,2020-12-07,000001,Vente,6000,,,BERNADET,B014,47440,47049,Casseneuil,47,,,47049000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,12925,0.615305,44.45342
2020-691677,2020-12-07,000001,Vente,6000,,,BERNADET,B014,47440,47049,Casseneuil,47,,,47049000ZP0030,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.615305,44.45342
2020-691691,2020-11-20,000001,Vente,35000,,,LARIGALE,B088,47440,47049,Casseneuil,47,,,47049000ZK0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,0.632675,44.441816
2020-691793,2020-12-18,000001,Vente,47000,,,ROQUES,B146,47440,47049,Casseneuil,47,,,47049000ZI0190,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.648679,44.429914
2020-691794,2020-12-22,000001,Vente,157800,,,LARIGALE,B088,47440,47049,Casseneuil,47,,,47049000ZK0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,0.63239,44.441337
2020-691794,2020-12-22,000001,Vente,157800,,,LARIGALE,B088,47440,47049,Casseneuil,47,,,47049000ZK0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,0.632508,44.441415
2020-691826,2020-12-17,000001,Vente,104000,21,,VC LOUS PERDIGATS,0061,47440,47049,Casseneuil,47,,,47049000ZM0503,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,454,0.613226,44.439655
2020-691898,2020-12-29,000001,Vente terrain à bâtir,32500,,,ENCLOS-LABORDE,B062,47440,47049,Casseneuil,47,,,47049000ZD0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1295,0.626297,44.446767
