siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046950473,00036,04695047300036,O,1996-03-25,NN,,,2019-11-14T14:00:47,true,1,,164,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,29.1C,NAF1993,O,3.214488,50.191804,0.94,housenumber,164 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00164,G,164 RUE DE LILLE,
130007255,01030,13000725501030,O,2009-07-06,NN,,,2019-11-14T14:00:47,false,1,,147,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE NEUVILLE-SAINT-REMY,,,,84.11Z,NAFRev2,N,3.222966,50.187414,0.94,housenumber,147 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00147,G,147 RUE DE LILLE,
175901206,00854,17590120600854,O,2008-11-01,11,2018,,2020-08-25T10:13:37,false,1,,14,,RUE,DU PONT ROUGE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2008-11-01,A,SCE PENITENTIAIRE INSERTION PROBAT,,,,84.23Z,NAFRev2,N,3.229138,50.186052,0.94,housenumber,14 Rue du Pont Rouge 59554 Neuville-Saint-Rémy,59428_0360_00014,G,14 RUE DU PONT ROUGE,
175902113,01099,17590211301099,O,1960-01-01,,,,2019-11-14T14:00:47,false,4,,147,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE NEUVILLE-SAINT-REMY,,,,84.11Z,NAFRev2,N,3.222966,50.187414,0.94,housenumber,147 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00147,G,147 RUE DE LILLE,
200093714,00018,20009371400018,O,2020-01-01,,,,2020-07-20T08:10:53,true,1,,161,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.13Z,NAFRev2,O,3.221738,50.187716,0.94,housenumber,161 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00161,G,161 RUE DE LILLE,
215904285,00024,21590428500024,O,1983-03-16,03,2018,,2020-08-25T10:18:04,false,3,,155,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,3.22184,50.187256,0.94,housenumber,155 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00155,G,155 RUE DE LILLE,
215904285,00032,21590428500032,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,33,,RUE,MAURICE CAMIER,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE A FRONVAL,,,,85.10Z,NAFRev2,N,3.221236,50.190015,0.94,housenumber,33 Rue Maurice Camier 59554 Neuville-Saint-Rémy,59428_0260_00033,G,33 RUE MAURICE CAMIER,
215904285,00040,21590428500040,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,,,PL,LHOTELLIER,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PPRIMAIRE JEAN LEBAS,,,,85.20Z,NAFRev2,N,3.222377,50.188673,0.8,street,Place Edouard Lhotellier 59554 Neuville-Saint-Rémy,59428_0084,G,PLACE EDOUARD LHOTELLIER,
215904285,00065,21590428500065,O,1990-06-16,12,2018,,2020-08-25T10:18:04,true,4,,,,PL,EDOUARD LHOTELLIER,59554,NEUVILLE-SAINT-REMY,,BP 7,59428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.222377,50.188673,0.86,street,Place Edouard Lhotellier 59554 Neuville-Saint-Rémy,59428_0084,G,PLACE EDOUARD LHOTELLIER,
215904285,00073,21590428500073,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,PL,EDOUARD LHOTELLIER,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION DE SALLES,,,,93.11Z,NAFRev2,N,3.222377,50.188673,0.86,street,Place Edouard Lhotellier 59554 Neuville-Saint-Rémy,59428_0084,G,PLACE EDOUARD LHOTELLIER,
215904285,00081,21590428500081,O,2002-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,PL,EDOUARD LHOTELLIER,59554,NEUVILLE-SAINT-REMY,,BP 7,59428,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPANSION NEUVILLE ST REMY,,,,68.20B,NAFRev2,N,3.222377,50.188673,0.86,street,Place Edouard Lhotellier 59554 Neuville-Saint-Rémy,59428_0084,G,PLACE EDOUARD LHOTELLIER,
255900276,00023,25590027600023,O,1996-11-22,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,,,PL,EDOUARD LHOTELLIER,59554,NEUVILLE-SAINT-REMY,,BP 7,59428,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,40.1E,NAFRev1,N,3.222377,50.188673,0.86,street,Place Edouard Lhotellier 59554 Neuville-Saint-Rémy,59428_0084,G,PLACE EDOUARD LHOTELLIER,
255900276,00049,25590027600049,O,2006-03-09,02,2018,,2020-08-25T10:20:30,true,3,,161,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,BP 43,59428,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,35.13Z,NAFRev2,O,3.221738,50.187716,0.94,housenumber,161 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00161,G,161 RUE DE LILLE,
265904284,00022,26590428400022,O,1990-06-01,01,2018,,2020-08-25T10:21:10,true,4,MAIRIE,,,PL,EDOUARD LHOTELLIER,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.222377,50.188673,0.86,street,Place Edouard Lhotellier 59554 Neuville-Saint-Rémy,59428_0084,G,PLACE EDOUARD LHOTELLIER,
265908335,00010,26590833500010,O,1994-03-15,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,155,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.22184,50.187256,0.94,housenumber,155 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00155,G,155 RUE DE LILLE,
300019353,00022,30001935300022,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,DU MOULIN,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.217107,50.187585,0.94,housenumber,12 Rue du Moulin 59554 Neuville-Saint-Rémy,59428_0280_00012,G,12 RUE DU MOULIN,
300086691,00015,30008669100015,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,DU PONT ROUGE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,3.229138,50.186052,0.94,housenumber,14 Rue du Pont Rouge 59554 Neuville-Saint-Rémy,59428_0360_00014,G,14 RUE DU PONT ROUGE,
300360179,00018,30036017900018,O,,NN,,,2019-11-14T14:00:47,true,1,,80,,RUE,GAMBETTA,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.217012,50.186306,0.88,housenumber,80 Rue Leon Gambetta 59554 Neuville-Saint-Rémy,59428_0100_00080,G,80 RUE LEON GAMBETTA,
300700408,00028,30070040800028,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,24,,RUE,THIERS,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,50.3B,NAFRev1,O,3.223716,50.185798,0.94,housenumber,24 Rue Thiers 59554 Neuville-Saint-Rémy,59428_0420_00024,G,24 RUE THIERS,
300700408,00036,30070040800036,O,2004-01-01,NN,,,2019-11-14T14:00:47,true,6,,,,,ZAC LA VALLEE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20B,NAFRev2,O,3.227249,50.192197,0.67,street,Zone Industrielle la Vallée 59554 Neuville-Saint-Rémy,59428_jkeans,G,ZONE INDUSTRIELLE LA VALLEE,
300713658,00031,30071365800031,O,1990-05-03,NN,,,2019-11-14T14:00:47,true,6,,39,,RUE,FRONTAL,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,3.225279,50.188506,0.7,housenumber,39 Rue Alfred Fronval 59554 Neuville-Saint-Rémy,59428_0020_00039,G,39 RUE ALFRED FRONVAL,
300912300,00013,30091230000013,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,DU PONT ROUGE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,70.02,NAP,N,3.229138,50.186052,0.94,housenumber,14 Rue du Pont Rouge 59554 Neuville-Saint-Rémy,59428_0360_00014,G,14 RUE DU PONT ROUGE,
301475471,00019,30147547100019,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,DU PONT ROUGE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,61.2Z,NAF1993,N,3.229138,50.186052,0.94,housenumber,14 Rue du Pont Rouge 59554 Neuville-Saint-Rémy,59428_0360_00014,G,14 RUE DU PONT ROUGE,
301747754,00036,30174775400036,O,,NN,,,2019-11-14T14:00:47,true,1,,57,,RUE,ALFRED FRONVAL,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,70.02,NAP,N,3.224923,50.189972,0.94,housenumber,57 Rue Alfred Fronval 59554 Neuville-Saint-Rémy,59428_0020_00057,G,57 RUE ALFRED FRONVAL,
301940334,00024,30194033400024,O,1991-09-01,NN,,,2019-11-14T14:00:47,false,3,PARC D ACTIVITE DU RIOT,,,RUE,FRONVAL,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,52.4R,NAF1993,N,3.226276,50.186936,0.85,street,Rue Alfred Fronval 59554 Neuville-Saint-Rémy,59428_0020,G,RUE ALFRED FRONVAL,
302130232,00044,30213023200044,O,,NN,,,2019-11-14T14:00:47,true,1,,149,,RUE,LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,3.222812,50.187455,0.94,housenumber,149 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00149,G,149 RUE DE LILLE,
302162508,00014,30216250800014,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,57,,RUE,GAMBETTA,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.218128,50.186014,0.88,housenumber,57 Rue Leon Gambetta 59554 Neuville-Saint-Rémy,59428_0100_00057,G,57 RUE LEON GAMBETTA,
302195177,00019,30219517700019,O,,,,,2019-11-14T14:00:47,true,1,,44,,RTE,D'ARRAS,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,3.208378,50.179842,0.82,housenumber,44 Route d'Arras 59554 Neuville-Saint-Rémy,59428_0040_00044,G,44 ROUTE D ARRAS,
302902663,00012,30290266300012,O,,,,,2019-11-14T14:00:47,true,1,,80,,RUE,MAURICE CAMIER,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.22024,50.191858,0.94,housenumber,80 Rue Maurice Camier 59554 Neuville-Saint-Rémy,59428_0260_00080,G,80 RUE MAURICE CAMIER,
303297576,00017,30329757600017,O,,,,,2019-11-14T14:00:47,true,1,,24,,RUE,AU PONT ROUGE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,3.22988,50.185681,0.82,housenumber,24 Rue du Pont Rouge 59554 Neuville-Saint-Rémy,59428_0360_00024,G,24 RUE DU PONT ROUGE,
303428478,00034,30342847800034,O,,NN,,,2019-11-14T14:00:47,true,1,,35,,RUE,DU COMTE D ARTOIS,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1985-04-09,F,,,,,55.40,NAP,N,3.21942,50.179837,0.94,housenumber,35 Rue du Comte d'Artois 59554 Neuville-Saint-Rémy,59428_0080_00035,G,35 RUE DU COMTE D ARTOIS,
304022726,00018,30402272600018,O,,NN,,,2019-11-14T14:00:47,true,1,,86,,RUE,GAMBETTA,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.10,NAP,N,3.216664,50.186384,0.88,housenumber,86 Rue Leon Gambetta 59554 Neuville-Saint-Rémy,59428_0100_00086,G,86 RUE LEON GAMBETTA,
304492499,00013,30449249900013,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DU HUIT MAI,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,70.2C,NAF1993,N,3.22665,50.186658,0.93,housenumber,4 Rue du Huit Mai 1945 59554 Neuville-Saint-Rémy,59428_0140_00004,G,4 RUE DU HUIT MAI 1945,
304742521,00012,30474252100012,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.223637,50.183868,0.94,housenumber,9 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00009,G,9 RUE DE LILLE,
305081010,00012,30508101000012,O,,NN,,,2019-11-14T14:00:47,true,1,,41,,RUE,DE SAINTE OLLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.213819,50.180389,0.94,housenumber,41 Rue de Sainte-olle 59554 Neuville-Saint-Rémy,59428_0400_00041,G,41 RUE DE SAINTE OLLE,
305204034,00014,30520403400014,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,MAURICE CAMIER,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1991-03-16,F,,,,,55.60,NAP,N,3.221168,50.189021,0.94,housenumber,15 Rue Maurice Camier 59554 Neuville-Saint-Rémy,59428_0260_00015,G,15 RUE MAURICE CAMIER,
305425852,00012,30542585200012,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4X,NAF1993,N,3.22555,50.186846,0.93,housenumber,6 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00006,G,6 RUE DE LILLE,
306470709,00016,30647070900016,O,,,,,2019-11-14T14:00:47,true,1,,24,,RUE,THIERS,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,3.223716,50.185798,0.94,housenumber,24 Rue Thiers 59554 Neuville-Saint-Rémy,59428_0420_00024,G,24 RUE THIERS,
308024280,00031,30802428000031,O,1997-07-06,,,,2019-11-14T14:00:47,true,1,,87,,RUE,DES LILAS,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8J,NAF1993,N,3.210227,50.192289,0.94,housenumber,87 Rue des Lilas 59554 Neuville-Saint-Rémy,59428_0210_00087,G,87 RUE DES LILAS,
308881606,00013,30888160600013,O,,,,,2019-11-14T14:00:47,true,1,,16,,RUE,DU PONT ROUGE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,3.228892,50.186182,0.94,housenumber,16 Rue du Pont Rouge 59554 Neuville-Saint-Rémy,59428_0360_00016,G,16 RUE DU PONT ROUGE,
309031219,00020,30903121900020,O,,NN,,,2019-11-14T14:00:47,true,1,,27,,RUE,LOUIS BLERIOT,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,69.23,NAP,N,3.216988,50.191024,0.94,housenumber,27 Rue Louis Blériot 59554 Neuville-Saint-Rémy,59428_0240_00027,G,27 RUE LOUIS BLERIOT,
310717624,00012,31071762400012,O,,,,,2019-11-14T14:00:47,true,1,,134,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.217895,50.188889,0.94,housenumber,134 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00134,G,134 RUE DE LILLE,
310948229,00029,31094822900029,O,,NN,,,2019-11-14T14:00:47,true,1,,134,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,55.3A,NAF1993,N,3.217895,50.188889,0.94,housenumber,134 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00134,G,134 RUE DE LILLE,
311052096,00030,31105209600030,O,1983-01-01,,,,2019-11-14T14:00:47,false,3,,,,PL,DE LA MAIRIE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1998-11-24,F,CENTRE DE FORMATION ACORS,,,,80.4C,NAF1993,N,3.21804,50.181817,0.48,street,Rue de la Bergerie 59554 Neuville-Saint-Rémy,59428_0045,G,RUE DE LA BERGERIE,
311778070,00012,31177807000012,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,3,,18,,RUE,A FRONVAL,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.225844,50.187615,0.83,housenumber,18 Rue Alfred Fronval 59554 Neuville-Saint-Rémy,59428_0020_00018,G,18 RUE ALFRED FRONVAL,
311952188,00010,31195218800010,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,DU PONT ROUGE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,3.229138,50.186052,0.94,housenumber,14 Rue du Pont Rouge 59554 Neuville-Saint-Rémy,59428_0360_00014,G,14 RUE DU PONT ROUGE,
313146870,00024,31314687000024,O,,,,,2019-11-14T14:00:47,true,1,,46,,RTE,D ARRAS,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.03,NAP,N,3.208155,50.179902,0.82,housenumber,46 Route d'Arras 59554 Neuville-Saint-Rémy,59428_0040_00046,G,46 ROUTE D ARRAS,
313364341,00013,31336434100013,O,,NN,,,2019-11-14T14:00:47,true,1,,45,,RUE,DU 11 NOVEMBRE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,3.221551,50.186456,0.94,housenumber,45 Rue du 11 Novembre 59554 Neuville-Saint-Rémy,59428_0320_00045,G,45 RUE DU 11 NOVEMBRE,
313707564,00024,31370756400024,O,2011-03-01,,,,2019-11-14T14:00:47,true,2,,92,,RUE,D'OISY,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,70.22Z,NAFRev2,N,3.216231,50.184267,0.94,housenumber,92 Rue d'Oisy 59554 Neuville-Saint-Rémy,59428_0300_00092,G,92 RUE D OISY,
313708224,00024,31370822400024,O,1990-11-01,NN,,,2019-11-14T14:00:47,true,4,,160,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,3.214811,50.191126,0.94,housenumber,160 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00160,G,160 RUE DE LILLE,
313863425,00028,31386342500028,O,1990-12-18,NN,,,2019-11-14T14:00:47,true,1,,132,,RUE,DE SAINTE OLLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,51.4S,NAF1993,N,3.214789,50.180902,0.94,housenumber,132 Rue de Sainte-olle 59554 Neuville-Saint-Rémy,59428_0400_00132,G,132 RUE DE SAINTE OLLE,
313922155,00012,31392215500012,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,3.223518,50.183537,0.83,street,Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220,G,RUE DE LILLE,
313922262,00016,31392226200016,O,1978-01-01,NN,,,2019-11-14T14:00:47,false,4,,14,,RUE,PONT ROUGE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,61.2Z,NAF1993,N,3.229138,50.186052,0.89,housenumber,14 Rue du Pont Rouge 59554 Neuville-Saint-Rémy,59428_0360_00014,G,14 RUE DU PONT ROUGE,
314003633,00026,31400363300026,O,2004-01-01,NN,,,2019-11-14T14:00:47,true,6,,29,,RUE,DU 8 MAI,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,82.19Z,NAFRev2,N,3.227299,50.187317,0.94,housenumber,29 Rue du 8 Mai 59554 Neuville-Saint-Rémy,59428_kpk5pf_00029,G,29 RUE DU 8 MAI,
314279076,00017,31427907600017,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,VICTOR HUGO,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.09,NAP,N,3.222658,50.190125,0.94,housenumber,18 Rue Victor Hugo 59554 Neuville-Saint-Rémy,59428_0480_00018,G,18 RUE VICTOR HUGO,
314757063,00016,31475706300016,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,19,,RUE,FRONVAL,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.225694,50.187616,0.87,housenumber,19 Rue Alfred Fronval 59554 Neuville-Saint-Rémy,59428_0020_00019,G,19 RUE ALFRED FRONVAL,
315036517,00029,31503651700029,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,DU PONT ROUGE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.02,NAP,N,3.229138,50.186052,0.94,housenumber,14 Rue du Pont Rouge 59554 Neuville-Saint-Rémy,59428_0360_00014,G,14 RUE DU PONT ROUGE,
315175059,00015,31517505900015,O,,NN,,,2019-11-14T14:00:47,true,1,,71,,RUE,DE SAINTE OLLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,,F,,,,,53.03,NAP,N,3.215617,50.181316,0.94,housenumber,71 Rue de Sainte-olle 59554 Neuville-Saint-Rémy,59428_0400_00071,G,71 RUE DE SAINTE OLLE,
315175067,00018,31517506700018,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,24,,RUE,THIERS,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,68.20B,NAFRev2,N,3.223716,50.185798,0.94,housenumber,24 Rue Thiers 59554 Neuville-Saint-Rémy,59428_0420_00024,G,24 RUE THIERS,
315549055,00228,31554905500228,O,1994-06-30,NN,,,2019-11-14T14:00:47,false,3,,,,,PARC D ACTIVITE LA VALLEE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.4A,NAFRev1,N,-1.6494496,48.1637174,0.86,poi.commercial,Parc d'activité Bel Air La Vallée (Zone tertiaire) Betton,https://osm.org/way/289694017,G,,
315583161,00023,31558316100023,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,DU PONT ROUGE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.02,NAP,N,3.229138,50.186052,0.94,housenumber,14 Rue du Pont Rouge 59554 Neuville-Saint-Rémy,59428_0360_00014,G,14 RUE DU PONT ROUGE,
315622142,00034,31562214200034,O,2014-08-01,,,,2019-11-14T14:00:47,true,3,,13,,RUE,LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,56.10C,NAFRev2,N,3.22376,50.184101,0.94,housenumber,13 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00013,G,13 RUE DE LILLE,
315817965,00595,31581796500595,O,2002-09-20,,,,2019-11-14T14:00:47,false,3,,12,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2002-12-31,F,LE TUC IMMO,,,,70.3A,NAF1993,O,3.225259,50.186805,0.94,housenumber,12 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00012,G,12 RUE DE LILLE,
315941872,00014,31594187200014,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,GENERAL LECLERC,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.219515,50.190403,0.9,housenumber,18 Rue du Général Leclerc 59554 Neuville-Saint-Rémy,59428_0120_00018,G,18 RUE DU GENERAL LECLERC,
316107713,00034,31610771300034,O,2003-06-01,NN,,,2019-11-14T14:00:47,false,4,,29,,RUE,DE VIRE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2010-01-23,F,,,,,47.11B,NAFRev2,N,3.221747,50.18602,0.94,housenumber,29 Rue de Vire 59554 Neuville-Saint-Rémy,59428_0500_00029,G,29 RUE DE VIRE,
316307719,00021,31630771900021,O,1987-01-01,NN,,,2019-11-14T14:00:47,false,4,,71,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,86.90E,NAFRev2,N,3.225086,50.185933,0.94,housenumber,71 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00071,G,71 RUE DE LILLE,
316512987,00520,31651298700520,O,2020-04-02,,,,2020-09-28T03:35:11,false,2,,,,,ZONE ARTISANALE LA VALLEE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,45.32Z,NAFRev2,O,3.227249,50.192197,0.59,street,Zone Industrielle la Vallée 59554 Neuville-Saint-Rémy,59428_jkeans,G,ZONE INDUSTRIELLE LA VALLEE,
317229839,00012,31722983900012,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,28,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.223823,50.187267,0.94,housenumber,28 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00028,G,28 RUE DE LILLE,
317632412,00043,31763241200043,O,2009-01-01,NN,,,2019-11-14T14:00:47,false,3,,15,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90D,NAFRev2,O,3.223811,50.184176,0.94,housenumber,15 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00015,G,15 RUE DE LILLE,
317632412,00050,31763241200050,O,2015-06-01,NN,,,2020-03-10T10:37:02,true,3,,81,,RUE,MAURICE CAMIER,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,86.90D,NAFRev2,O,3.221178,50.190049,0.94,housenumber,81 Rue Maurice Camier 59554 Neuville-Saint-Rémy,59428_0260_00081,G,81 RUE MAURICE CAMIER,
317727170,00027,31772717000027,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,5,,121,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.32A,NAFRev2,O,3.224322,50.187005,0.94,housenumber,121 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00121,G,121 RUE DE LILLE,
317816544,00017,31781654400017,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,6,,13,,RUE,DE LILLE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.22Z,NAFRev2,N,3.22376,50.184101,0.94,housenumber,13 Rue de Lille 59554 Neuville-Saint-Rémy,59428_0220_00013,G,13 RUE DE LILLE,
317917581,00033,31791758100033,O,2008-01-01,,,,2019-11-14T14:00:47,true,1,,46,,RUE,ALFRED FRONVAL,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.225404,50.188368,0.94,housenumber,46 Rue Alfred Fronval 59554 Neuville-Saint-Rémy,59428_0020_00046,G,46 RUE ALFRED FRONVAL,
317999449,00018,31799944900018,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,RUE,JEAN LEBAS,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,3.221892,50.188069,0.94,street,Rue Jean Lebas 59554 Neuville-Saint-Rémy,59428_0180,G,RUE JEAN LEBAS,
318265527,00024,31826552700024,O,1997-09-01,NN,,,2019-11-14T14:00:47,false,4,,14,,RUE,DU PONT ROUGE,59554,NEUVILLE-SAINT-REMY,,,59428,,,,,,,,,,,,,,,,,,,2000-06-05,F,ETUDE VIBEL,,,,70.3A,NAF1993,O,3.229138,50.186052,0.94,housenumber,14 Rue du Pont Rouge 59554 Neuville-Saint-Rémy,59428_0360_00014,G,14 RUE DU PONT ROUGE,