siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302143,00018,21430214300018,O,1983-03-01,01,2017,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.65055,45.259253,0.93,street,Le Bourg 43160 Saint-Pal-de-Senouire,43214_pvd2xz,G,LE BOURG,
214302143,00026,21430214300026,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214302143,00034,21430214300034,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,LE BOURG,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,3.65055,45.259253,0.93,street,Le Bourg 43160 Saint-Pal-de-Senouire,43214_pvd2xz,G,LE BOURG,
214305187,00012,21430518700012,O,1983-05-02,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,,LE BOURG,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,84.11Z,NAFRev2,N,3.65055,45.259253,0.93,street,Le Bourg 43160 Saint-Pal-de-Senouire,43214_pvd2xz,G,LE BOURG,
264302332,00012,26430233200012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303686,00010,26430368600010,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300714,00012,27430071400012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
294300454,00013,29430045400013,O,1995-03-07,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.654469,45.277606,0.37,street,Pres sous les Maisons 43160 Saint-Pal-de-Senouire,43214_b127,D,PRES SOUS LES MAISONS,
310565452,00011,31056545200011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
311054100,00012,31105410000012,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1A,NAF1993,N,3.65055,45.259253,0.93,street,Le Bourg 43160 Saint-Pal-de-Senouire,43214_pvd2xz,G,LE BOURG,
312815475,00040,31281547500040,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA PRADE,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.647156,45.265474,0.6,street,Les Prades 43160 Saint-Pal-de-Senouire,43214_u0dj2g,G,LES PRADES,
316060979,00010,31606097900010,O,2003-11-10,,,,2019-11-14T14:00:38,false,2,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
323813394,00018,32381339400018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
329695803,00018,32969580300018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE SAP,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.14,NAP,N,3.626959,45.260761,0.79,street,Le Sapt 43160 Saint-Pal-de-Senouire,43214_uwjai7,G,LE SAPT,
331537498,00015,33153749800015,O,1984-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
337962856,00015,33796285600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE SAP,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,3.626959,45.260761,0.79,street,Le Sapt 43160 Saint-Pal-de-Senouire,43214_uwjai7,G,LE SAPT,
389639832,00028,38963983200028,O,1993-01-11,,,,2019-11-14T14:00:38,true,3,MAIRIE  LE BOURG,,,,PAR MR CAUET GILLES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
393528674,00012,39352867400012,O,1994-01-10,NN,,,2019-11-14T14:00:38,true,4,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,26.1J,NAF1993,N,,,0,,,,,,
398444075,00020,39844407500020,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,,,,LA GRANGE,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1F,NAF1993,N,3.657717,45.233124,0.91,street,Lieu Dit la Grange 43160 Saint-Pal-de-Senouire,43214_69kr3w,G,LIEU DIT LA GRANGE,
401347489,00015,40134748900015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,26.1J,NAF1993,O,3.65055,45.259253,0.93,street,Le Bourg 43160 Saint-Pal-de-Senouire,43214_pvd2xz,G,LE BOURG,
409394210,00010,40939421000010,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VED1ERES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.638793,45.247459,0.6,street,Vedieres Basse 43160 Saint-Pal-de-Senouire,43214_b157,G,VEDIERES BASSE,
409394228,00012,40939422800012,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
409394236,00015,40939423600015,O,1993-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SERRES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.653,45.242173,0.63,street,Lieu Dit Serre 43160 Saint-Pal-de-Senouire,43214_jxazkr,G,LIEU DIT SERRE,
409394244,00019,40939424400019,O,1983-03-25,NN,,,2019-11-14T14:00:38,true,3,,,,,VEDRINES BASSES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.638793,45.247459,0.56,street,Vedieres Basse 43160 Saint-Pal-de-Senouire,43214_b157,G,VEDIERES BASSE,
411215684,00019,41121568400019,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,COMBRES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,N,3.640654,45.252827,0.9,street,Lieu Dit Combres 43160 Saint-Pal-de-Senouire,43214_p30fld,G,LIEU DIT COMBRES,
411215692,00012,41121569200012,O,1989-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CLERSANGES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.644219,45.267292,0.91,street,Lieu Dit Clersanges 43160 Saint-Pal-de-Senouire,43214_54bqlw,G,LIEU DIT CLERSANGES,
411215700,00013,41121570000013,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,COMBRES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.640654,45.252827,0.9,street,Lieu Dit Combres 43160 Saint-Pal-de-Senouire,43214_p30fld,G,LIEU DIT COMBRES,
412027179,00016,41202717900016,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425324365,00013,42532436500013,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425324464,00014,42532446400014,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430902247,00013,43090224700013,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BREUIL,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.656226,45.266298,0.93,street,Le Breuil 43160 Saint-Pal-de-Senouire,43214_w5spyr,G,LE BREUIL,
430902254,00019,43090225400019,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,COMBELLES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.664357,45.271942,0.91,street,Combelles Nord 43160 Saint-Pal-de-Senouire,43214_b044,G,COMBELLES NORD,
430902262,00012,43090226200012,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,COMBRES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.640654,45.252827,0.9,street,Lieu Dit Combres 43160 Saint-Pal-de-Senouire,43214_p30fld,G,LIEU DIT COMBRES,
430902270,00015,43090227000015,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,COMBRES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.640654,45.252827,0.9,street,Lieu Dit Combres 43160 Saint-Pal-de-Senouire,43214_p30fld,G,LIEU DIT COMBRES,
430902288,00017,43090228800017,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SERRES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.653,45.242173,0.63,street,Lieu Dit Serre 43160 Saint-Pal-de-Senouire,43214_jxazkr,G,LIEU DIT SERRE,
430902437,00010,43090243700010,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,HAM,PISSIS,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.638985,45.27889,0.93,street,Pissis 43160 Saint-Pal-de-Senouire,43214_5nw5pj,G,PISSIS,
435381553,00054,43538155300054,O,2017-01-02,,,2370ZZ,2019-11-14T14:00:38,true,1,,,,,COMBELLES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,23.70Z,NAFRev2,N,3.664357,45.271942,0.91,street,Combelles Nord 43160 Saint-Pal-de-Senouire,43214_b044,G,COMBELLES NORD,
440507036,00018,44050703600018,O,1968-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
444024533,00010,44402453300010,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,3,SERRES,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.653,45.242173,0.63,street,Lieu Dit Serre 43160 Saint-Pal-de-Senouire,43214_jxazkr,D,LIEU DIT SERRE,
444449169,00010,44444916900010,O,2003-01-01,NN,,,2019-11-14T14:00:38,false,3,CHEZ MR FOUILLIT ALAIN,,,,CLERSSANGE,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.5A,NAFRev1,N,3.644219,45.267292,0.66,street,Lieu Dit Clersanges 43160 Saint-Pal-de-Senouire,43214_54bqlw,G,LIEU DIT CLERSANGES,
449088301,00014,44908830100014,O,2003-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2E,NAFRev1,N,3.65055,45.259253,0.93,street,Le Bourg 43160 Saint-Pal-de-Senouire,43214_pvd2xz,G,LE BOURG,
478368046,00015,47836804600015,O,2004-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VEDIERES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.638793,45.247459,0.91,street,Vedieres Basse 43160 Saint-Pal-de-Senouire,43214_b157,G,VEDIERES BASSE,
479517104,00010,47951710400010,O,2004-11-01,NN,,,2019-11-14T14:00:38,true,3,LA GRANGE,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.657717,45.233124,0.91,street,Lieu Dit la Grange 43160 Saint-Pal-de-Senouire,43214_69kr3w,D,LIEU DIT LA GRANGE,
500215793,00018,50021579300018,O,2007-10-01,,,,2019-11-14T14:00:38,true,2,LE BOURG,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2007-10-31,F,CAFE DU BOURG,,,,55.4B,NAFRev1,N,3.65055,45.259253,0.93,street,Le Bourg 43160 Saint-Pal-de-Senouire,43214_pvd2xz,D,LE BOURG,
503528572,00012,50352857200012,O,2008-04-01,NN,,,2019-11-14T14:00:38,false,2,,,,,Le Bourg,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2010-01-01,F,OPENSTUDIO,,,,62.02A,NAFRev2,O,3.65055,45.259253,0.93,street,Le Bourg 43160 Saint-Pal-de-Senouire,43214_pvd2xz,G,LE BOURG,
511323495,00016,51132349500016,O,2009-05-18,,,,2019-11-14T14:00:38,false,2,,,,,LE CHOMET,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,3.674811,45.245962,0.93,street,Le Chomet 43160 Saint-Pal-de-Senouire,43214_7qawlm,G,LE CHOMET,
512835224,00027,51283522400027,O,2014-01-01,,,,2019-11-14T14:00:38,true,3,,,,,SERRES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.653,45.242173,0.63,street,Lieu Dit Serre 43160 Saint-Pal-de-Senouire,43214_jxazkr,G,LIEU DIT SERRE,
513631366,00012,51363136600012,O,2009-01-01,,,,2019-11-14T14:00:38,true,1,CLERSANGES,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,3.644219,45.267292,0.91,street,Lieu Dit Clersanges 43160 Saint-Pal-de-Senouire,43214_54bqlw,D,LIEU DIT CLERSANGES,
518747738,00012,51874773800012,O,2005-06-01,,,,2019-11-14T14:00:38,true,2,LA GRANGE,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,55.20Z,NAFRev2,N,3.657717,45.233124,0.91,street,Lieu Dit la Grange 43160 Saint-Pal-de-Senouire,43214_69kr3w,D,LIEU DIT LA GRANGE,
518865209,00010,51886520900010,O,2009-07-12,,,,2019-11-14T14:00:38,true,1,,,,LD,LES COMBRES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2009-07-12,A,,,,,68.20B,NAFRev2,N,3.640654,45.252827,0.67,street,Lieu Dit Combres 43160 Saint-Pal-de-Senouire,43214_p30fld,G,LIEU DIT COMBRES,
534666995,00012,53466699500012,O,2011-08-01,,,,2019-11-14T14:00:38,true,1,,,,,LA BASTIDE,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,02.10Z,NAFRev2,N,3.640337,45.24021,0.93,street,La Bastide 43160 Saint-Pal-de-Senouire,43214_4dres0,G,LA BASTIDE,
535370126,00018,53537012600018,O,2011-09-01,,,,2019-11-14T14:00:38,true,1,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
537608549,00011,53760854900011,O,2011-09-01,,,,2019-11-14T14:00:38,true,1,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
538343526,00041,53834352600041,O,2016-10-01,,,,2019-11-14T14:00:38,true,2,,,,,LIEU DIT COMBRES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,96.09Z,NAFRev2,N,3.640654,45.252827,0.9,street,Lieu Dit Combres 43160 Saint-Pal-de-Senouire,43214_p30fld,G,LIEU DIT COMBRES,
665811899,00012,66581189900012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
666010822,00011,66601082200011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LAMOTHE,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.3Z,NAF1993,N,3.645326,45.27957,0.9,street,Lieu Dit Lamothe 43160 Saint-Pal-de-Senouire,43214_ev8asz,G,LIEU DIT LAMOTHE,
666212048,00019,66621204800019,O,1962-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LAMOTHE,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,15.6A,NAF1993,N,3.645326,45.27957,0.9,street,Lieu Dit Lamothe 43160 Saint-Pal-de-Senouire,43214_ev8asz,G,LIEU DIT LAMOTHE,
666810114,00015,66681011400015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PISSIS,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,02.20Z,NAFRev2,N,3.638985,45.27889,0.93,street,Pissis 43160 Saint-Pal-de-Senouire,43214_5nw5pj,G,PISSIS,
779154863,00012,77915486300012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
779154897,00010,77915489700010,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,COMBRES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,28.2A,NAF1993,N,3.640654,45.252827,0.9,street,Lieu Dit Combres 43160 Saint-Pal-de-Senouire,43214_p30fld,G,LIEU DIT COMBRES,
779154913,00015,77915491300015,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,COMBRES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2V,NAF1993,N,3.640654,45.252827,0.9,street,Lieu Dit Combres 43160 Saint-Pal-de-Senouire,43214_p30fld,G,LIEU DIT COMBRES,
779154921,00018,77915492100018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
779154939,00010,77915493900010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
779154962,00012,77915496200012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788972628,00010,78897262800010,O,2012-10-25,,,,2019-11-14T14:00:38,false,1,,,,,LE BOURG,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,70.10Z,NAFRev2,N,3.65055,45.259253,0.93,street,Le Bourg 43160 Saint-Pal-de-Senouire,43214_pvd2xz,G,LE BOURG,
794050575,00016,79405057500016,O,2013-06-26,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,64.20Z,NAFRev2,N,3.65055,45.259253,0.93,street,Le Bourg 43160 Saint-Pal-de-Senouire,43214_pvd2xz,G,LE BOURG,
813637279,00015,81363727900015,O,2008-05-15,,,,2019-11-14T14:00:38,true,1,CHEZ M VIVIEN GIROUX,,,,CLERSANGES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,94.99Z,NAFRev2,N,3.644219,45.267292,0.91,street,Lieu Dit Clersanges 43160 Saint-Pal-de-Senouire,43214_54bqlw,G,LIEU DIT CLERSANGES,
814343547,00026,81434354700026,O,2018-03-01,,,2562BZ,2019-11-14T14:00:38,true,1,,,,,VEDIERES BASSE,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,AECL,33.20A,NAFRev2,N,3.638793,45.247459,0.93,street,Vedieres Basse 43160 Saint-Pal-de-Senouire,43214_b157,G,VEDIERES BASSE,
815105093,00018,81510509300018,O,2015-11-01,,,,2019-11-14T14:00:38,true,1,,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
821278306,00013,82127830600013,O,2016-07-01,,,,2019-11-14T14:00:38,true,1,LE BOURG,,,PL,DE L'EGLISE,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2016-07-01,A,CHAMPI & CIE,,,CHAMPI & CIE,47.99B,NAFRev2,N,3.638793,45.247459,0.32,street,Vedieres Basse 43160 Saint-Pal-de-Senouire,43214_b157,G,VEDIERES BASSE,
823263207,00016,82326320700016,O,2016-10-03,,,,2019-11-14T14:00:38,true,1,,,,,LIEU DIT SERRES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,70.22Z,NAFRev2,N,3.653,45.242173,0.63,street,Lieu Dit Serre 43160 Saint-Pal-de-Senouire,43214_jxazkr,G,LIEU DIT SERRE,
827645151,00016,82764515100016,O,2017-02-15,,,,2019-11-14T14:00:38,true,1,,,,,PISSIS,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,74.90B,NAFRev2,N,3.638985,45.27889,0.93,street,Pissis 43160 Saint-Pal-de-Senouire,43214_5nw5pj,G,PISSIS,
841505472,00016,84150547200016,O,1968-03-21,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,,,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,1968-03-21,A,,,,,94.99Z,NAFRev2,N,3.654469,45.277606,0.37,street,Pres sous les Maisons 43160 Saint-Pal-de-Senouire,43214_b127,D,PRES SOUS LES MAISONS,
851714493,00018,85171449300018,O,2019-06-25,,,,2019-11-14T14:00:38,true,1,,,,,SERRE,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,68.20B,NAFRev2,N,3.653,45.242173,0.9,street,Lieu Dit Serre 43160 Saint-Pal-de-Senouire,43214_jxazkr,G,LIEU DIT SERRE,
882595200,00016,88259520000016,O,2020-04-01,,,,2020-03-24T03:36:37,true,1,,,,,SERRES,43160,SAINT-PAL-DE-SENOUIRE,,,43214,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.19Z,NAFRev2,N,3.653,45.242173,0.63,street,Lieu Dit Serre 43160 Saint-Pal-de-Senouire,43214_jxazkr,G,LIEU DIT SERRE,
