id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054285,2023-01-06,000001,Vente,142300,11,,RUE DE L EGLISE,0061,80210,80603,Ochancourt,80,,,806030000B0477,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,954,1.612246,50.103866
2023-1055066,2023-02-08,000001,Vente,85000,2,A,RUE DU MESNIELLE,0050,80210,80603,Ochancourt,80,,,806030000B0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,1.614941,50.104092
2023-1055066,2023-02-08,000001,Vente,85000,2,A,RUE DU MESNIELLE,0050,80210,80603,Ochancourt,80,,,806030000B0497,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,305,1.614941,50.104092
2023-1061904,2023-09-29,000001,Vente,10000,,,LE VILLAGE,B016,80210,80603,Ochancourt,80,,,806030000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,3960,1.61335,50.104268
2023-1061904,2023-09-29,000001,Vente,10000,,,LE VILLAGE,B016,80210,80603,Ochancourt,80,,,806030000B0371,,,,,,,,,,,,,0,,,,,P,prés,,,515,1.613289,50.103231
2023-1061904,2023-09-29,000001,Vente,10000,1,,RUE D ARREST,0010,80210,80603,Ochancourt,80,,,806030000B0398,,,,,,,,,,,,,0,,,,,P,prés,,,10,1.613125,50.103772
2023-1061904,2023-09-29,000001,Vente,10000,5029,F,RUE D ARREST,0010,80210,80603,Ochancourt,80,,,806030000B0514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,5366,1.61333,50.103776
2023-1061949,2023-09-21,000001,Vente,476050,11,,RUE DE PARIS,0070,80210,80603,Ochancourt,80,,,806030000B0379,,,,,,,,,,,,,0,,,,,S,sols,,,415,1.614131,50.101585
2023-1061949,2023-09-21,000001,Vente,476050,9,B,RUE DE PARIS,0070,80210,80603,Ochancourt,80,,,806030000B0381,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,218,1.614682,50.101458
2023-1061949,2023-09-21,000001,Vente,476050,9,B,RUE DE PARIS,0070,80210,80603,Ochancourt,80,,,806030000B0381,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2293,1.614682,50.101458
2023-1061949,2023-09-21,000001,Vente,476050,9,B,RUE DE PARIS,0070,80210,80603,Ochancourt,80,,,806030000B0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,1.614682,50.101458
2023-1061949,2023-09-21,000001,Vente,476050,9,B,RUE DE PARIS,0070,80210,80603,Ochancourt,80,,,806030000B0381,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2293,1.614682,50.101458
2023-1061949,2023-09-21,000001,Vente,476050,9,B,RUE DE PARIS,0070,80210,80603,Ochancourt,80,,,806030000B0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,1.614682,50.101458
2023-1061949,2023-09-21,000001,Vente,476050,9,B,RUE DE PARIS,0070,80210,80603,Ochancourt,80,,,806030000B0381,,,,,,,,,,,,,0,1,Maison,280,6,P,prés,,,2293,1.614682,50.101458
2023-1063490,2023-12-02,000001,Vente,123000,34,,RUE DE PARIS,0070,80210,80603,Ochancourt,80,,,806030000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,1.613684,50.099388
2023-1063490,2023-12-02,000001,Vente,123000,34,,RUE DE PARIS,0070,80210,80603,Ochancourt,80,,,806030000B0321,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,777,1.613684,50.099388
2023-1063746,2023-11-28,000001,Vente,22000,,,AU BOUT DE LA RUE NEUVE,B002,80210,80603,Ochancourt,80,,,80603000ZD0074,,,,,,,,,,,,,0,,,,,P,prés,,,27634,1.608874,50.100238
