id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-768569,2020-01-06,000001,Vente,179000,,,LES CLOS,B029,55500,55543,Velaines,55,,,55543000AM0115,,,,,,,,,,,,,0,,,,,T,terres,,,207,5.303783,48.701138
2020-768569,2020-01-06,000001,Vente,179000,40,,RUE DE LIGNY,0025,55500,55543,Velaines,55,,,55543000AM0116,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1418,5.303927,48.701055
2020-768569,2020-01-06,000001,Vente,179000,40,,RUE DE LIGNY,0025,55500,55543,Velaines,55,,,55543000AM0116,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,2047,5.303927,48.701055
2020-768574,2020-01-10,000001,Vente,110000,21,,RUE DU MOULIN,0030,55500,55543,Velaines,55,,,55543000AM0288,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,428,5.303028,48.702554
2020-768609,2020-01-28,000001,Vente,300,,,LES CLAIDELLES,B027,55500,55543,Velaines,55,,,555430000B1142,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,275,5.300808,48.698574
2020-768609,2020-01-28,000001,Vente,300,,,LES CLAIDELLES,B027,55500,55543,Velaines,55,,,555430000B1145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,741,5.301008,48.698251
2020-768609,2020-01-28,000001,Vente,300,,,LES CLAIDELLES,B027,55500,55543,Velaines,55,,,555430000B1157,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,380,5.300822,48.697853
2020-768609,2020-01-28,000001,Vente,300,,,LES CLAIDELLES,B027,55500,55543,Velaines,55,,,555430000B1214,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,390,5.29992,48.695952
2020-768637,2020-01-29,000001,Vente,800,,,LE CROCHET,B043,55500,55543,Velaines,55,,,555430000C1115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,760,5.278825,48.70098
2020-768735,2020-02-17,000001,Vente,77220,1,,RUE DU MOULIN,0030,55500,55543,Velaines,55,,,55543000AM0197,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,147,5.30213,48.701865
2020-768880,2020-03-12,000002,Vente,44187,,,RUE DE LIGNY,0025,55500,55543,Velaines,55,,,55543000AM0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,5.302396,48.701162
2020-768885,2020-05-06,000001,Vente,90000,27,,RUE DE TRONVILLE,0065,55500,55543,Velaines,55,,,55543000AB0180,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,462,5.299097,48.703956
2020-768935,2020-05-25,000001,Vente,92750,23,,RUE DE TRONVILLE,0065,55500,55543,Velaines,55,,,55543000AB0177,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,992,5.299346,48.703905
2020-768935,2020-05-25,000001,Vente,92750,,,LE VILLAGE NORD,B139,55500,55543,Velaines,55,,,55543000AB0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,5.29956,48.70419
2020-768952,2020-06-15,000001,Vente,269660,60,,RUE DE LIGNY,0025,55500,55543,Velaines,55,,,55543000AK0040,,,,,,,,,,,,,0,1,Maison,233,7,AG,terrains d'agrément,,,2170,5.310209,48.698232
2020-768952,2020-06-15,000001,Vente,269660,60,,RUE DE LIGNY,0025,55500,55543,Velaines,55,,,55543000AK0040,,,,,,,,,,,,,0,1,Maison,233,7,S,sols,,,1623,5.310209,48.698232
2020-768952,2020-06-15,000001,Vente,269660,60,,RUE DE LIGNY,0025,55500,55543,Velaines,55,,,55543000AK0040,,,,,,,,,,,,,0,1,Maison,233,7,VE,vergers,,,2591,5.310209,48.698232
2020-768952,2020-06-15,000001,Vente,269660,,,VARENNES VERS LIGNY,B119,55500,55543,Velaines,55,,,55543000AK0041,,,,,,,,,,,,,0,,,,,T,terres,,,390,5.311198,48.699045
2020-768952,2020-06-15,000001,Vente,269660,,,VARENNES VERS LIGNY,B119,55500,55543,Velaines,55,,,55543000AK0042,,,,,,,,,,,,,0,,,,,T,terres,,,805,5.311223,48.698923
2020-768952,2020-06-15,000001,Vente,269660,,,VARENNES VERS LIGNY,B119,55500,55543,Velaines,55,,,55543000AK0043,,,,,,,,,,,,,0,,,,,T,terres,,,800,5.311273,48.698863
2020-768952,2020-06-15,000001,Vente,269660,,,VARENNES VERS LIGNY,B119,55500,55543,Velaines,55,,,55543000AK0044,,,,,,,,,,,,,0,,,,,T,terres,,,173,5.311408,48.698896
2020-768952,2020-06-15,000001,Vente,269660,,,VERDELET SUR LA RIVIERE,B127,55500,55543,Velaines,55,,,55543000AK0148,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,732,5.309171,48.697745
2020-769019,2020-06-16,000001,Vente,88500,6,,IMP DE LA COUR,0012,55500,55543,Velaines,55,,,55543000AB0080,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,707,5.303251,48.705673
2020-769072,2020-07-06,000001,Vente,10000,,,SOUS SAINT REMY,B142,55500,55543,Velaines,55,,,55543000AN0100,,,,,,,,,,,,,0,,,,,P,prés,,,168,5.296621,48.699991
2020-769072,2020-07-06,000001,Vente,10000,,,A SAINT-REMY,B101,55500,55543,Velaines,55,,,555430000C2969,,,,,,,,,,,,,0,,,,,T,terres,,,345,5.296718,48.699886
2020-769089,2020-07-01,000001,Vente,219000,,,VERDELET SUR LA RIVIERE,B127,55500,55543,Velaines,55,,,55543000AK0013,,,,,,,,,,,,,0,,,,,T,terres,,,121,5.308728,48.698683
2020-769089,2020-07-01,000001,Vente,219000,,,VERDELET SUR LA RIVIERE,B127,55500,55543,Velaines,55,,,55543000AK0014,,,,,,,,,,,,,0,,,,,T,terres,,,63,5.308959,48.6987
2020-769089,2020-07-01,000001,Vente,219000,,,VERDELET SUR LA RIVIERE,B127,55500,55543,Velaines,55,,,55543000AK0024,,,,,,,,,,,,,0,,,,,S,sols,,,344,5.308594,48.697943
2020-769089,2020-07-01,000001,Vente,219000,54,,RUE DE LIGNY,0025,55500,55543,Velaines,55,,,55543000AK0026,,,,,,,,,,,,,0,1,Maison,160,8,AG,terrains d'agrément,,,933,5.30863,48.69833
2020-769089,2020-07-01,000001,Vente,219000,54,,RUE DE LIGNY,0025,55500,55543,Velaines,55,,,55543000AK0026,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,615,5.30863,48.69833
2020-769089,2020-07-01,000001,Vente,219000,76,,RUE DE LIGNY,0025,55500,55543,Velaines,55,,,55543000AK0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,880,5.308633,48.698515
2020-769089,2020-07-01,000001,Vente,219000,76,,RUE DE LIGNY,0025,55500,55543,Velaines,55,,,55543000AK0027,,,,,,,,,,,,,0,,,,,S,sols,,,832,5.308633,48.698515
2020-769136,2020-07-24,000001,Vente,46235.2,,,LE GRAND JARDIN,B056,55500,55543,Velaines,55,,,55543000AB0231,,,,,,,,,,,,,0,,,,,P,prés,,,976,5.299388,48.707764
2020-769136,2020-07-24,000001,Vente,46235.2,,,LE GRAND JARDIN,B056,55500,55543,Velaines,55,,,55543000AB0232,,,,,,,,,,,,,0,,,,,P,prés,,,256,5.299321,48.70759
2020-769136,2020-07-24,000001,Vente,46235.2,,,LA BRANSOTTE,B015,55500,55543,Velaines,55,,,55543000AB0407,,,,,,,,,,,,,0,,,,,T,terres,,,180,5.302943,48.708578
2020-769136,2020-07-24,000001,Vente,46235.2,,,LA BRANSOTTE,B015,55500,55543,Velaines,55,,,55543000AB0409,,,,,,,,,,,,,0,,,,,T,terres,,,452,5.302935,48.708479
2020-769136,2020-07-24,000001,Vente,46235.2,,,LA BRANSOTTE,B015,55500,55543,Velaines,55,,,55543000AB0411,,,,,,,,,,,,,0,,,,,T,terres,,,184,5.303089,48.708429
2020-769136,2020-07-24,000001,Vente,46235.2,,,CHATILLON,B025,55500,55543,Velaines,55,,,55543000AC0208,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,186,5.304564,48.708283
2020-769179,2020-08-11,000001,Vente,153300,1,,RUE DU GRAND JARDIN,0020,55500,55543,Velaines,55,,,55543000AB0250,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,503,5.298363,48.705504
2020-769179,2020-08-11,000001,Vente,153300,1,,RUE DU GRAND JARDIN,0020,55500,55543,Velaines,55,,,55543000AB0250,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,503,5.298363,48.705504
2020-769405,2020-09-15,000001,Vente,800,,,LES CLOS,B029,55500,55543,Velaines,55,,,55543000AM0105,,,,,,,,,,,,,0,,,,,P,prés,,,968,5.303884,48.701637
2020-769406,2020-09-15,000001,Vente,950,,,LES FOLIES,B050,55500,55543,Velaines,55,,,55543000AM0034,,,,,,,,,,,,,0,,,,,P,prés,,,780,5.303884,48.703394
2020-769416,2020-10-02,000001,Vente,66000,3,,RUE DE L ORNAIN,0045,55500,55543,Velaines,55,,,55543000AM0217,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,419,5.300596,48.702897
2020-769421,2020-09-25,000001,Vente,390000,,,LE CHAMP GOGY,B021,55500,55543,Velaines,55,,,55543000AN0002,,,,,,,,,,,,,0,,,,,S,sols,,,248,5.295728,48.704695
2020-769421,2020-09-25,000001,Vente,390000,11,,RUE DU CHAMP GOGY,0009,55500,55543,Velaines,55,,,55543000AN0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6834,0,T,terres,,,9265,5.295475,48.704254
2020-769421,2020-09-25,000001,Vente,390000,11,,RUE DU CHAMP GOGY,0009,55500,55543,Velaines,55,,,55543000AN0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6834,0,S,sols,,,10820,5.295475,48.704254
2020-769588,2020-11-04,000001,Vente,1500000,,,LA PRAYE,B091,55500,55543,Velaines,55,,,55543000AA0014,,,,,,,,,,,,,0,,,,,T,terres,,,7440,5.292057,48.706834
2020-769588,2020-11-04,000001,Vente,1500000,,,LA PRAYE,B091,55500,55543,Velaines,55,,,55543000AA0014,,,,,,,,,,,,,0,,,,,S,sols,,,7963,5.292057,48.706834
2020-769588,2020-11-04,000001,Vente,1500000,,,LA PRAYE,B091,55500,55543,Velaines,55,,,55543000AA0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6900,5.292057,48.706834
2020-769588,2020-11-04,000001,Vente,1500000,9003,,RUE DE TRONVILLE,0065,55500,55543,Velaines,55,,,55543000AA0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14934,0,S,sols,,,20196,5.290563,48.705673
2020-769588,2020-11-04,000001,Vente,1500000,,,LA PRAYE,B091,55500,55543,Velaines,55,,,55543000AA0023,,,,,,,,,,,,,0,,,,,T,terres,,,810,5.292048,48.705465
2020-769588,2020-11-04,000001,Vente,1500000,,,LA PRAYE,B091,55500,55543,Velaines,55,,,55543000AA0035,,,,,,,,,,,,,0,,,,,S,sols,,,4939,5.292323,48.705799
2020-769588,2020-11-04,000001,Vente,1500000,,,LA PRAYE,B091,55500,55543,Velaines,55,,,55543000AA0036,,,,,,,,,,,,,0,,,,,T,terres,,,369,5.292248,48.706159
2020-769588,2020-11-04,000001,Vente,1500000,,,LA PRAYE,B091,55500,55543,Velaines,55,,,55543000AA0038,,,,,,,,,,,,,0,,,,,T,terres,,,562,5.29279,48.705982
2020-769588,2020-11-04,000001,Vente,1500000,9002,,RUE DE TRONVILLE,0065,55500,55543,Velaines,55,,,55543000AA0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,12164,5.292048,48.705031
2020-769655,2020-11-16,000001,Vente,145000,24,,RUE DE L ORNAIN,0045,55500,55543,Velaines,55,,,55543000AB0377,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,390,5.300743,48.703683
