siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013750682,00018,01375068200018,O,1994-12-25,NN,,,2019-11-14T14:00:23,true,4,M BAR ALAIN,,,,,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
016340192,00026,01634019200026,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,2,,,,RUE,MARION,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.263076,47.10256,0.94,street,Rue Marion 21170 Saint-Jean-de-Losne,21554_0540,G,RUE MARION,
061502589,00700,06150258900700,O,1990-12-26,NN,,,2019-11-14T14:00:23,false,3,,14,,RUE,CARNOT,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,70.2C,NAFRev1,N,5.264184,47.103207,0.94,housenumber,14 Rue Carnot 21170 Saint-Jean-de-Losne,21554_0120_00014,G,14 RUE CARNOT,
130007222,00487,13000722200487,O,2009-07-06,02,2018,,2020-08-25T10:13:08,false,2,ESPACE DU CERF,7,,RUE,MARTENE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE SAINT-JEAN-DE-LOSNE,,,,84.11Z,NAFRev2,N,5.264999,47.102971,0.94,housenumber,7 Rue Martène 21170 Saint-Jean-de-Losne,21554_0560_00007,G,7 RUE MARTENE,
130017791,00216,13001779100216,O,2013-01-01,03,2018,,2020-08-25T10:13:24,false,2,,17,,QUAI,NATIONAL,21170,SAINT-JEAN-DE-LOSNE,,BP 16,21554,,,,,,,,,,,,,,,,,,,2014-02-16,A,DT RS/DD AGENCE DE SAINT JEAN DE LOSNE,,,,84.13Z,NAFRev2,O,5.264497,47.101196,0.94,housenumber,17 Quai National 21170 Saint-Jean-de-Losne,21554_0660_00017,G,17 QUAI NATIONAL,
172102113,00385,17210211300385,O,1983-07-01,,,,2019-11-14T14:00:23,false,4,,7,,RUE,MARTENE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE SAINT-JEAN-DE-LOSNE,,,,84.11Z,NAFRev2,N,5.264999,47.102971,0.94,housenumber,7 Rue Martène 21170 Saint-Jean-de-Losne,21554_0560_00007,G,7 RUE MARTENE,
200006658,00013,20000665800013,O,2006-12-11,01,2018,,2020-08-25T10:14:37,true,3,MAIRIE,,,RUE,LIBERTE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,84.11Z,NAFRev2,O,5.263069,47.101912,0.92,street,Rue de la Liberté 21170 Saint-Jean-de-Losne,21554_0520,G,RUE DE LA LIBERTE,
212105548,00011,21210554800011,O,1983-03-01,11,2018,,2020-08-25T10:16:12,true,4,,,,RUE,DE LA LIBERTE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.263069,47.101912,0.94,street,Rue de la Liberté 21170 Saint-Jean-de-Losne,21554_0520,G,RUE DE LA LIBERTE,
212105548,00029,21210554800029,O,1983-12-21,02,2018,,2020-08-25T10:16:12,false,3,,,,,,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212105548,00037,21210554800037,O,1983-12-21,03,2018,,2020-08-25T10:16:12,false,4,,5,,RUE,DU CHATEAU,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.264407,47.101517,0.94,housenumber,5 Rue du Château 21170 Saint-Jean-de-Losne,21554_0140_00005,G,5 RUE DU CHATEAU,
212105548,00045,21210554800045,O,1994-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2005-07-13,F,SCE EAU ASSAINISSEMENT ST JEAN DE LOSNE,,,,41.0Z,NAFRev1,N,5.261824,47.102023,0.38,street,Allée du 8 Mai 1945 21170 Saint-Jean-de-Losne,21554_0400,D,ALLEE DU 8 MAI 1945,
212105548,00052,21210554800052,O,2003-04-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,LIBERTE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE LOISIRS SANS HEBERGEMENT SLSH,,,,93.29Z,NAFRev2,N,5.263069,47.101912,0.92,street,Rue de la Liberté 21170 Saint-Jean-de-Losne,21554_0520,G,RUE DE LA LIBERTE,
212105548,00060,21210554800060,O,2004-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,RUE,DE LA LIBERTE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL HOTEL,,,,42.99Z,NAFRev2,N,5.263069,47.101912,0.94,street,Rue de la Liberté 21170 Saint-Jean-de-Losne,21554_0520,G,RUE DE LA LIBERTE,
212105548,00078,21210554800078,O,2010-01-01,NN,,,2019-11-14T14:00:23,false,2,,,,QUAI,NATIONAL,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2010-04-19,A,CAMPING MUNICIPAL LES HERLEQUINS,,,,55.30Z,NAFRev2,O,5.263475,47.10134,0.94,street,Quai National 21170 Saint-Jean-de-Losne,21554_0660,G,QUAI NATIONAL,
222100018,00506,22210001800506,O,2000-08-10,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DESGRANGES,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,5.262731,47.102472,0.94,street,Rue Desgranges 21170 Saint-Jean-de-Losne,21554_0240,G,RUE DESGRANGES,
242100295,00037,24210029500037,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,RUE,LIBERTE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2005-01-01,F,BA CHANTIER INSERTION,,,,75.1C,NAFRev1,N,5.263069,47.101912,0.92,street,Rue de la Liberté 21170 Saint-Jean-de-Losne,21554_0520,G,RUE DE LA LIBERTE,
242101269,00015,24210126900015,O,1995-01-01,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,O,5.261824,47.102023,0.38,street,Allée du 8 Mai 1945 21170 Saint-Jean-de-Losne,21554_0400,D,ALLEE DU 8 MAI 1945,
242101269,00023,24210126900023,O,2000-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,MAIRIE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2005-01-04,F,BATEAU AVITAILLEUR,,,,75.1E,NAFRev1,N,5.261824,47.102023,0.38,street,Allée du 8 Mai 1945 21170 Saint-Jean-de-Losne,21554_0400,G,ALLEE DU 8 MAI 1945,
242101269,00031,24210126900031,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,PL,DE LA LIBERTE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2005-01-04,F,BATIMENTS RELAIS,,,,75.1G,NAFRev1,N,5.263069,47.101912,0.77,street,Rue de la Liberté 21170 Saint-Jean-de-Losne,21554_0520,G,RUE DE LA LIBERTE,
252109319,00019,25210931900019,O,2002-07-15,,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,N,5.261824,47.102023,0.38,street,Allée du 8 Mai 1945 21170 Saint-Jean-de-Losne,21554_0400,D,ALLEE DU 8 MAI 1945,
262100167,00010,26210016700010,O,1983-03-01,22,2018,,2020-08-25T10:20:51,true,4,,,,PL,D'ARMES,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.266176,47.101824,0.77,street,Place d'Armes 21170 Saint-Jean-de-Losne,21554_0010,G,PLACE D ARMES,
262100167,00028,26210016700028,O,2002-12-25,,,,2019-11-14T14:00:23,false,2,,,,PL,D ARMES,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,5.266176,47.101824,0.77,street,Place d'Armes 21170 Saint-Jean-de-Losne,21554_0010,G,PLACE D ARMES,
262100225,00016,26210022500016,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.261824,47.102023,0.38,street,Allée du 8 Mai 1945 21170 Saint-Jean-de-Losne,21554_0400,G,ALLEE DU 8 MAI 1945,
300054392,00034,30005439200034,O,1987-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,LA GARE D'EAU,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,70.2C,NAF1993,N,5.262651,47.10369,0.92,street,Avenue de la Gare d'Eau 21170 Saint-Jean-de-Losne,21554_0340,G,AVENUE DE LA GARE D EAU,
300097151,00017,30009715100017,O,,NN,,,2019-11-14T14:00:23,true,1,,21,,RUE,DE LA LIBERTE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,15.8C,NAF1993,O,5.263167,47.101901,0.94,housenumber,21 Rue de la Liberté 21170 Saint-Jean-de-Losne,21554_0520_00021,G,21 RUE DE LA LIBERTE,
300337383,00016,30033738300016,O,,,,,2019-11-14T14:00:23,true,1,,4,,RUE,MONGE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,64.22,NAP,N,5.263044,47.10275,0.94,housenumber,4 Rue Monge 21170 Saint-Jean-de-Losne,21554_0620_00004,G,4 RUE MONGE,
300823903,00012,30082390300012,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,MAIRIE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,91.3E,NAFRev1,O,5.261824,47.102023,0.38,street,Allée du 8 Mai 1945 21170 Saint-Jean-de-Losne,21554_0400,G,ALLEE DU 8 MAI 1945,
300823903,00020,30082390300020,O,2006-03-01,NN,,,2020-07-31T03:42:35,true,4,,19,,ALL,BASTION DES CHARMILLES,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,94.99Z,NAFRev2,O,5.26408,47.104016,0.86,housenumber,19 All des Bastions des Charmilles 21170 Saint-Jean-de-Losne,21554_0020_00019,G,19 ALL BASTIONS DES CHARMILLES,
300856747,00013,30085674700013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
301131744,00031,30113174400031,O,2011-04-01,,,,2019-11-14T14:00:23,false,1,,,,,ZAC DE L'ECHELOTTE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,93.21Z,NAFRev2,N,6.3228194,47.5177173,0.72,poi.track,Chemin de l'Échelotte Chassey-lès-Montbozon,https://osm.org/way/91014673,G,,
301254124,00011,30125412400011,O,1900-01-01,,,,2019-11-14T14:00:23,true,3,,,,QUAI,MOLIERE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.267007,47.101129,0.94,street,Quai Molière 21170 Saint-Jean-de-Losne,21554_0600,G,QUAI MOLIERE,
301596383,00028,30159638300028,O,,NN,,,2019-11-14T14:00:23,true,1,,1,,RUE,DESILLES,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,84.14,NAP,N,5.264261,47.102716,0.94,housenumber,1 Rue Desilles 21170 Saint-Jean-de-Losne,21554_0260_00001,G,1 RUE DESILLES,
302082771,00015,30208277100015,O,,,,,2019-11-14T14:00:23,true,1,,4,,RUE,CARNOT,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.264172,47.102907,0.94,housenumber,4 Rue Carnot 21170 Saint-Jean-de-Losne,21554_0120_00004,G,4 RUE CARNOT,
303277248,00017,30327724800017,O,,NN,,,2019-11-14T14:00:23,true,1,,21,,RUE,DE LA LIBERTE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,5.263167,47.101901,0.94,housenumber,21 Rue de la Liberté 21170 Saint-Jean-de-Losne,21554_0520_00021,G,21 RUE DE LA LIBERTE,
303700462,00011,30370046200011,O,,,,,2019-11-14T14:00:23,true,1,,13,,RUE,CARNOT,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,5.26411,47.103154,0.94,housenumber,13 Rue Carnot 21170 Saint-Jean-de-Losne,21554_0120_00013,G,13 RUE CARNOT,
304811706,00023,30481170600023,O,1991-10-15,,,,2019-11-14T14:00:23,true,1,,,,AV,SAONE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,61.2Z,NAF1993,N,5.262651,47.10369,0.41,street,Avenue de la Gare d'Eau 21170 Saint-Jean-de-Losne,21554_0340,G,AVENUE DE LA GARE D EAU,
305070518,00041,30507051800041,O,2011-06-01,,,,2019-11-14T14:00:23,true,3,,,,QUAI,DE L'EUROPE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.52Z,NAFRev2,N,5.264033,47.099636,0.94,street,Quai de l'Europe 21170 Saint-Jean-de-Losne,21554_0280,G,QUAI DE L EUROPE,
305134058,00042,30513405800042,O,1990-02-01,NN,,,2019-11-14T14:00:23,false,4,,,,QUAI,LAFAYETTE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2011-12-31,F,AGENCE BAVEREL IMMOBILIERE 21,,,,68.31Z,NAFRev2,N,5.262384,47.101311,0.94,street,Quai Lafayette 21170 Saint-Jean-de-Losne,21554_0480,G,QUAI LAFAYETTE,
305528002,00051,30552800200051,O,1994-05-24,NN,,,2019-11-14T14:00:23,false,4,,3,,RUE,DE CHATEAU,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1996-12-25,F,STUDIO ELIOS,,,,74.8A,NAF1993,O,5.263567,47.101641,0.86,housenumber,3 Rue du Château 21170 Saint-Jean-de-Losne,21554_0140_00003,G,3 RUE DU CHATEAU,
306023664,00064,30602366400064,O,1986-10-17,NN,,,2019-11-14T14:00:23,true,1,,1,,AV,DE LA GARE D'EAU,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,45.4J,NAF1993,N,5.262651,47.10369,0.86,housenumber,1 Avenue de la Gare d'Eau 21170 Saint-Jean-de-Losne,21554_0340_00001,G,1 AVENUE DE LA GARE D EAU,
306453168,00016,30645316800016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE BEAUNE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,5.263069,47.101912,0.48,street,Rue de la Liberté 21170 Saint-Jean-de-Losne,21554_0520,G,RUE DE LA LIBERTE,
306491903,00036,30649190300036,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,MARION,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,80.4A,NAF1993,N,5.263076,47.10256,0.94,street,Rue Marion 21170 Saint-Jean-de-Losne,21554_0540,G,RUE MARION,
306924143,00036,30692414300036,O,1995-05-02,NN,,,2019-11-14T14:00:23,true,1,,17,,QUAI,NATIONAL,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.5Z,NAF1993,N,5.264497,47.101196,0.94,housenumber,17 Quai National 21170 Saint-Jean-de-Losne,21554_0660_00017,G,17 QUAI NATIONAL,
306991654,00014,30699165400014,O,1984-01-01,NN,,,2019-11-14T14:00:23,true,3,,1,,PL,D ARMES,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,61.2Z,NAFRev1,N,5.266176,47.101824,0.8,housenumber,1 Place d'Armes 21170 Saint-Jean-de-Losne,21554_0010_00001,G,1 PLACE D ARMES,
306991688,00020,30699168800020,O,1984-03-01,NN,,,2019-11-14T14:00:23,true,4,,28,,QUAI,NATIONAL,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,55.1A,NAFRev1,O,5.263475,47.10134,0.79,street,Quai National 21170 Saint-Jean-de-Losne,21554_0660,G,QUAI NATIONAL,
307015016,00016,30701501600016,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,5,,AV,DE LA GARE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,79.11Z,NAFRev2,O,5.262693,47.103858,0.82,housenumber,5 Avenue de la Gare d'Eau 21170 Saint-Jean-de-Losne,21554_0340_00005,G,5 AVENUE DE LA GARE D EAU,
307015016,00024,30701501600024,O,2006-08-26,,,,2019-11-14T14:00:23,false,3,CAMPING LES HERLEQUINS,5,,AV,DE LA GARE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,56.10C,NAFRev2,N,5.262693,47.103858,0.82,housenumber,5 Avenue de la Gare d'Eau 21170 Saint-Jean-de-Losne,21554_0340_00005,G,5 AVENUE DE LA GARE D EAU,
307144410,00015,30714441000015,O,,,,,2019-11-14T14:00:23,true,1,,,,PL,DE LA LIBERATION,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.261054,47.101554,0.76,street,Place de la Délibération 21170 Saint-Jean-de-Losne,21554_0220,G,PLACE DE LA DELIBERATION,
307286039,00036,30728603900036,O,1985-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,QUAI,LAFAYETTE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,61.2Z,NAF1993,N,5.262384,47.101311,0.94,street,Quai Lafayette 21170 Saint-Jean-de-Losne,21554_0480,G,QUAI LAFAYETTE,
307300582,00011,30730058200011,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,QUAI NATIONAL,,,,,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1D,NAF1993,O,5.263475,47.10134,0.94,street,Quai National 21170 Saint-Jean-de-Losne,21554_0660,D,QUAI NATIONAL,
308371236,00024,30837123600024,O,1999-01-05,,,,2019-11-14T14:00:23,true,1,,,,PL,DES HALLES,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,51.1R,NAF1993,N,5.264254,47.102289,0.8,street,Place des Halles 21170 Saint-Jean-de-Losne,21554_0360,G,PLACE DES HALLES,
308464627,00022,30846462700022,O,1986-09-20,NN,,,2019-11-14T14:00:23,true,6,SARL AEROBIS,3,,PL,D'ARMES,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,5.266271,47.101793,0.8,housenumber,3 Place d'Armes 21170 Saint-Jean-de-Losne,21554_0010_00003,G,3 PLACE D ARMES,
309291839,00012,30929183900012,O,,NN,,,2019-11-14T14:00:23,true,1,,25,,RUE,CARNOT,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,5.264117,47.103557,0.94,housenumber,25 Rue Carnot 21170 Saint-Jean-de-Losne,21554_0120_00025,G,25 RUE CARNOT,
309530657,00019,30953065700019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,POSTE RESTANTE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,,,0,,,,,,
309558831,00017,30955883100017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,,,0,,,,,,
309571420,00012,30957142000012,O,,NN,,,2019-11-14T14:00:23,true,1,,9,,RUE,DE LA PORTE DE DIJON,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,5.264232,47.103894,0.8,housenumber,9 Rue Porte de Dijon 21170 Saint-Jean-de-Losne,21554_0720_00009,G,9 RUE PORTE DE DIJON,
309571438,00014,30957143800014,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,5,,9,,RUE,DE LA PORTE DE DIJON,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,50.40Z,NAFRev2,O,5.264232,47.103894,0.8,housenumber,9 Rue Porte de Dijon 21170 Saint-Jean-de-Losne,21554_0720_00009,G,9 RUE PORTE DE DIJON,
310087051,00010,31008705100010,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,MONGE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.262926,47.102576,0.94,street,Rue Monge 21170 Saint-Jean-de-Losne,21554_0620,G,RUE MONGE,
310150875,00014,31015087500014,O,,NN,,,2019-11-14T14:00:23,true,1,,9,,RUE,CARNOT,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,66.02,NAP,N,5.264084,47.102955,0.94,housenumber,9 Rue Carnot 21170 Saint-Jean-de-Losne,21554_0120_00009,G,9 RUE CARNOT,
310810007,00016,31081000700016,O,1963-01-01,NN,,,2019-11-14T14:00:23,false,4,,10,,RUE,DE L'HOPITAL,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,50.2Z,NAF1993,O,5.265459,47.101985,0.94,housenumber,10 Rue de l'Hôpital 21170 Saint-Jean-de-Losne,21554_0380_00010,G,10 RUE DE L HOPITAL,
311364756,00016,31136475600016,O,,NN,,,2019-11-14T14:00:23,true,1,,11,,RUE,CARNOT,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,81.21,NAP,N,5.26409,47.103073,0.94,housenumber,11 Rue Carnot 21170 Saint-Jean-de-Losne,21554_0120_00011,G,11 RUE CARNOT,
311776884,00018,31177688400018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,QUAI,LAFAYETTE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,55.4B,NAF1993,N,5.262384,47.101311,0.94,street,Quai Lafayette 21170 Saint-Jean-de-Losne,21554_0480,G,QUAI LAFAYETTE,
311834345,00010,31183434500010,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,3,,4,,RTE,ST USAGE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1C,NAFRev1,N,5.263032,47.102194,0.4,housenumber,4 Rue de la Liberté 21170 Saint-Jean-de-Losne,21554_0520_00004,G,4 RUE DE LA LIBERTE,
312122856,00015,31212285600015,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DESILLE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.3A,NAFRev1,O,5.264261,47.102716,0.86,street,Rue Desilles 21170 Saint-Jean-de-Losne,21554_0260,G,RUE DESILLES,
312293954,00037,31229395400037,O,2006-05-02,,,,2019-11-14T14:00:23,true,3,,4,,RUE,DE ST USAGE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.21Z,NAFRev2,N,5.2663,47.102127,0.53,housenumber,4 Rue Delettre 21170 Saint-Jean-de-Losne,21554_0200_00004,G,4 RUE DELETTRE,
312844368,00026,31284436800026,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,4,,4,,RTE,DE SAINT USAGE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,82.19Z,NAFRev2,N,5.263032,47.102194,0.63,housenumber,4 Rue de la Liberté 21170 Saint-Jean-de-Losne,21554_0520_00004,G,4 RUE DE LA LIBERTE,
313059784,00030,31305978400030,O,1982-01-01,NN,,,2019-11-14T14:00:23,false,3,,16,B,QUAI,NATIONAL,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,67.2Z,NAFRev1,N,5.263475,47.10134,0.76,street,Quai National 21170 Saint-Jean-de-Losne,21554_0660,G,QUAI NATIONAL,
313072902,00064,31307290200064,O,2014-02-24,,,,2019-11-14T14:00:23,true,1,,27,,RUE,DES REMPARTS,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,LA BRICOLE,43.32A,NAFRev2,N,5.266739,47.10254,0.94,housenumber,27 Rue des Remparts 21170 Saint-Jean-de-Losne,21554_0780_00027,G,27 RUE DES REMPARTS,
313448136,00017,31344813600017,O,,,,,2019-11-14T14:00:23,true,1,,,,,CHEZ M BLANQUERT JEAN BP 1,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,,,0,,,,,,
313743569,00011,31374356900011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,QUAI,LAFAYETTE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,61.2Z,NAF1993,N,5.262384,47.101311,0.94,street,Quai Lafayette 21170 Saint-Jean-de-Losne,21554_0480,G,QUAI LAFAYETTE,
313757791,00014,31375779100014,O,,,,,2019-11-14T14:00:23,true,1,,,,,Q NATIONAL,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.263475,47.10134,0.77,street,Quai National 21170 Saint-Jean-de-Losne,21554_0660,G,QUAI NATIONAL,
314660853,00024,31466085300024,O,2009-01-01,,,,2019-11-14T14:00:23,false,2,,3,,AV,DE LA GARE D EAU,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90E,NAFRev2,N,5.262705,47.103761,0.86,housenumber,3 Avenue de la Gare d'Eau 21170 Saint-Jean-de-Losne,21554_0340_00003,G,3 AVENUE DE LA GARE D EAU,
314660853,00032,31466085300032,O,2011-01-01,,,,2020-07-02T12:03:09,false,2,,7,,AV,DE LA GARE D EAU,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90E,NAFRev2,N,5.262685,47.103971,0.86,housenumber,7 Avenue de la Gare d'Eau 21170 Saint-Jean-de-Losne,21554_0340_00007,G,7 AVENUE DE LA GARE D EAU,
314669649,00019,31466964900019,O,,,,,2019-11-14T14:00:23,true,1,,6,,RUE,FENELON,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.5C,NAF1993,N,5.262554,47.101767,0.94,housenumber,6 Rue Fénelon 21170 Saint-Jean-de-Losne,21554_0300_00006,G,6 RUE FENELON,
315220368,00023,31522036800023,O,1998-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DE LA LIBERTE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,2003-06-30,F,EDEN,,,,80.4A,NAFRev1,O,5.263069,47.101912,0.94,street,Rue de la Liberté 21170 Saint-Jean-de-Losne,21554_0520,G,RUE DE LA LIBERTE,
315225276,00015,31522527600015,O,,,,,2019-11-14T14:00:23,true,1,,6,,RUE,MARION,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,5.263353,47.102529,0.94,housenumber,6 Rue Marion 21170 Saint-Jean-de-Losne,21554_0540_00006,G,6 RUE MARION,
316724822,00010,31672482200010,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,QUAI NATIONAL LA BATELIERE,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.263475,47.10134,0.5,street,Quai National 21170 Saint-Jean-de-Losne,21554_0660,G,QUAI NATIONAL,
317105203,00010,31710520300010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU COLONEL ROBERT,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,5.264294,47.104155,0.93,street,Rue du Colonel Paul Robert 21170 Saint-Jean-de-Losne,21554_0160,G,RUE DU COLONEL PAUL ROBERT,
317530467,00016,31753046700016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,CARNOT,21170,SAINT-JEAN-DE-LOSNE,,,21554,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,70.02,NAP,N,5.264236,47.103414,0.94,street,Rue Carnot 21170 Saint-Jean-de-Losne,21554_0120,G,RUE CARNOT,