id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828002,2019-01-08,000001,Vente,90000,5943,,QUILLERNAN,F959,56560,56081,Guiscriff,56,,,56081000YS0015,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,5285,-3.632362,48.042016
2019-828002,2019-01-08,000001,Vente,90000,5943,,QUILLERNAN,F959,56560,56081,Guiscriff,56,,,56081000YS0015,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2000,-3.632362,48.042016
2019-828004,2019-01-08,000001,Vente,1500,,,BOTREAL,B078,56560,56081,Guiscriff,56,,,56081000XO0038,,,,,,,,,,,,,0,,,,,S,sols,,,52,-3.655535,48.019184
2019-828075,2019-01-18,000001,Vente,145000,5906,,STANG RESTE,G277,56560,56081,Guiscriff,56,,,56081000XK0030,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,2400,-3.641962,47.994677
2019-828075,2019-01-18,000001,Vente,145000,5906,,STANG RESTE,G277,56560,56081,Guiscriff,56,,,56081000XK0030,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,6000,-3.641962,47.994677
2019-828075,2019-01-18,000001,Vente,145000,5906,,STANG RESTE,G277,56560,56081,Guiscriff,56,,,56081000XK0030,,,,,,,,,,,,,0,1,Maison,110,4,BT,taillis simples,,,52200,-3.641962,47.994677
2019-828075,2019-01-18,000001,Vente,145000,5906,,STANG RESTE,G277,56560,56081,Guiscriff,56,,,56081000XK0030,,,,,,,,,,,,,0,1,Maison,110,4,BR,futaies résineuses,,,13277,-3.641962,47.994677
2019-828075,2019-01-18,000001,Vente,145000,5906,,STANG RESTE,G277,56560,56081,Guiscriff,56,,,56081000XK0030,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,5300,-3.641962,47.994677
2019-828075,2019-01-18,000001,Vente,145000,5906,,STANG RESTE,G277,56560,56081,Guiscriff,56,,,56081000XK0030,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-3.641962,47.994677
2019-828075,2019-01-18,000001,Vente,145000,,,STANG RESTE,G277,56560,56081,Guiscriff,56,,,56081000XK0035,,,,,,,,,,,,,0,,,,,L,landes,,,895,-3.643984,47.995653
2019-828077,2019-01-12,000001,Vente,90000,6110,B,TY DEIGN,G412,56560,56081,Guiscriff,56,,,56081000YT0099,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,700,-3.63113,48.049151
2019-828077,2019-01-12,000001,Vente,90000,6110,B,TY DEIGN,G412,56560,56081,Guiscriff,56,,,56081000YT0099,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,2278,-3.63113,48.049151
2019-828138,2019-02-06,000001,Vente,90000,5333,,KERBOEDEC,C552,56560,56081,Guiscriff,56,,,56081000YT0019,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1000,-3.629724,48.050077
2019-828138,2019-02-06,000001,Vente,90000,5333,,KERBOEDEC,C552,56560,56081,Guiscriff,56,,,56081000YT0019,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2298,-3.629724,48.050077
2019-828138,2019-02-06,000001,Vente,90000,,,TY DEIGN,G412,56560,56081,Guiscriff,56,,,56081000YT0093,,,,,,,,,,,,,0,,,,,T,terres,,,1804,-3.629675,48.049487
2019-828140,2019-02-05,000001,Vente,70000,5741,,PONT MALAGAS,F181,56560,56081,Guiscriff,56,,,56081000WS0119,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,,,3790,-3.635401,48.032085
2019-828140,2019-02-05,000001,Vente,70000,5741,,PONT MALAGAS,F181,56560,56081,Guiscriff,56,,,56081000WS0119,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,667,-3.635401,48.032085
2019-828177,2019-01-26,000001,Vente,3000,,,RESTARCHUZ,F987,56560,56081,Guiscriff,56,,,56081000WT0122,,,,,,,,,,,,,0,,,,,T,terres,,,12197,-3.611595,48.014133
2019-828181,2019-01-25,000001,Vente,11433.75,5116,A,RESTARCORRE,F991,56560,56081,Guiscriff,56,,,56081000ZW0035,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,3200,,
2019-828181,2019-01-25,000001,Vente,11433.75,5116,A,RESTARCORRE,F991,56560,56081,Guiscriff,56,,,56081000ZW0035,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1400,,
2019-828181,2019-01-25,000001,Vente,11433.75,,,PARC FETAN,E264,56560,56081,Guiscriff,56,,,56081000ZW0039,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.64319,48.064747
2019-828275,2019-02-21,000001,Vente,474,,,KERIOU,C584,56560,56081,Guiscriff,56,,,56081000XN0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3163,-3.635441,48.018992
2019-828323,2019-02-27,000002,Echange,1500,24,B,PL DE LA MAIRIE,0170,56560,56081,Guiscriff,56,,,56081000AR0285,,,,,,,,,,,,,0,1,Maison,107,5,,,,,,-3.644787,48.049469
2019-828323,2019-02-27,000002,Echange,1500,24,B,PL DE LA MAIRIE,0170,56560,56081,Guiscriff,56,,,56081000AR0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,,,,,,-3.644787,48.049469
2019-828324,2019-03-02,000001,Vente,70000,,,PONT MALAGAS,F181,56560,56081,Guiscriff,56,,,56081000WS0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11227,-3.635748,48.027019
2019-828324,2019-03-02,000001,Vente,70000,5713,,PONT MALAGAS,F181,56560,56081,Guiscriff,56,,,56081000WS0113,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,16447,-3.63571,48.02949
2019-828324,2019-03-02,000001,Vente,70000,5713,,PONT MALAGAS,F181,56560,56081,Guiscriff,56,,,56081000WS0113,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1644,-3.63571,48.02949
2019-828455,2019-03-09,000001,Vente,5000,,,PARC HUELAN,E429,56560,56081,Guiscriff,56,,,56081000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-3.612278,48.068394
2019-828456,2019-03-09,000001,Vente,300,,,PONT MALAGAS,F181,56560,56081,Guiscriff,56,,,56081000WS0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3963,-3.635151,48.027829
2019-828463,2019-03-12,000001,Vente,3500,,,LANN SPERNIC,C746,56560,56081,Guiscriff,56,,,56081000YO0009,,,,,,,,,,,,,0,,,,,P,prés,,,17900,-3.660987,48.04713
2019-828463,2019-03-12,000001,Vente,3500,,,LANN BECQUER,C652,56560,56081,Guiscriff,56,,,56081000YO0056,,,,,,,,,,,,,0,,,,,L,landes,,,1080,-3.655218,48.045018
2019-828463,2019-03-12,000001,Vente,3500,,,LANN BECQUER,C652,56560,56081,Guiscriff,56,,,56081000YO0056,,,,,,,,,,,,,0,,,,,T,terres,,,10603,-3.655218,48.045018
2019-828525,2019-03-06,000001,Vente,126400,8,B,PL DE LA MAIRIE,0170,56560,56081,Guiscriff,56,,,56081000AR0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,-3.643726,48.048846
2019-828525,2019-03-06,000001,Vente,126400,4,,PL DE LA MAIRIE,0170,56560,56081,Guiscriff,56,,,56081000AR0107,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,515,-3.643797,48.048736
2019-828525,2019-03-06,000001,Vente,126400,4,,PL DE LA MAIRIE,0170,56560,56081,Guiscriff,56,,,56081000AR0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,515,-3.643797,48.048736
2019-828572,2019-03-28,000001,Vente,8217,,,KERFLOCH,C560,56560,56081,Guiscriff,56,,,56081000XB0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9719,-3.598324,47.992313
2019-828580,2019-03-27,000002,Vente,57000,5190,,PENNANROZ,F145,56560,56081,Guiscriff,56,,,56081000YI0061,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,-3.62443,48.058503
2019-828604,2019-03-29,000001,Vente,14135,,,RESTARCHUZ,F987,56560,56081,Guiscriff,56,,,56081000WT0057,,,,,,,,,,,,,0,,,,,T,terres,,,10441,-3.607839,48.021358
2019-828604,2019-03-29,000001,Vente,14135,,,RESTARCHUZ,F987,56560,56081,Guiscriff,56,,,56081000WT0083,,,,,,,,,,,,,0,,,,,T,terres,,,4804,-3.606665,48.014598
2019-828604,2019-03-29,000001,Vente,14135,,,RESTARCHUZ,F987,56560,56081,Guiscriff,56,,,56081000WT0089,,,,,,,,,,,,,0,,,,,T,terres,,,3928,-3.606924,48.016092
2019-828604,2019-03-29,000001,Vente,14135,,,RESTARCHUZ,F987,56560,56081,Guiscriff,56,,,56081000WT0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2376,-3.610303,48.015337
2019-828604,2019-03-29,000001,Vente,14135,,,RESTARCHUZ,F987,56560,56081,Guiscriff,56,,,56081000WT0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2177,-3.609547,48.015466
2019-828604,2019-03-29,000001,Vente,14135,,,RESTARCHUZ,F987,56560,56081,Guiscriff,56,,,56081000WT0127,,,,,,,,,,,,,0,,,,,T,terres,,,13237,-3.613048,48.016177
2019-828604,2019-03-29,000001,Vente,14135,,,LOBOU,D178,56560,56081,Guiscriff,56,,,56081000WX0015,,,,,,,,,,,,,0,,,,,L,landes,,,15803,-3.610295,48.012559
2019-828604,2019-03-29,000001,Vente,14135,,,LOBOU,D178,56560,56081,Guiscriff,56,,,56081000WX0020,,,,,,,,,,,,,0,,,,,T,terres,,,9704,-3.608246,48.014329
2019-828604,2019-03-29,000001,Vente,14135,,,LOBOU,D178,56560,56081,Guiscriff,56,,,56081000WX0023,,,,,,,,,,,,,0,,,,,L,landes,,,3241,-3.607755,48.012507
2019-828604,2019-03-29,000001,Vente,14135,,,LOBOU,D178,56560,56081,Guiscriff,56,,,56081000WX0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5440,-3.604742,48.012322
2019-828604,2019-03-29,000001,Vente,14135,,,LOBOU,D178,56560,56081,Guiscriff,56,,,56081000WX0028,,,,,,,,,,,,,0,,,,,T,terres,,,3397,-3.604742,48.012322
2019-828604,2019-03-29,000001,Vente,14135,,,LOBOU,D178,56560,56081,Guiscriff,56,,,56081000WX0031,,,,,,,,,,,,,0,,,,,T,terres,,,8364,-3.603898,48.014348
2019-828604,2019-03-29,000001,Vente,14135,,,LOBOU,D178,56560,56081,Guiscriff,56,,,56081000WX0032,,,,,,,,,,,,,0,,,,,L,landes,,,3458,-3.602366,48.014945
2019-828607,2019-03-19,000001,Vente,4000,,,KERJULIEN,C590,56560,56081,Guiscriff,56,,,56081000WL0098,,,,,,,,,,,,,0,,,,,T,terres,,,13475,-3.558755,48.02852
2019-828709,2019-04-09,000001,Vente,35000,5921,,BEG AR MARZIN,B050,56560,56081,Guiscriff,56,,,56081000YS0145,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,-3.63477,48.03834
2019-828709,2019-04-09,000001,Vente,35000,5921,,BEG AR MARZIN,B050,56560,56081,Guiscriff,56,,,56081000YS0145,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,2197,-3.63477,48.03834
2019-828725,2019-05-07,000001,Vente,85000,17,,RUE DE QUIMPERLE,0195,56560,56081,Guiscriff,56,,,56081000YR0121,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,502,-3.640344,48.045928
2019-828729,2019-04-12,000001,Vente,55000,15,,CITE DE KERFETENNE,A020,56560,56081,Guiscriff,56,,,56081000AP0171,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,756,-3.648677,48.046081
2019-828782,2019-04-25,000001,Vente,10000,5860,,TY QUELEN,G421,56560,56081,Guiscriff,56,,,56081000WD0130,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,717,-3.610841,48.036278
2019-828826,2019-05-14,000001,Vente,1000,,,PENNEGUE,F146,56560,56081,Guiscriff,56,,,56081000XH0062,,,,,,,,,,,,,0,,,,,T,terres,,,11706,-3.6297,47.993366
2019-828827,2019-04-23,000001,Vente,28000,7,,RUE DE LA POSTE,0187,56560,56081,Guiscriff,56,,,56081000AR0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,316,-3.64531,48.048392
2019-828827,2019-04-23,000001,Vente,28000,7,,RUE DE LA POSTE,0187,56560,56081,Guiscriff,56,,,56081000AR0113,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,316,-3.64531,48.048392
2019-828983,2019-05-29,000001,Vente,860,,,PRADEN CROAS ER CHUE,F465,56560,56081,Guiscriff,56,,,56081000AP0137,,,,,,,,,,,,,0,,,,,P,prés,,,4286,-3.64118,48.045642
2019-828986,2019-06-01,000001,Vente,45000,5,,RUE DE SCAER,0320,56560,56081,Guiscriff,56,,,56081000AP0038,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,338,-3.644078,48.047841
2019-828986,2019-06-01,000001,Vente,45000,5,,RUE DE SCAER,0320,56560,56081,Guiscriff,56,,,56081000AP0038,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,338,-3.644078,48.047841
2019-828986,2019-06-01,000001,Vente,45000,5,,RUE DE SCAER,0320,56560,56081,Guiscriff,56,,,56081000AP0038,,,,,,,,,,,,,0,2,Appartement,15,2,S,sols,,,338,-3.644078,48.047841
2019-828986,2019-06-01,000001,Vente,45000,5,,RUE DE SCAER,0320,56560,56081,Guiscriff,56,,,56081000AP0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,338,-3.644078,48.047841
2019-828986,2019-06-01,000001,Vente,45000,5,,RUE DE SCAER,0320,56560,56081,Guiscriff,56,,,56081000AP0038,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,338,-3.644078,48.047841
2019-828987,2019-05-24,000001,Vente,1,,,LEURIER CROAJOU,C820,56560,56081,Guiscriff,56,,,56081000WL0056,,,,,,,,,,,,,0,,,,,T,terres,,,416,-3.552419,48.031594
2019-828989,2019-05-25,000001,Vente,8000,,,PARC FETAN,E264,56560,56081,Guiscriff,56,,,56081000ZW0043,,,,,,,,,,,,,0,,,,,T,terres,,,4830,-3.641776,48.06497
2019-828989,2019-05-25,000001,Vente,8000,,,PARC FETAN,E264,56560,56081,Guiscriff,56,,,56081000ZW0043,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.641776,48.06497
2019-828989,2019-05-25,000001,Vente,8000,,,PARC FETAN,E264,56560,56081,Guiscriff,56,,,56081000ZW0044,,,,,,,,,,,,,0,,,,,P,prés,,,3120,-3.641822,48.064294
2019-828990,2019-05-17,000001,Vente,1578,,,LE BOURG,B088,56560,56081,Guiscriff,56,,,56081000AP0080,,,,,,,,,,,,,0,,,,,P,prés,,,715,-3.638997,48.047645
2019-828990,2019-05-17,000001,Vente,1578,,,LE BOURG,B088,56560,56081,Guiscriff,56,,,56081000AP0081,,,,,,,,,,,,,0,,,,,T,terres,,,74,-3.63884,48.047634
2019-829043,2019-06-17,000001,Vente,3000,,,PARC IHUELLAN,E448,56560,56081,Guiscriff,56,,,56081000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,11835,-3.696614,48.067165
2019-829043,2019-06-17,000001,Vente,3000,,,PARC IHUELLAN,E448,56560,56081,Guiscriff,56,,,56081000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,11835,-3.696614,48.067165
2019-829043,2019-06-17,000001,Vente,3000,,,PARC IHUELLAN,E448,56560,56081,Guiscriff,56,,,56081000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,6500,-3.697193,48.068106
2019-829085,2019-06-03,000001,Vente,106000,,,GOUAREM GREIS,C291,56560,56081,Guiscriff,56,,,56081000YC0035,,,,,,,,,,,,,0,,,,,T,terres,,,726,-3.595008,48.070191
2019-829085,2019-06-03,000001,Vente,106000,6870,,KERGOAT IZELLA,C567,56560,56081,Guiscriff,56,,,56081000YC0037,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,8885,-3.595314,48.070636
2019-829111,2019-06-05,000001,Vente,93000,9001,,KERNAILLET,C604,56560,56081,Guiscriff,56,,,56081000XI0019,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,8850,-3.617969,48.00505
2019-829111,2019-06-05,000001,Vente,93000,9001,,KERNAILLET,C604,56560,56081,Guiscriff,56,,,56081000XI0019,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,-3.617969,48.00505
2019-829111,2019-06-05,000001,Vente,93000,,,KERNAILLET,C604,56560,56081,Guiscriff,56,,,56081000XM0015,,,,,,,,,,,,,0,,,,,L,landes,,,3200,-3.617991,48.006407
2019-829111,2019-06-05,000001,Vente,93000,,,KERNAILLET,C604,56560,56081,Guiscriff,56,,,56081000XM0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9121,-3.617991,48.006407
2019-829120,2019-06-22,000001,Vente,83000,,,LEURIER CROAJOU,C820,56560,56081,Guiscriff,56,,,56081000WL0056,,,,,,,,,,,,,0,,,,,T,terres,,,416,-3.552419,48.031594
2019-829120,2019-06-22,000001,Vente,83000,5458,,LEURIER CROAJOU,C820,56560,56081,Guiscriff,56,,,56081000WL0069,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,106,-3.552586,48.030762
2019-829223,2019-07-11,000001,Vente,300,,,RESTARCHUZ,F987,56560,56081,Guiscriff,56,,,56081000WT0160,,,,,,,,,,,,,0,,,,,T,terres,,,1795,-3.607257,48.018207
2019-829229,2019-07-03,000001,Vente,5000,48,,RUE DE QUIMPERLE,0195,56560,56081,Guiscriff,56,,,56081000AP0134,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,284,-3.640139,48.045373
2019-829234,2019-07-02,000001,Vente,40000,7,,RUE DE SCAER,0320,56560,56081,Guiscriff,56,,,56081000AP0035,,,2,113.8,,,,,,,,,1,1,Maison,108,4,,,,,,-3.64425,48.047602
2019-829235,2019-07-02,000001,Vente,80000,7,,RUE DE SCAER,0320,56560,56081,Guiscriff,56,,,56081000AP0035,,,1,89.68,,,,,,,,,1,4,Local industriel. commercial ou assimilé,167,0,,,,,,-3.64425,48.047602
2019-829440,2019-08-03,000001,Vente,195700,5608,,GOSSAL D EN HAUT,C197,56560,56081,Guiscriff,56,,,56081000XA0017,,,,,,,,,,,,,0,1,Maison,162,5,T,terres,,,4067,-3.582643,47.994383
2019-829440,2019-08-03,000001,Vente,195700,5608,,GOSSAL D EN HAUT,C197,56560,56081,Guiscriff,56,,,56081000XA0017,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1500,-3.582643,47.994383
2019-829678,2019-09-10,000001,Vente,500,,,TY DEIGN,G412,56560,56081,Guiscriff,56,,,56081000YT0014,,,,,,,,,,,,,0,,,,,T,terres,,,941,-3.631628,48.05043
2019-829692,2019-09-18,000001,Vente,50000,17,,RUE DE LE SAINT,0243,56560,56081,Guiscriff,56,,,56081000AR0030,,,,,,,,,,,,,0,,,,,S,sols,,,41,-3.642979,48.050441
2019-829692,2019-09-18,000001,Vente,50000,17,,RUE DE LE SAINT,0243,56560,56081,Guiscriff,56,,,56081000AR0031,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,36,-3.642943,48.050487
2019-829692,2019-09-18,000001,Vente,50000,,,RUE DE LE SAINT,0243,56560,56081,Guiscriff,56,,,56081000AR0046,,,,,,,,,,,,,0,,,,,T,terres,,,531,-3.641818,48.050809
2019-829757,2019-09-20,000001,Vente,44000,13,,RUE DE L ALLEE,0020,56560,56081,Guiscriff,56,,,56081000AR0067,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,500,-3.641273,48.049476
2019-829757,2019-09-20,000001,Vente,44000,13,,RUE DE L ALLEE,0020,56560,56081,Guiscriff,56,,,56081000AR0067,,,,,,,,,,,,,0,1,Maison,48,1,J,jardins,,,733,-3.641273,48.049476
2019-829860,2019-10-14,000002,Vente,125000,,,LANN SPERNIC,C746,56560,56081,Guiscriff,56,,,56081000YO0014,,,,,,,,,,,,,0,,,,,T,terres,,,13893,-3.658957,48.045619
2019-829860,2019-10-14,000002,Vente,125000,,,LANN SPERNIC,C746,56560,56081,Guiscriff,56,,,56081000YO0014,,,,,,,,,,,,,0,,,,,T,terres,,,6947,-3.658957,48.045619
2019-829860,2019-10-14,000002,Vente,125000,,,LANN SPERNIC,C746,56560,56081,Guiscriff,56,,,56081000YO0015,,,,,,,,,,,,,0,,,,,P,prés,,,9380,-3.656516,48.046517
2019-829860,2019-10-14,000002,Vente,125000,,,LANN SPERNIC,C746,56560,56081,Guiscriff,56,,,56081000YO0015,,,,,,,,,,,,,0,,,,,T,terres,,,7900,-3.656516,48.046517
2019-829860,2019-10-14,000002,Vente,125000,5983,,MINE SPERNIC,D389,56560,56081,Guiscriff,56,,,56081000YO0022,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,2600,-3.658193,48.048064
2019-829860,2019-10-14,000002,Vente,125000,5983,,MINE SPERNIC,D389,56560,56081,Guiscriff,56,,,56081000YO0022,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,2600,-3.658193,48.048064
2019-829860,2019-10-14,000002,Vente,125000,5983,,MINE SPERNIC,D389,56560,56081,Guiscriff,56,,,56081000YO0022,,,,,,,,,,,,,0,1,Maison,42,1,T,terres,,,12750,-3.658193,48.048064
2019-829860,2019-10-14,000002,Vente,125000,5983,,MINE SPERNIC,D389,56560,56081,Guiscriff,56,,,56081000YO0022,,,,,,,,,,,,,0,1,Maison,63,4,P,prés,,,22120,-3.658193,48.048064
2019-829860,2019-10-14,000002,Vente,125000,5983,,MINE SPERNIC,D389,56560,56081,Guiscriff,56,,,56081000YO0022,,,,,,,,,,,,,0,1,Maison,42,1,P,prés,,,22120,-3.658193,48.048064
2019-829860,2019-10-14,000002,Vente,125000,5983,,MINE SPERNIC,D389,56560,56081,Guiscriff,56,,,56081000YO0022,,,,,,,,,,,,,0,1,Maison,63,4,L,landes,,,2800,-3.658193,48.048064
2019-829860,2019-10-14,000002,Vente,125000,5983,,MINE SPERNIC,D389,56560,56081,Guiscriff,56,,,56081000YO0022,,,,,,,,,,,,,0,1,Maison,42,1,L,landes,,,2800,-3.658193,48.048064
2019-829860,2019-10-14,000002,Vente,125000,5983,,MINE SPERNIC,D389,56560,56081,Guiscriff,56,,,56081000YO0022,,,,,,,,,,,,,0,1,Maison,63,4,T,terres,,,12750,-3.658193,48.048064
2019-829860,2019-10-14,000002,Vente,125000,5983,,MINE SPERNIC,D389,56560,56081,Guiscriff,56,,,56081000YO0022,,,,,,,,,,,,,0,1,Maison,42,1,T,terres,,,12750,-3.658193,48.048064
2019-829860,2019-10-14,000002,Vente,125000,5983,,MINE SPERNIC,D389,56560,56081,Guiscriff,56,,,56081000YO0022,,,,,,,,,,,,,0,1,Maison,63,4,T,terres,,,12750,-3.658193,48.048064
2019-829860,2019-10-14,000002,Vente,125000,,,LANN SPERNIC,C746,56560,56081,Guiscriff,56,,,56081000YO0024,,,,,,,,,,,,,0,,,,,P,prés,,,17035,-3.657128,48.049683
2019-829860,2019-10-14,000002,Vente,125000,,,LANN SPERNIC,C746,56560,56081,Guiscriff,56,,,56081000YO0027,,,,,,,,,,,,,0,,,,,P,prés,,,17045,-3.654375,48.049508
2019-829860,2019-10-14,000002,Vente,125000,,,LANN SPERNIC,C746,56560,56081,Guiscriff,56,,,56081000YO0027,,,,,,,,,,,,,0,,,,,L,landes,,,4300,-3.654375,48.049508
2019-829860,2019-10-14,000002,Vente,125000,,,LANN SPERNIC,C746,56560,56081,Guiscriff,56,,,56081000YO0103,,,,,,,,,,,,,0,,,,,P,prés,,,4005,-3.65515,48.047685
2019-829915,2019-10-21,000001,Vente,9990,,,KERBOEDEC,C552,56560,56081,Guiscriff,56,,,56081000YT0017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1935,-3.630559,48.049934
2019-829947,2019-10-18,000001,Vente,790,,,TY DEIGN,G412,56560,56081,Guiscriff,56,,,56081000YT0011,,,,,,,,,,,,,0,,,,,T,terres,,,1488,-3.631748,48.049695
2019-829948,2019-10-05,000001,Vente,100000,58,,RUE SAINT MAUDE,0280,56560,56081,Guiscriff,56,,,56081000YT0178,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1125,-3.638489,48.049047
2019-829948,2019-10-05,000001,Vente,100000,58,,RUE SAINT MAUDE,0280,56560,56081,Guiscriff,56,,,56081000YT0178,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,-3.638489,48.049047
2019-829986,2019-10-12,000001,Vente,148000,19,,CITE DE KERFETENNE,A020,56560,56081,Guiscriff,56,,,56081000AP0173,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,752,-3.64914,48.046049
2019-830114,2019-10-19,000001,Vente,115000,4,,RUE DE SCAER,0320,56560,56081,Guiscriff,56,,,56081000AR0117,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,-3.646273,48.047739
2019-830114,2019-10-19,000001,Vente,115000,4,,RUE DE SCAER,0320,56560,56081,Guiscriff,56,,,56081000AR0117,,,,,,,,,,,,,0,1,Maison,139,4,J,jardins,,,816,-3.646273,48.047739
2019-830116,2019-11-02,000001,Vente,3300,,,ROZC'HARO,G126,56560,56081,Guiscriff,56,,,56081000WP0035,,,,,,,,,,,,,0,,,,,T,terres,,,12011,-3.595421,48.015677
2019-830117,2019-11-02,000001,Vente,2300,,,ROZC'HARO,G126,56560,56081,Guiscriff,56,,,56081000WP0017,,,,,,,,,,,,,0,,,,,T,terres,,,8161,-3.594878,48.017305
2019-830118,2019-11-18,000001,Vente,50000,5344,,KERGUIVARECH,C574,56560,56081,Guiscriff,56,,,56081000WK0067,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,764,-3.550343,48.039039
2019-830118,2019-11-18,000002,Vente,50000,6963,,KERGUIVARECH,C574,56560,56081,Guiscriff,56,,,56081000WK0066,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1381,-3.550287,48.039277
2019-830156,2019-11-08,000001,Vente,40000,5402,F,KERGLEMEZ,C564,56560,56081,Guiscriff,56,,,56081000WM0050,,,,,,,,,,,,,0,1,Maison,75,4,BT,taillis simples,,,3260,-3.580255,48.024867
2019-830156,2019-11-08,000001,Vente,40000,5402,F,KERGLEMEZ,C564,56560,56081,Guiscriff,56,,,56081000WM0050,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,7733,-3.580255,48.024867
2019-830156,2019-11-08,000001,Vente,40000,5402,F,KERGLEMEZ,C564,56560,56081,Guiscriff,56,,,56081000WM0050,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,582,-3.580255,48.024867
2019-830196,2019-11-29,000001,Vente,102800,,,KERGLEMEZ,C564,56560,56081,Guiscriff,56,,,56081000WM0052,,,,,,,,,,,,,0,,,,,S,sols,,,256,-3.580478,48.024114
2019-830196,2019-11-29,000001,Vente,102800,5481,,KERGLEMEZ,C564,56560,56081,Guiscriff,56,,,56081000WM0060,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,729,-3.579218,48.024224
2019-830196,2019-11-29,000001,Vente,102800,,,KERGLEMEZ,C564,56560,56081,Guiscriff,56,,,56081000WM0065,,,,,,,,,,,,,0,,,,,L,landes,,,878,-3.5784,48.023981
2019-830283,2019-11-18,000001,Vente,70000,5,,MINE LANN,D364,56560,56081,Guiscriff,56,,,56081000YL0045,,,,,,,,,,,,,0,1,Maison,69,3,AB,terrains a bâtir,,,534,-3.654155,48.058662
2019-830284,2019-11-21,000001,Vente,1940,,,ROZC'HARO,G126,56560,56081,Guiscriff,56,,,56081000WP0018,,,,,,,,,,,,,0,,,,,T,terres,,,7188,-3.595297,48.018087
2019-830338,2019-12-13,000001,Vente,75000,6688,,BEC LANN QUATRE VENTS,B046,56560,56081,Guiscriff,56,,,56081000WS0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,621,0,S,sols,,,4430,-3.628323,48.034658
2019-830338,2019-12-13,000001,Vente,75000,6688,,BEC LANN QUATRE VENTS,B046,56560,56081,Guiscriff,56,,,56081000WS0019,,,,,,,,,,,,,0,1,Maison,71,5,T,terres,,,1385,-3.628323,48.034658
2019-830338,2019-12-13,000001,Vente,75000,6688,,BEC LANN QUATRE VENTS,B046,56560,56081,Guiscriff,56,,,56081000WS0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,T,terres,,,1385,-3.628323,48.034658
2019-830338,2019-12-13,000001,Vente,75000,6688,,BEC LANN QUATRE VENTS,B046,56560,56081,Guiscriff,56,,,56081000WS0019,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,4430,-3.628323,48.034658
2019-830338,2019-12-13,000001,Vente,75000,6688,,BEC LANN QUATRE VENTS,B046,56560,56081,Guiscriff,56,,,56081000WS0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,621,0,T,terres,,,1385,-3.628323,48.034658
2019-830338,2019-12-13,000001,Vente,75000,6688,,BEC LANN QUATRE VENTS,B046,56560,56081,Guiscriff,56,,,56081000WS0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,4430,-3.628323,48.034658
2019-830355,2019-12-10,000002,Vente,50000,,,CADIGUE,B115,56560,56081,Guiscriff,56,,,56081000XP0024,,,,,,,,,,,,,0,,,,,T,terres,,,25143,-3.645072,48.035225
2019-830355,2019-12-10,000002,Vente,50000,,,TOUL KIERNAN,G387,56560,56081,Guiscriff,56,,,56081000XP0027,,,,,,,,,,,,,0,,,,,T,terres,,,85500,-3.638957,48.034195