id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-551808,2023-01-27,000001,Vente,161000,14,,RUE GERARD DUBOIS,0105,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI1207,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,121,1.357768,47.566828
2023-551808,2023-01-27,000001,Vente,161000,14,,RUE GERARD DUBOIS,0105,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI1209,,,,,,,,,,,,,0,,,,,S,sols,,,366,1.357813,47.566993
2023-551808,2023-01-27,000001,Vente,161000,,,LA POISSONNIERE,B027,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI1213,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.357801,47.566752
2023-551808,2023-01-27,000001,Vente,161000,,,LA POISSONNIERE,B027,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI1214,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.357742,47.566752
2023-551878,2023-01-07,000001,Vente,84500,32,,RTE DE CHAMBORD,0030,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AC0067,,,2,41,,,,,,,,,1,2,Appartement,40,2,,,,,,1.360541,47.574797
2023-551878,2023-01-07,000001,Vente,84500,32,,RTE DE CHAMBORD,0030,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AC0067,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.360541,47.574797
2023-551920,2023-01-27,000001,Vente,210000,5,,PAS HENRI GERARD,0113,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,1.357725,47.568468
2023-551920,2023-01-27,000001,Vente,210000,5,,PAS HENRI GERARD,0113,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0313,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,776,1.357725,47.568468
2023-551950,2023-01-12,000001,Vente,315,,,LES CLOUSEAUX,B005,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AK0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,1.365013,47.571423
2023-551955,2023-01-27,000001,Vente,250000,14,,ALL DU 19 MARS 1962,0067,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AD0108,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,740,1.36165,47.574055
2023-552167,2023-01-26,000002,Vente,37000,17,,RUE DES MARTINIERES,0140,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AH0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,1.351955,47.565611
2023-552167,2023-01-26,000002,Vente,37000,17,,RUE DES MARTINIERES,0140,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AH0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,1.351955,47.565611
2023-552167,2023-01-26,000002,Vente,37000,17,,RUE DES MARTINIERES,0140,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AH0244,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,472,1.351955,47.565611
2023-552167,2023-01-26,000002,Vente,37000,17,,RUE DES MARTINIERES,0140,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AH0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,1.351955,47.565611
2023-552243,2023-01-26,000001,Vente,237260,10,,RUE DU VAL FLEURI,0236,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AD0415,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,989,1.360953,47.570797
2023-552243,2023-01-26,000001,Vente,237260,10,,RUE DU VAL FLEURI,0236,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AD0415,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.360953,47.570797
2023-552243,2023-01-26,000001,Vente,237260,10,,RUE DU VAL FLEURI,0236,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AD0417,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.361245,47.570864
2023-552297,2023-02-06,000001,Vente,300000,28,,RTE NATIONALE,0160,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,219,1.356284,47.572779
2023-552297,2023-02-06,000001,Vente,300000,28,,RTE NATIONALE,0160,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,219,1.356284,47.572779
2023-552297,2023-02-06,000001,Vente,300000,28,,RTE NATIONALE,0160,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,219,1.356284,47.572779
2023-552297,2023-02-06,000001,Vente,300000,28,,RTE NATIONALE,0160,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0139,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,219,1.356284,47.572779
2023-552297,2023-02-06,000001,Vente,300000,28,,RTE NATIONALE,0160,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0139,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,219,1.356284,47.572779
2023-552402,2023-02-16,000002,Vente,1,,,LE PARC DE L AUBEPIN,B020,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AN0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,1.364611,47.559694
2023-552475,2023-02-16,000001,Vente,8100,,,LE BOURG,B002,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0176,,,,,,,,,,,,,0,,,,,T,terres,,,805,1.357491,47.570687
2023-552475,2023-02-16,000001,Vente,8100,,,LE BOURG,B002,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0177,,,,,,,,,,,,,0,,,,,T,terres,,,209,1.357677,47.570455
2023-552523,2023-02-22,000001,Vente,2600,,,LE COSSON,B006,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AA0166,,,,,,,,,,,,,0,,,,,T,terres,,,518,1.356638,47.579237
2023-552523,2023-02-22,000001,Vente,2600,,,LE COSSON,B006,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AA0166,,,,,,,,,,,,,0,,,,,T,terres,,,519,1.356638,47.579237
2023-552698,2023-03-07,000001,Vente,47890,,,LES GRANDS PRES,B014,41350,41212,Saint-Gervais-la-Forêt,41,,,412120000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,7110,1.342414,47.567556
2023-552849,2023-02-27,000001,Vente,200000,2,,RUE DES ROSES,0205,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI0233,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,844,1.360998,47.56458
2023-552906,2023-03-16,000001,Vente,250400,1,,RUE DE LA HAUTE MAISON,0114,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AK0194,,,,,,,,,,,,,0,1,Maison,159,4,AG,terrains d'agrément,,,445,1.362151,47.569215
2023-552906,2023-03-16,000001,Vente,250400,1,,RUE DE LA HAUTE MAISON,0114,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AK0194,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,660,1.362151,47.569215
2023-552907,2023-03-02,000001,Vente,78000,14,,RUE BERGEVIN,0169,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0154,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.355479,47.57098
2023-552907,2023-03-02,000001,Vente,78000,14,,RUE BERGEVIN,0169,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0154,,,1,,3,53.67,,,,,,,2,3,Dépendance,,0,,,,,,1.355479,47.57098
2023-552907,2023-03-02,000001,Vente,78000,14,,RUE BERGEVIN,0169,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0154,,,1,,3,53.67,,,,,,,2,2,Appartement,60,3,,,,,,1.355479,47.57098
2023-552961,2023-03-14,000001,Vente,106850,14,,RUE BERGEVIN,0169,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0154,,,14,,2,,4,,5,61.35,,,4,3,Dépendance,,0,,,,,,1.355479,47.57098
2023-552961,2023-03-14,000001,Vente,106850,14,,RUE BERGEVIN,0169,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0154,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.355479,47.57098
2023-552961,2023-03-14,000001,Vente,106850,14,,RUE BERGEVIN,0169,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0154,,,14,,2,,4,,5,61.35,,,4,2,Appartement,62,4,,,,,,1.355479,47.57098
2023-552961,2023-03-14,000001,Vente,106850,14,,RUE BERGEVIN,0169,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0154,,,14,,2,,4,,5,61.35,,,4,3,Dépendance,,0,,,,,,1.355479,47.57098
2023-553429,2023-03-30,000001,Vente,1,,,RTE NATIONALE,0160,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AM0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,1.370423,47.562249
2023-553466,2023-03-23,000002,Vente,197000,2,,RUE GERARD DUBOIS,0105,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI1247,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.359898,47.567297
2023-553466,2023-03-23,000002,Vente,197000,2,,RUE GERARD DUBOIS,0105,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI1247,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,1.359898,47.567297
2023-553466,2023-03-23,000002,Vente,197000,2,,RUE GERARD DUBOIS,0105,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI1247,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.359898,47.567297
2023-553594,2023-03-29,000001,Vente,35254,,,LE PARC DE L AUBEPIN,B020,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AN0124,,,,,,,,,,,,,0,,,,,T,terres,,,5190,1.363479,47.558165
2023-553697,2023-03-30,000001,Vente,205000,5,,RUE DES LANDIERS,0120,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI0355,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,459,1.36498,47.56566
2023-553697,2023-03-30,000001,Vente,205000,5,,RUE DES LANDIERS,0120,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI0355,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,494,1.36498,47.56566
2023-553775,2023-03-31,000001,Vente,412500,9,,RUE BERGEVIN,0169,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0374,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.355652,47.571323
2023-553775,2023-03-31,000001,Vente,412500,7,A,RUE BERGEVIN,0169,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0381,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,314,1.355688,47.571415
2023-553775,2023-03-31,000001,Vente,412500,7,,RUE BERGEVIN,0169,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0383,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.355899,47.571471
2023-553822,2023-04-12,000001,Vente,169600,3,,RUE DES ROULIERS,0206,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AN0220,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,396,1.364364,47.561391
2023-554165,2023-04-17,000001,Vente,350000,18,,RUE DES MESANGES,0146,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AM0218,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,737,1.366487,47.563518
2023-554165,2023-04-17,000001,Vente,350000,18,,RUE DES MESANGES,0146,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AM0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,1.366487,47.563518
2023-554165,2023-04-17,000001,Vente,350000,,,LES LANDIERS,B016,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AM0226,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.366217,47.563347
2023-554380,2023-05-02,000001,Vente,179000,14,,RUE DES ALISES,0007,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AM0438,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,368,1.367603,47.563615
2023-554466,2023-05-22,000001,Expropriation,,,,LE PARC DE L AUBEPIN,B020,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AN0132,,,,,,,,,,,,,0,,,,,T,terres,,,1070,1.362097,47.558972
2023-554466,2023-05-22,000001,Expropriation,,,,LE PARC DE L AUBEPIN,B020,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AN0133,,,,,,,,,,,,,0,,,,,T,terres,,,1972,1.362191,47.559054
2023-554466,2023-05-22,000002,Expropriation,,,,LE PARC DE L AUBEPIN,B020,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AN0105,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.366972,47.558168
2023-554466,2023-05-22,000003,Expropriation,,,,LE PARC DE L AUBEPIN,B020,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AN0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6075,1.361933,47.559112
2023-554466,2023-05-22,000004,Expropriation,,,,LE PARC DE L AUBEPIN,B020,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AN0124,,,,,,,,,,,,,0,,,,,T,terres,,,5190,1.363479,47.558165
2023-554466,2023-05-22,000005,Expropriation,,,,LE PARC DE L AUBEPIN,B020,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AN0138,,,,,,,,,,,,,0,,,,,T,terres,,,2455,1.361286,47.55955
2023-554466,2023-05-22,000006,Expropriation,,,,LE PARC DE L AUBEPIN,B020,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AN0129,,,,,,,,,,,,,0,,,,,T,terres,,,6560,1.362526,47.558603
2023-554698,2023-05-24,000001,Vente,16015,,,LA FOULERAIE,B011,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AA0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1303,1.355624,47.580682
2023-554698,2023-05-24,000001,Vente,16015,,,LA FOULERAIE,B011,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AA0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,1.355131,47.580558
2023-554698,2023-05-24,000001,Vente,16015,,,LA FOULERAIE,B011,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AA0068,,,,,,,,,,,,,0,,,,,L,landes,,,118,1.355275,47.580459
2023-554698,2023-05-24,000001,Vente,16015,,,LA FOULERAIE,B011,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AA0069,,,,,,,,,,,,,0,,,,,L,landes,,,351,1.355762,47.580556
2023-554698,2023-05-24,000001,Vente,16015,,,LA FOULERAIE,B011,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AA0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,1.356075,47.580008
2023-554698,2023-05-24,000001,Vente,16015,,,LA FOULERAIE,B011,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AA0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,659,1.355874,47.580065
2023-554698,2023-05-24,000001,Vente,16015,,,LA FOULERAIE,B011,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AA0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,884,1.355594,47.580256
2023-554698,2023-05-24,000001,Vente,16015,,,LE COSSON,B006,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AA0179,,,,,,,,,,,,,0,,,,,T,terres,,,2766,1.354419,47.576769
2023-554766,2023-05-26,000001,Vente,259700,,,LE POINT DU JOUR,B026,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI0329,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.363224,47.567732
2023-554766,2023-05-26,000001,Vente,259700,,,LE POINT DU JOUR,B026,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI0330,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.363132,47.567681
2023-554766,2023-05-26,000001,Vente,259700,63,,RTE NATIONALE,0160,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI0331,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,961,1.363122,47.567581
2023-554920,2023-05-23,000001,Vente,227132,9,,RUE DES BERGERONNETTES,0028,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AM0399,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,831,1.369591,47.560165
2023-554946,2023-05-16,000001,Vente terrain à bâtir,74000,,,LA FERME DE L AUBEPIN EST,B033,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AN0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,1.360952,47.561475
2023-555121,2023-06-12,000001,Vente,128000,13,,RUE DU VAL FLEURI,0236,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AD0419,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,493,1.361395,47.570523
2023-555209,2023-06-12,000002,Echange,5000,,,LES GRANDS PRES,B014,41350,41212,Saint-Gervais-la-Forêt,41,,,412120000A0095,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7574,1.340844,47.565878
2023-555212,2023-06-15,000001,Vente,93000,25,,RUE DES PETITS CHAMPS FY,0175,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0074,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,292,1.354569,47.56796
2023-555230,2023-06-01,000001,Vente,66100,,,LE PARC DE L AUBEPIN,B020,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AN0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,1.359623,47.560934
2023-555278,2023-06-23,000001,Vente,149000,12,,RUE ROBERT HOUDIN,0200,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0002,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,505,1.354173,47.569363
2023-555332,2023-06-23,000001,Vente,28000,,,LA FOULERAIE,B011,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AA0063,,,,,,,,,,,,,0,,,,,T,terres,,,816,1.35525,47.58075
2023-555380,2023-06-20,000001,Vente,165000,2,,RUE GERARD DUBOIS,0105,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI1246,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.35989,47.56709
2023-555380,2023-06-20,000001,Vente,165000,2,,RUE GERARD DUBOIS,0105,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI1247,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,16,1.359898,47.567297
2023-555380,2023-06-20,000001,Vente,165000,2,,RUE GERARD DUBOIS,0105,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI1248,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.359806,47.567281
2023-555380,2023-06-20,000001,Vente,165000,2,,RUE GERARD DUBOIS,0105,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI1249,,,,,,,,,,,,,0,,,,,S,sols,,,438,1.359994,47.567161
2023-555447,2023-06-28,000001,Vente,232000,15,,RUE DES EGLANTINES,0077,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI0406,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,694,1.363549,47.564941
2023-555452,2023-06-07,000001,Vente,30000,71,,RTE NATIONALE,0160,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI1113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,366,1.363688,47.567212
2023-555452,2023-06-07,000001,Vente,30000,,,RTE NATIONALE,0160,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI1114,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.363903,47.567298
2023-555452,2023-06-07,000001,Vente,30000,,,RTE NATIONALE,0160,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI1115,,,,,,,,,,,,,0,,,,,S,sols,,,331,1.363744,47.567133
2023-555544,2023-06-21,000001,Vente,91000,1,,RUE DU CHEMIN NEUF,0036,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0318,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.354958,47.571101
2023-555544,2023-06-21,000001,Vente,91000,1,,RUE DU CHEMIN NEUF,0036,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0318,,,29,,,,,,,,,,1,1,Maison,40,2,,,,,,1.354958,47.571101
2023-555544,2023-06-21,000001,Vente,91000,1,,RUE DU CHEMIN NEUF,0036,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0318,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.354958,47.571101
2023-555596,2023-06-27,000002,Vente,625,,,LES CLOUSEAUX,B005,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AK0393,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.365249,47.569382
2023-556126,2023-07-25,000001,Vente,1.2,,,LE PARC DE LA PATTE D OIE,B021,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AL0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2682,0,S,sols,,,1632,1.374206,47.563698
2023-556126,2023-07-25,000001,Vente,1.2,,,LE PARC DE LA PATTE D OIE,B021,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AL0245,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.37399,47.56372
2023-556663,2023-07-26,000001,Vente,155000,14,,RTE DE CHAMBORD,0030,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,563,1.358368,47.573943
2023-556663,2023-07-26,000001,Vente,155000,14,,RTE DE CHAMBORD,0030,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,1.358537,47.573693
2023-556663,2023-07-26,000001,Vente,155000,14,,RTE DE CHAMBORD,0030,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0055,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,338,1.358537,47.573693
2023-556957,2023-08-16,000001,Vente,284570,6,,RUE DU TERTRE A PILATRE,0220,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AD0353,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,844,1.359063,47.57141
2023-556957,2023-08-16,000001,Vente,284570,6,,RUE DU TERTRE A PILATRE,0220,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AD0353,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,469,1.359063,47.57141
2023-557233,2023-09-01,000001,Vente,76000,18,,RUE LOUISE ARBEZ-MICHEL,0131,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI1111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,1.354101,47.56497
2023-557443,2023-09-18,000001,Vente,226000,4,,RUE DE LA GROTTE DU PARC,0111,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AD0313,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,733,1.363106,47.57246
2023-557744,2023-09-27,000001,Vente terrain à bâtir,66100,,,LE PARC DE L AUBEPIN,B020,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AN0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,1.359195,47.560779
2023-557763,2023-09-28,000001,Vente,132449,5,,RUE DU BOURG,0026,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0028,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,268,1.354634,47.568805
2023-557819,2023-10-02,000001,Vente,39000,2,,RTE DE CHAMBORD,0030,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,44,1.356946,47.57326
2023-557963,2023-10-05,000001,Vente,264000,6,,RUE DE LA GROTTE DU PARC,0111,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AD0312,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,694,1.363077,47.572099
2023-558012,2023-10-02,000001,Vente,203200,20,,RUE DU BOURG,0026,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0058,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,547,1.355334,47.568863
2023-558012,2023-10-02,000001,Vente,203200,20,,RUE DU BOURG,0026,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,1.355334,47.568863
2023-558012,2023-10-02,000001,Vente,203200,20,,RUE DU BOURG,0026,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,1.355334,47.568863
2023-558012,2023-10-02,000001,Vente,203200,20,,RUE DU BOURG,0026,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AE0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,167,1.35564,47.568674
2023-558088,2023-10-10,000001,Vente,235000,6,,IMP DE L ECUREUIL,0073,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AM0135,,,,,,,,,,,,,0,1,Maison,102,6,AG,terrains d'agrément,,,580,1.365946,47.561315
2023-558088,2023-10-10,000001,Vente,235000,6,,IMP DE L ECUREUIL,0073,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AM0135,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,526,1.365946,47.561315
2023-558100,2023-10-10,000001,Vente,300,,,LES PATIS,B023,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1213,1.355272,47.575899
2023-558237,2023-10-24,000001,Vente,310000,7,,RUE DES CAMPANULES,0033,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI0704,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,584,1.360076,47.56477
2023-558316,2023-10-06,000001,Vente,250,,,LES PATIS,B023,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0087,,,,,,,,,,,,,0,,,,,P,prés,,,872,1.354348,47.574693
2023-558316,2023-10-06,000001,Vente,250,,,LES PATIS,B023,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0088,,,,,,,,,,,,,0,,,,,P,prés,,,1505,1.355825,47.5759
2023-558317,2023-10-06,000002,Vente,30750,,,LES PATIS,B023,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0001,,,,,,,,,,,,,0,,,,,P,prés,,,6445,1.354016,47.574858
2023-558317,2023-10-06,000002,Vente,30750,,,LES PATIS,B023,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0014,,,,,,,,,,,,,0,,,,,P,prés,,,10628,1.357967,47.575882
2023-558317,2023-10-06,000002,Vente,30750,,,LES PATIS,B023,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0016,,,,,,,,,,,,,0,,,,,P,prés,,,6397,1.357294,47.575317
2023-558317,2023-10-06,000002,Vente,30750,,,LES PATIS,B023,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0021,,,,,,,,,,,,,0,,,,,P,prés,,,4923,1.354898,47.574729
2023-558317,2023-10-06,000002,Vente,30750,,,LES PATIS,B023,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0022,,,,,,,,,,,,,0,,,,,P,prés,,,2572,1.354392,47.574292
2023-558317,2023-10-06,000002,Vente,30750,,,LES PATIS,B023,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0023,,,,,,,,,,,,,0,,,,,P,prés,,,6222,1.355247,47.573765
2023-558317,2023-10-06,000002,Vente,30750,,,LES PATIS,B023,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0027,,,,,,,,,,,,,0,,,,,P,prés,,,2804,1.356426,47.574481
2023-558317,2023-10-06,000002,Vente,30750,,,LES PATIS,B023,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0029,,,,,,,,,,,,,0,,,,,P,prés,,,929,1.356634,47.574645
2023-558317,2023-10-06,000002,Vente,30750,,,LES PATIS,B023,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0062,,,,,,,,,,,,,0,,,,,P,prés,,,5173,1.356642,47.573622
2023-558317,2023-10-06,000002,Vente,30750,,,LES PATIS,B023,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0062,,,,,,,,,,,,,0,,,,,P,prés,,,5174,1.356642,47.573622
2023-558317,2023-10-06,000002,Vente,30750,,,LES PATIS,B023,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,845,1.355681,47.573256
2023-558328,2023-10-18,000001,Vente,1827,,,LES CLOUSEAUX,B005,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AK0033,,,,,,,,,,,,,0,,,,,L,landes,,,798,1.365115,47.570619
2023-558328,2023-10-18,000001,Vente,1827,,,LES CLOUSEAUX,B005,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AK0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1398,1.364457,47.570301
2023-558328,2023-10-18,000001,Vente,1827,,,LES CLOUSEAUX,B005,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AK0035,,,,,,,,,,,,,0,,,,,L,landes,,,3024,1.365337,47.570438
2023-558566,2023-10-26,000001,Vente,216900,16,,RUE GERARD DUBOIS,0105,41350,41212,Saint-Gervais-la-Forêt,41,,,41212000AI0154,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,260,1.357681,47.567158