id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408407,2020-01-14,000001,Vente,220000,379,,RTE DE FORGUES,0200,31370,31423,Plagnole,31,,,314230000B0487,,,,,,,,,,,,,0,1,Maison,200,7,BT,taillis simples,,,3613,1.058579,43.415723
2020-408407,2020-01-14,000001,Vente,220000,379,,RTE DE FORGUES,0200,31370,31423,Plagnole,31,,,314230000B0487,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1000,1.058579,43.415723
2020-408407,2020-01-14,000001,Vente,220000,,,ENSAGAZAN,B018,31370,31423,Plagnole,31,,,314230000B0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5361,1.058227,43.415394
2020-409401,2020-03-26,000001,Vente,55605,,,LE VILLAGE,B042,31370,31423,Plagnole,31,,,314230000B0526,,,,,,,,,,,,,0,,,,,T,terres,,,2510,,
2020-409862,2020-05-28,000002,Vente,55000,,,LE BOURDAOU,B008,31370,31423,Plagnole,31,,,314230000A0899,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.061143,43.404295
2020-410115,2020-06-03,000001,Vente,198250,650,,RTE DE LA BARTHE,0025,31370,31423,Plagnole,31,,,314230000A0732,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1447,1.064544,43.40382
2020-410115,2020-06-03,000001,Vente,198250,650,,RTE DE LA BARTHE,0025,31370,31423,Plagnole,31,,,314230000A0732,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,800,1.064544,43.40382
2020-411160,2020-09-11,000001,Vente,226090,420,,RTE DE LA BARTHE,0025,31370,31423,Plagnole,31,,,314230000A0823,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,873,1.061739,43.403872
2020-411160,2020-09-11,000001,Vente,226090,,,CLAUSET,B012,31370,31423,Plagnole,31,,,314230000A0825,,,,,,,,,,,,,0,,,,,S,sols,,,576,1.061669,43.403551
2020-411350,2020-09-04,000002,Echange,800,,,LA MOURIERETO,B029,31370,31423,Plagnole,31,,,314230000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,902,1.086211,43.413334
2020-411350,2020-09-04,000003,Echange,800,,,LA MOURIERETO,B029,31370,31423,Plagnole,31,,,314230000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,600,,
2020-411350,2020-09-04,000003,Echange,800,,,LA MOURIERETO,B029,31370,31423,Plagnole,31,,,314230000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,302,,
2020-411695,2020-10-07,000001,Vente,66500,,,LE BOURDAOU,B008,31370,31423,Plagnole,31,,,314230000A0900,,,,,,,,,,,,,0,,,,,P,prés,,,814,1.061348,43.404378
2020-411695,2020-10-07,000001,Vente,66500,,,LE BOURDAOU,B008,31370,31423,Plagnole,31,,,314230000A0903,,,,,,,,,,,,,0,,,,,T,terres,,,255,1.061415,43.40451
