id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1329136,2019-03-27,000001,Vente,3000,,,LA COMBLIE,B029,88320,88062,Blevaincourt,88,,,88062000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,,,1360,5.689309,48.124145
2019-1329136,2019-03-27,000001,Vente,3000,,,LA COMBLIE,B029,88320,88062,Blevaincourt,88,,,88062000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,,,4080,5.689309,48.124145
2019-1329244,2019-04-10,000001,Vente,4000,,,RUE DE DAMBLAIN,B156,88320,88062,Blevaincourt,88,,,88062000ZA0012,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.679947,48.126045
2019-1329244,2019-04-10,000001,Vente,4000,,,RUE DE DAMBLAIN,B156,88320,88062,Blevaincourt,88,,,88062000ZA0013,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.679793,48.126023
2019-1329244,2019-04-10,000001,Vente,4000,,,BAS DU CHAPLUS,B187,88320,88062,Blevaincourt,88,,,88062000ZA0014,,,,,,,,,,,,,0,,,,,P,prés,,,524,,
2019-1329244,2019-04-10,000001,Vente,4000,,,BAS DU CHAPLUS,B187,88320,88062,Blevaincourt,88,,,88062000ZA0014,,,,,,,,,,,,,0,,,,,S,sols,,,409,,
2019-1330112,2019-05-23,000001,Vente,4114,,,LA CHARBONNIERE,B021,88320,88062,Blevaincourt,88,,,88062000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,5800,5.657699,48.120918
2019-1330112,2019-05-23,000001,Vente,4114,,,LA CHARBONNIERE,B021,88320,88062,Blevaincourt,88,,,88062000ZD0008,,,,,,,,,,,,,0,,,,,P,prés,,,5320,5.657716,48.121276
2019-1330594,2019-07-17,000001,Vente,3000,,,CLOS BOIS,B028,88320,88062,Blevaincourt,88,,,88062000ZA0055,,,,,,,,,,,,,0,,,,,P,prés,,,6555,5.684773,48.12508
2019-1330594,2019-07-17,000001,Vente,3000,,,LA COMBLIE,B029,88320,88062,Blevaincourt,88,,,88062000ZI0016,,,,,,,,,,,,,0,,,,,P,prés,,,2740,5.685127,48.123466
2019-1330751,2019-07-25,000001,Vente,18000,20,,RUE DE ROZIERES,0090,88320,88062,Blevaincourt,88,,,88062000ZA0058,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,486,5.685695,48.124301
2019-1330751,2019-07-25,000001,Vente,18000,20,,RUE DE ROZIERES,0090,88320,88062,Blevaincourt,88,,,88062000ZA0058,,,,,,,,,,,,,0,1,Maison,72,3,VE,vergers,,,352,5.685695,48.124301
2019-1331550,2019-09-09,000001,Vente,3402,,,LES CHAMPS DE CAMESSIOLE,B189,88320,88062,Blevaincourt,88,,,88062000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,7560,5.662286,48.127744
2019-1331894,2019-03-01,000001,Adjudication,18000,14,,RUE GRANDE RUE,0040,88320,88062,Blevaincourt,88,,,88062000ZA0085,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,600,5.681193,48.124454
2019-1331894,2019-03-01,000001,Adjudication,18000,14,,RUE GRANDE RUE,0040,88320,88062,Blevaincourt,88,,,88062000ZA0085,,,,,,,,,,,,,0,1,Maison,125,4,VE,vergers,,,2000,5.681193,48.124454
2019-1332195,2019-10-30,000001,Vente,3800,,,BAS DU CHAPLUS,B187,88320,88062,Blevaincourt,88,,,88062000ZA0158,,,,,,,,,,,,,0,,,,,S,sols,,,804,5.679749,48.126123
