id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575100,2020-01-21,000001,Vente,132000,,,AU VILLAGE,B125,39360,39280,Larrivoire,39,,,39280000AB0050,,,,,,,,,,,,,0,,,,,P,prés,,,239,5.789754,46.344491
2020-575100,2020-01-21,000001,Vente,132000,,,AU VILLAGE,B125,39360,39280,Larrivoire,39,,,39280000AB0051,,,,,,,,,,,,,0,,,,,P,prés,,,1551,5.789818,46.344701
2020-575100,2020-01-21,000001,Vente,132000,22,,RUE SAINT GEORGES,0045,39360,39280,Larrivoire,39,,,39280000AB0052,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,959,5.789894,46.344962
2020-577871,2020-05-13,000001,Vente,130000,,,SAMIAT,B097,39360,39280,Larrivoire,39,,,392800000B0546,,,1,187.9,,,,,,,,,1,3,Dépendance,,0,,,,,,5.78118,46.336712
2020-577871,2020-05-13,000001,Vente,130000,,,SAMIAT,B097,39360,39280,Larrivoire,39,,,392800000B0546,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.78118,46.336712
2020-577871,2020-05-13,000001,Vente,130000,,,SAMIAT,B097,39360,39280,Larrivoire,39,,,392800000B0546,,,1,187.9,,,,,,,,,1,2,Appartement,165,4,,,,,,5.78118,46.336712
2020-577871,2020-05-13,000001,Vente,130000,,,SAMIAT,B097,39360,39280,Larrivoire,39,,,392800000B0548,,,,,,,,,,,,,0,,,,,P,prés,,,424,5.780946,46.336673
2020-577871,2020-05-13,000001,Vente,130000,,,REPLAT DES PRES,B091,39360,39280,Larrivoire,39,,,392800000B0549,,,,,,,,,,,,,0,,,,,P,prés,,,277,5.780824,46.336849
2020-577871,2020-05-13,000001,Vente,130000,,,SAMIAT,B097,39360,39280,Larrivoire,39,,,392800000B0552,,,,,,,,,,,,,0,,,,,P,prés,,,282,5.780704,46.336687
2020-577916,2020-08-27,000001,Vente,122000,,,LES LASSINES,B059,39360,39280,Larrivoire,39,,,392800000A0085,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1360,5.78669,46.34568
2020-577916,2020-08-27,000001,Vente,122000,,,AU VILLAGE,B125,39360,39280,Larrivoire,39,,,39280000AB0071,,,,,,,,,,,,,0,,,,,L,landes,,,41,5.788377,46.344064
2020-577916,2020-08-27,000001,Vente,122000,,,AU VILLAGE,B125,39360,39280,Larrivoire,39,,,39280000AB0074,,,,,,,,,,,,,0,,,,,P,prés,,,182,5.787798,46.34424
2020-577916,2020-08-27,000001,Vente,122000,,,AU PRATEY,B078,39360,39280,Larrivoire,39,,,392800000C0128,,,,,,,,,,,,,0,,,,,P,prés,,,570,5.801898,46.347047
2020-577916,2020-08-27,000001,Vente,122000,,,AU PRATEY,B078,39360,39280,Larrivoire,39,,,392800000C0134,,,,,,,,,,,,,0,,,,,P,prés,,,990,5.802177,46.346855
2020-577916,2020-08-27,000001,Vente,122000,,,AUX MAUVAISES ETAPES,B065,39360,39280,Larrivoire,39,,,392800000C0439,,,,,,,,,,,,,0,,,,,P,prés,,,520,5.792032,46.346171
2020-577916,2020-08-27,000001,Vente,122000,,,AU TREMBLE,B117,39360,39280,Larrivoire,39,,,392800000C0481,,,,,,,,,,,,,0,,,,,T,terres,,,932,5.791719,46.345944
2020-579084,2020-10-24,000001,Vente,75000,,,SAMISET,B098,39360,39280,Larrivoire,39,,,392800000A0231,,,,,,,,,,,,,0,,,,,P,prés,,,855,5.779496,46.343445
2020-579084,2020-10-24,000001,Vente,75000,9,,HAM DE SAMISET,A010,39360,39280,Larrivoire,39,,,392800000A0232,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1193,5.77977,46.343534
2020-579354,2020-10-06,000001,Vente,152000,,,SAMIAT,B097,39360,39280,Larrivoire,39,,,392800000B0546,,,2,,5,93.3,,,,,,,2,2,Appartement,30,1,,,,,,5.78118,46.336712
2020-579354,2020-10-06,000001,Vente,152000,,,SAMIAT,B097,39360,39280,Larrivoire,39,,,392800000B0546,,,4,109.6,,,,,,,,,1,3,Dépendance,,0,,,,,,5.78118,46.336712
2020-579354,2020-10-06,000001,Vente,152000,,,SAMIAT,B097,39360,39280,Larrivoire,39,,,392800000B0546,,,4,109.6,,,,,,,,,1,2,Appartement,110,5,,,,,,5.78118,46.336712
2020-579354,2020-10-06,000001,Vente,152000,,,SAMIAT,B097,39360,39280,Larrivoire,39,,,392800000B0546,,,4,109.6,,,,,,,,,1,3,Dépendance,,0,,,,,,5.78118,46.336712
2020-579354,2020-10-06,000001,Vente,152000,,,SAMIAT,B097,39360,39280,Larrivoire,39,,,392800000B0547,,,,,,,,,,,,,0,,,,,P,prés,,,618,5.781252,46.336841
2020-579354,2020-10-06,000001,Vente,152000,,,REPLAT DES PRES,B091,39360,39280,Larrivoire,39,,,392800000B0550,,,,,,,,,,,,,0,,,,,P,prés,,,52,5.780952,46.336948
2020-579354,2020-10-06,000001,Vente,152000,,,SAMIAT,B097,39360,39280,Larrivoire,39,,,392800000B0551,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.781479,46.336768
2020-579354,2020-10-06,000001,Vente,152000,,,REPLAT DES PRES,B091,39360,39280,Larrivoire,39,,,392800000B0553,,,,,,,,,,,,,0,,,,,P,prés,,,302,5.781063,46.337007
