siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601147,00014,21560114700014,O,1983-03-01,12,2018,,2020-08-25T10:17:50,true,3,,,,RUE,DES ACADIENS,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.083993,47.293614,0.94,locality,Rue des Acadiens 56360 Locmaria,56114_0140,G,RUE DES ACADIENS,
215601147,00022,21560114700022,O,1983-12-21,NN,,,,false,4,,,,RUE,VAUBAN,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE VAUBAN,,,,80.1Z,NAF1993,O,-3.084047,47.294751,0.94,locality,Rue Vauban 56360 Locmaria,56114_0190,G,RUE VAUBAN,
215601147,00030,21560114700030,O,1983-12-21,02,2018,,2020-08-25T10:17:50,false,3,,,,RUE,VAUBAN,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RUE VAUBAN,,,,85.20Z,NAFRev2,N,-3.084047,47.294751,0.94,locality,Rue Vauban 56360 Locmaria,56114_0190,G,RUE VAUBAN,
215601147,00048,21560114700048,O,1996-01-01,NN,,,2008-01-04T18:36:40,false,3,,,,,,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LANNIVREC,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215601147,00055,21560114700055,O,2005-01-17,,,,2021-04-19T17:27:54,false,3,MAIRIE,,,RUE,DES ACADIENS,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2019-03-12,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.083993,47.293614,0.94,locality,Rue des Acadiens 56360 Locmaria,56114_0140,G,RUE DES ACADIENS,
215601147,00063,21560114700063,O,2005-06-02,,,,2009-04-07T14:41:27,false,2,,,,,,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PORT-ANDRO,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215601147,00071,21560114700071,O,2009-03-24,,,,2013-10-05T12:36:10,false,2,MAIRIE,,,RUE,DES ACADIENS,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2012-12-25,F,MOUILLAGES A PORT BLANC,,,,93.29Z,NAFRev2,N,-3.083993,47.293614,0.94,locality,Rue des Acadiens 56360 Locmaria,56114_0140,G,RUE DES ACADIENS,
265602508,00011,26560250800011,O,1985-11-19,NN,,,2009-06-27T03:31:46,true,5,MAIRIE,,,RUE,DES ACADIENS,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-3.083993,47.293614,0.94,locality,Rue des Acadiens 56360 Locmaria,56114_0140,G,RUE DES ACADIENS,
265602508,00029,26560250800029,O,1996-07-08,NN,,,2009-04-07T14:38:43,false,3,MAIRIE,,,RUE,DES ACADIENS,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.083993,47.293614,0.94,locality,Rue des Acadiens 56360 Locmaria,56114_0140,G,RUE DES ACADIENS,
295600969,00014,29560096900014,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,70.1C,NAF1993,N,-3.083322,47.293861,0.9,locality,Le Bourg de Locmaria 56360 Locmaria,56114_b023,G,LE BOURG DE LOCMARIA,
295601686,00013,29560168600013,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,BOURG,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,90.12,NAP,N,-3.083322,47.293861,0.9,locality,Le Bourg de Locmaria 56360 Locmaria,56114_b023,G,LE BOURG DE LOCMARIA,
304926801,00040,30492680100040,O,1900-01-01,NN,,,2009-06-27T03:42:11,false,5,,,,,BOURG,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,10.71C,NAFRev2,N,-3.083322,47.293861,0.9,locality,Le Bourg de Locmaria 56360 Locmaria,56114_b023,G,LE BOURG DE LOCMARIA,
304926801,00065,30492680100065,O,2008-04-18,,,,2021-02-23T10:36:57,true,1,,,,,LA METAIRIE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,68.20B,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
306602780,00026,30660278000026,O,1985-01-01,NN,,,,true,1,,,,,BORDERENNE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
306887902,00014,30688790200014,O,1976-01-01,NN,,,2006-11-25T09:21:27,true,4,,,,,PONT EN DOUAR,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,55.3A,NAFRev1,O,-3.086675,47.2967,0.94,locality,Pont En Douar 56360 Locmaria,56114_b197,G,PONT EN DOUAR,
306963059,00028,30696305900028,O,1973-03-18,NN,,,2019-10-24T16:03:11,true,4,,,,,BOURICH,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,68.20B,NAFRev2,N,-3.083322,47.293861,0.45,locality,Le Bourg de Locmaria 56360 Locmaria,56114_b023,G,LE BOURG DE LOCMARIA,
308814946,00023,30881494600023,O,2000-05-30,NN,,,2012-07-28T11:56:43,true,4,BELLE ILE,,,RES,MARIE GALANTE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20A,NAFRev2,N,-1.29479,45.970589,0.83,poi.restaurant,La Marie Galante (Restaurant) Saint-Georges-d'Oléron,https://osm.org/way/111332041,G,,
310139704,00020,31013970400020,O,1990-01-01,,,,,true,1,,,,,BORDURO,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1999-07-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311134217,00018,31113421700018,O,,,,,,true,1,,,,,LA CROIX ROUGE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.0857,47.293054,0.94,street,La Croix Rouge 56360 Locmaria,56114_b060,G,LA CROIX ROUGE,
314611187,00035,31461118700035,O,,NN,,,,true,1,,,,LD,LA CROIX ROUGE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,-3.0857,47.293054,0.94,street,La Croix Rouge 56360 Locmaria,56114_b060,G,LA CROIX ROUGE,
317018802,00056,31701880200056,O,2009-05-13,,,,2012-11-09T00:17:48,true,1,,,,,BORDARDOUE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,43.34Z,NAFRev2,N,-3.1351213,47.3289709,0.9,poi.beach,Plage de Bordardoué Le Palais,https://osm.org/way/169629782,G,,
318696119,00730,31869611900730,O,1998-06-01,NN,,,,false,4,RESIDENCE MARIE GALANTE,,,PL,DE MEANDRE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,70.2C,NAF1993,O,-3.08214,47.2937,0.61,locality,Place de Meaudre 56360 Locmaria,56114_0144,G,PLACE DE MEAUDRE,
318987500,00044,31898750000044,O,2020-05-11,,,,2021-02-23T10:43:26,false,1,,,,,KEROUARCH,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2020-05-11,A,RUCHER DE KEROUARCH,,,,01.49Z,NAFRev2,N,-3.078742,47.31681,0.91,locality,La Batterie de Kerouarch 56360 Locmaria,56114_b006,G,LA BATTERIE DE KEROUARCH,
321089534,00028,32108953400028,O,1999-10-01,,,,2006-11-25T09:48:55,false,3,,,,LD,COLLEC,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.1Z,NAF1993,N,-3.086592,47.302022,0.38,locality,La Croix du Colety 56360 Locmaria,56114_b196,G,LA CROIX DU COLETY,
321154734,00032,32115473400032,O,1991-07-01,NN,,,,false,4,,,,RTE,COTIERE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2000-01-26,F,EBOOKERS,,,,63.3Z,NAF1993,O,-3.12009,47.309567,0.47,locality,Le Cimetiere des Anglais 56360 Locmaria,56114_b047,G,LE CIMETIERE DES ANGLAIS,
321451304,00026,32145130400026,O,1993-01-01,,,,,false,4,,,,,LA CROIX DU COLETY,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2A,NAFRev1,N,-3.086592,47.302022,0.94,locality,La Croix du Colety 56360 Locmaria,56114_b196,G,LA CROIX DU COLETY,
322486507,00021,32248650700021,O,,NN,,,,true,1,,,,,MAGOURIC,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.08,NAP,N,,,0,,,,,,
322560574,00012,32256057400012,O,,,,,,true,1,,,,,,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323443101,00015,32344310100015,O,,,,,,true,1,,,,,BORDEHOUAT,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323950766,00036,32395076600036,O,1987-09-15,NN,,,2007-02-23T04:18:11,false,3,,,,LD,KERGOLAY,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,-3.057639,47.308118,0.31,locality,Le Fort de Kerdonis 56360 Locmaria,56114_b071,G,LE FORT DE KERDONIS,
326169158,00366,32616915800366,O,1993-04-26,,,,2008-01-04T19:14:18,false,3,,,,,GITE LANNIVREC,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP PTT BELLE ILE EN MER,,,,55.20Z,NAFRev2,N,-3.091079,47.29407,0.69,street,Lotissement de Lannivrec 56360 Locmaria,56114_du5tuu,G,LOTISSEMENT DE LANNIVREC,
327186771,00017,32718677100017,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.0857,47.293054,0.94,street,La Croix Rouge 56360 Locmaria,56114_b060,G,LA CROIX ROUGE,
327392825,00011,32739282500011,O,,,,,,true,1,,,,,LES 7 SAPINS,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-3.108579,47.315201,0.37,locality,Les Grands Sables 56360 Locmaria,56114_b086,G,LES GRANDS SABLES,
327658266,00017,32765826600017,O,,NN,,,,true,1,,,,,,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
328039789,00040,32803978900040,O,2014-04-01,,,,2021-02-23T10:49:22,true,1,,,,,BORNORD,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
330768656,00028,33076865600028,O,2007-01-01,,,,2015-03-09T11:20:11,true,3,,,,,LE BAS LAURENT,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,55.30Z,NAFRev2,N,4.9519882,47.771696,0.82,poi.place_of_worship,Église Saint-Laurent (Lieu de culte) Colmier-le-Bas,https://osm.org/node/4699713875,G,,
332467059,00017,33246705900017,O,1985-04-10,NN,,,,true,1,,,,LD,LA CROIX ROUGE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,45.1A,NAF1993,N,-3.0857,47.293054,0.94,street,La Croix Rouge 56360 Locmaria,56114_b060,G,LA CROIX ROUGE,
332476480,00014,33247648000014,O,1985-04-10,NN,,,,true,1,,,,LD,LA CROIX ROUGE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,-3.0857,47.293054,0.94,street,La Croix Rouge 56360 Locmaria,56114_b060,G,LA CROIX ROUGE,
332476498,00016,33247649800016,O,1985-04-10,NN,,,2014-11-19T14:34:33,true,4,,,,LD,LA CROIX ROUGE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,81.30Z,NAFRev2,N,-3.0857,47.293054,0.94,street,La Croix Rouge 56360 Locmaria,56114_b060,G,LA CROIX ROUGE,
333177863,00029,33317786300029,O,1996-01-01,NN,,,,true,1,,,,,SAMZUN,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
333379147,00015,33337914700015,O,,,,,,true,1,,,,,BOURG,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.083322,47.293861,0.9,locality,Le Bourg de Locmaria 56360 Locmaria,56114_b023,G,LE BOURG DE LOCMARIA,
333385698,00019,33338569800019,O,,,,,,true,1,,,,,BOURG,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,62.11,NAP,N,-3.083322,47.293861,0.9,locality,Le Bourg de Locmaria 56360 Locmaria,56114_b023,G,LE BOURG DE LOCMARIA,
333620557,00061,33362055700061,O,2013-03-19,,,,2021-02-23T10:53:01,true,1,,,,,KERDALIDEC,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,43.39Z,NAFRev2,N,-3.057639,47.308118,0.34,locality,Le Fort de Kerdonis 56360 Locmaria,56114_b071,G,LE FORT DE KERDONIS,
334509163,00070,33450916300070,O,2009-10-12,,,,2021-02-23T10:53:40,true,1,,,,CHE,DE KERLANN,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,86.90E,NAFRev2,N,-3.082567,47.295008,0.81,locality,Cheminement de Kerlann 56360 Locmaria,56114_0170,G,CHEMINEMENT DE KERLANN,
334563822,00017,33456382200017,O,,NN,,,,true,1,,,,LD,LE GRAND COSQUET,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,45.2V,NAF1993,O,-3.138165,47.300077,0.94,locality,Le Grand Cosquet 56360 Locmaria,56114_b077,G,LE GRAND COSQUET,
334717055,00019,33471705500019,O,1900-01-01,NN,,,2017-05-31T05:02:21,true,6,,,,LD,BORMENAHIC,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334972445,00012,33497244500012,O,1986-03-03,NN,,,2014-06-14T02:55:34,false,5,,,,LD,POULDON,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,47.11B,NAFRev2,O,-3.1390833,47.2920078,0.89,poi.beach,Port de Pouldon (Plage) Locmaria,https://osm.org/way/176020637,G,,
334972445,00020,33497244500020,O,2012-04-23,02,2018,,2021-02-23T10:54:00,true,1,,,,PL,DE MEAUDRE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2012-04-23,A,LA FONTAINE,,,LA FONTAINE,56.30Z,NAFRev2,O,-3.08214,47.2937,0.8,locality,Place de Meaudre 56360 Locmaria,56114_0144,G,PLACE DE MEAUDRE,
337562375,00028,33756237500028,O,1996-04-15,NN,,,2008-01-04T21:11:12,false,3,,,,,PORT ANDRO,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-3.065044,47.307049,0.94,locality,Port Andro 56360 Locmaria,56114_b192,G,PORT ANDRO,
338276892,00019,33827689200019,O,,NN,,,,true,1,,,,LD,GRAND COSQUET,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.138165,47.300077,0.93,locality,Le Grand Cosquet 56360 Locmaria,56114_b077,G,LE GRAND COSQUET,
339752669,00020,33975266900020,O,1996-01-01,NN,,,2012-11-09T00:33:53,true,6,,,,,KERZO,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,74.10Z,NAFRev2,N,-3.3510439,47.7144694,0.88,poi.castle,Château de Kerzo Port-Louis,https://osm.org/way/71135966,G,,
340139070,00064,34013907000064,O,2019-01-01,,,,2021-02-23T10:56:14,true,1,,,,RUE,ARGENTRE DU PLESSY,56360,LOCMARIA,,BP 30,56114,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.21Z,NAFRev2,N,-3.085432,47.294564,0.86,street,Rue Argentré du Plessis 56360 Locmaria,56114_0001,G,RUE ARGENTRE DU PLESSIS,
340373497,00023,34037349700023,O,2001-05-11,NN,,,,true,3,,,,,BORDERENNE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
340531557,00015,34053155700015,O,,NN,,,2020-01-03T08:52:03,true,1,,,,,BOURG,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,70.2C,NAF1993,N,-3.083322,47.293861,0.9,locality,Le Bourg de Locmaria 56360 Locmaria,56114_b023,G,LE BOURG DE LOCMARIA,
341226090,00031,34122609000031,O,2011-05-02,,,,2014-12-23T08:29:19,true,4,,,,LD,LE GRAND COSQUET,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,90.03A,NAFRev2,N,-3.138165,47.300077,0.94,locality,Le Grand Cosquet 56360 Locmaria,56114_b077,G,LE GRAND COSQUET,
341422194,00058,34142219400058,O,2019-05-01,,,,2020-12-08T14:30:50,false,1,LA FONTAINE DU BOIS - BELLE ILE EN MER,,,,MARIE GALANTE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,-1.29479,45.970589,0.89,poi.restaurant,La Marie Galante (Restaurant) Saint-Georges-d'Oléron,https://osm.org/way/111332041,G,,
341620151,00017,34162015100017,O,1987-07-02,NN,,,2013-09-29T03:14:50,true,4,,,,,KERDAVID,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,01.19Z,NAFRev2,N,-4.1469824,47.961826,0.88,poi.footway,Hent Kerdavid (Chemin piéton) Plomelin,https://osm.org/way/141154848,G,,
341951838,00067,34195183800067,O,2020-12-04,,,4321AB,2021-02-23T10:57:34,true,1,,48,,,RESIDENCE MARIE GALANTE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,YANN LE CORRE,43.21A,NAFRev2,N,,,0,,,,,,
342173341,00039,34217334100039,O,2008-04-04,NN,,,2010-04-18T04:56:33,false,3,,,,,LE BOURHIC,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,47.81Z,NAFRev2,O,-3.083322,47.293861,0.59,locality,Le Bourg de Locmaria 56360 Locmaria,56114_b023,G,LE BOURG DE LOCMARIA,
342646734,00018,34264673400018,O,1981-04-01,NN,,,,true,1,,,,,BATTERIE DE LA BICHE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,70.2A,NAF1993,N,-3.078742,47.31681,0.67,locality,La Batterie de Kerouarch 56360 Locmaria,56114_b006,G,LA BATTERIE DE KEROUARCH,
344377544,00046,34437754400046,O,2020-06-14,,,,2020-06-23T03:49:25,true,1,,,,,BORSARAZIN,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2020-06-14,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344691035,00010,34469103500010,O,,NN,,,,true,1,,,,,SAMZUN,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
345180392,00010,34518039200010,O,1988-06-01,NN,,,2009-07-01T09:00:59,true,4,,,,,TY SEVENO,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.61Z,NAFRev2,N,-3.105991,47.296015,0.94,locality,Ty Seveno 56360 Locmaria,56114_b182,G,TY SEVENO,
347389363,00016,34738936300016,O,,,,,,true,1,,,,,GRAND COSQUET,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,67.01,NAP,N,-3.138165,47.300077,0.93,locality,Le Grand Cosquet 56360 Locmaria,56114_b077,G,LE GRAND COSQUET,
347397564,00019,34739756400019,O,,,,,,true,1,,,,,BOURG,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,55.2C,NAF1993,N,-3.083322,47.293861,0.9,locality,Le Bourg de Locmaria 56360 Locmaria,56114_b023,G,LE BOURG DE LOCMARIA,
350646709,00039,35064670900039,O,1998-02-24,,,,2008-01-04T23:19:09,false,2,,,,,MARIE GALANTE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.29479,45.970589,0.89,poi.restaurant,La Marie Galante (Restaurant) Saint-Georges-d'Oléron,https://osm.org/way/111332041,G,,
350863627,00013,35086362700013,O,1989-05-26,NN,,3012ZZ,2019-06-24T13:05:03,true,3,,,,,KEROULEP,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.15Z,NAFRev2,N,-3.089909,47.298036,0.91,locality,La Croix de Keroulep 56360 Locmaria,56114_b058,G,LA CROIX DE KEROULEP,
350863627,00021,35086362700021,O,1989-07-01,NN,,,2008-01-04T23:21:49,false,3,,,,,GRANDS SABLES,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-01-01,A,HORIZON,,,,77.21Z,NAFRev2,N,-3.108579,47.315201,0.93,locality,Les Grands Sables 56360 Locmaria,56114_b086,G,LES GRANDS SABLES,
351153333,00015,35115333300015,O,,NN,,,2006-11-25T11:08:03,true,1,,,,,LANNIVREC,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,92.6C,NAF1993,N,-3.090464,47.294473,0.94,street,Lannivrec 56360 Locmaria,56114_1akfcn,G,LANNIVREC,
351602453,00034,35160245300034,O,1993-11-02,NN,,,2009-02-15T05:27:18,true,4,,,,,GRAND COSQUET,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,70.22Z,NAFRev2,N,-3.138165,47.300077,0.93,locality,Le Grand Cosquet 56360 Locmaria,56114_b077,G,LE GRAND COSQUET,
352380588,00041,35238058800041,O,2016-12-02,00,2018,,2020-08-25T10:12:35,true,2,CAMPING LES GRANDS SABLES BELLE ILE,,,,LE BAS LAURENT,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2017-04-01,A,CAMPING LES GRANDS SABLES BELLE-ILE,,,CAMPING LES GRANDS SABLES BELLE-ILE,55.30Z,NAFRev2,O,4.9519882,47.771696,0.82,poi.place_of_worship,Église Saint-Laurent (Lieu de culte) Colmier-le-Bas,https://osm.org/node/4699713875,G,,
352703722,00012,35270372200012,O,,,,,,true,1,,,,,BOURG,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,52.7D,NAF1993,N,-3.083322,47.293861,0.9,locality,Le Bourg de Locmaria 56360 Locmaria,56114_b023,G,LE BOURG DE LOCMARIA,
352731004,00029,35273100400029,O,1994-12-29,NN,,,2019-02-15T20:30:55,true,4,,,,,KER DAVID,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,68.20B,NAFRev2,N,-3.1327706,47.5176448,0.88,poi.restaurant,Crèperie de Ker David (Restaurant) Saint-Pierre-Quiberon,https://osm.org/way/64520818,G,,
353449549,00032,35344954900032,O,1998-05-25,NN,,,,true,3,,,,RES,MARIE GALANTE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,70.2C,NAFRev1,O,-1.29479,45.970589,0.83,poi.restaurant,La Marie Galante (Restaurant) Saint-Georges-d'Oléron,https://osm.org/way/111332041,G,,
377665542,00025,37766554200025,O,1991-05-29,00,2018,,2020-08-25T10:14:42,true,4,,,,RUE,DES ACADIENS,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,O,-3.083993,47.293614,0.94,locality,Rue des Acadiens 56360 Locmaria,56114_0140,G,RUE DES ACADIENS,
377778287,00013,37777828700013,O,1990-02-10,NN,,,2019-11-18T14:40:52,false,3,,,,,PORT ANDRO,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.065044,47.307049,0.94,locality,Port Andro 56360 Locmaria,56114_b192,G,PORT ANDRO,
378120042,00015,37812004200015,O,1990-05-02,NN,,,2019-10-23T08:33:30,true,4,,,,,KERGOLAY,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,68.20B,NAFRev2,N,-3.057639,47.308118,0.31,locality,Le Fort de Kerdonis 56360 Locmaria,56114_b071,G,LE FORT DE KERDONIS,
378695159,00053,37869515900053,O,2013-03-18,,,1396ZZ,2021-02-23T11:07:22,true,1,,1,,RUE,DES CANOTIERS,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2013-03-18,A,LE GRENIER DE MANON,,,LE GRENIER DE MANON,13.99Z,NAFRev2,N,-3.082282,47.293821,0.86,street,Rue des Canotiers 56360 Locmaria,56114_0161,G,RUE DES CANOTIERS,
378742894,00017,37874289400017,O,1990-07-01,NN,,,2011-04-14T05:37:40,true,4,,,,LD,BORMENAHIC,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378873756,00050,37887375600050,O,2014-06-30,,,1419ZE,2021-02-23T11:07:32,true,1,BAT 2 - APPT 7,,,RUE,VAUBAN,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,DURAND SYLVIE,14.19Z,NAFRev2,N,-3.084047,47.294751,0.94,locality,Rue Vauban 56360 Locmaria,56114_0190,G,RUE VAUBAN,
378973515,00034,37897351500034,O,2020-06-12,,,,2020-06-24T11:36:28,true,1,,,,,BORSARAZIN,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379555071,00040,37955507100040,O,2020-11-02,,,4332AA,2021-02-23T11:08:08,true,1,,,,,LA CROIX ROUGE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,OUEST SOLUTION ESPACE,43.32A,NAFRev2,N,-3.0857,47.293054,0.94,street,La Croix Rouge 56360 Locmaria,56114_b060,G,LA CROIX ROUGE,
379623762,00034,37962376200034,O,2010-04-07,,,,2021-02-23T11:08:12,true,1,,15,,LOT,BORSARAZIN,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380357160,00031,38035716000031,O,2018-08-03,,,,2021-02-23T11:08:51,true,1,,,,CHE,DE KERLANN,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,68.20B,NAFRev2,N,-3.082567,47.295008,0.81,locality,Cheminement de Kerlann 56360 Locmaria,56114_0170,G,CHEMINEMENT DE KERLANN,
380357228,00010,38035722800010,O,1990-12-13,NN,,,2018-08-30T04:17:37,true,3,,,,RUE,DES ACADIENS,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.083993,47.293614,0.94,locality,Rue des Acadiens 56360 Locmaria,56114_0140,G,RUE DES ACADIENS,
382309391,00011,38230939100011,O,1991-06-01,NN,,,2019-12-05T09:38:03,true,3,,,,CHE,DE PORT MARIA,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.080934,47.293503,0.83,locality,Cheminement de Port Maria 56360 Locmaria,56114_0142,G,CHEMINEMENT DE PORT MARIA,
382312551,00015,38231255100015,O,1991-06-25,NN,,,2019-10-23T08:33:31,true,4,,,,,KERGOLAY,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,68.20A,NAFRev2,N,-3.057639,47.308118,0.31,locality,Le Fort de Kerdonis 56360 Locmaria,56114_b071,G,LE FORT DE KERDONIS,
383407962,00034,38340796200034,O,1998-01-01,NN,,,2018-10-23T08:57:47,true,4,BELLE ILE,,,LD,ARNAUD,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,55.20Z,NAFRev2,N,4.661941,44.7093196,0.89,poi.taxi,Taxi Arnaud Chomérac,https://osm.org/node/2018377332,G,,
383674033,00014,38367403300014,O,1991-10-22,NN,,,2019-10-23T08:33:58,true,4,,,,,KERGOLAY,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,68.20A,NAFRev2,N,-3.057639,47.308118,0.31,locality,Le Fort de Kerdonis 56360 Locmaria,56114_b071,G,LE FORT DE KERDONIS,
383872017,00017,38387201700017,O,1991-12-09,NN,,,2016-09-29T09:45:09,false,4,,,,,ROUTE COTIERE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,68.20B,NAFRev2,N,-3.12009,47.309567,0.4,locality,Le Cimetiere des Anglais 56360 Locmaria,56114_b047,G,LE CIMETIERE DES ANGLAIS,
384351052,00012,38435105200012,O,,,,,,true,1,,,,,LA CROIX ROUGE,56360,LOCMARIA,,,56114,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.4A,NAF1993,N,-3.0857,47.293054,0.94,street,La Croix Rouge 56360 Locmaria,56114_b060,G,LA CROIX ROUGE,