siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
277602041,00018,27760204100018,O,,NN,,,,true,1,,,,,,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277602058,00012,27760205800012,O,,NN,,,,true,1,,,,,,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301453312,00029,30145331200029,O,,NN,,,,true,1,,,,,LE BOURG,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,,F,,,,,44.31,NAP,N,0.76194,49.529833,0.74,street,Le Clos Saint-Jacques (Saint-Wandrille-Rançon) 76490 Rives-en-Seine,76659_B013,G,LE CLOS SAINT JACQUES,SAINT WANDRILLE RANCON
307391979,00019,30739197900019,O,,NN,,,,true,1,,,,HAM,DES YAUX,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,0.754523,49.540232,0.76,street,Route de Rançon (Saint-Wandrille-Rançon) 76490 Rives-en-Seine,76659_0123,G,ROUTE DE RANCON,SAINT WANDRILLE RANCON
312544455,00016,31254445500016,O,,,,,,true,1,,,,RUE,DE LA COUTURE,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,55.60,NAP,N,0.754523,49.540232,0.66,street,Route de Rançon (Saint-Wandrille-Rançon) 76490 Rives-en-Seine,76659_0123,G,ROUTE DE RANCON,SAINT WANDRILLE RANCON
312901390,00020,31290139000020,O,,NN,,,,true,1,,,,LD,CAUDEBECQUET,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,26.7Z,NAF1993,N,0.762118,49.521813,0.68,street,Caudebecquet -St Wandrille 76490 Rives-en-Seine,76659_B011,G,CAUDEBECQUET ST WANDRILLE,
313410722,00018,31341072200018,O,1978-01-01,NN,,,,true,1,,174,,RUE,DE ST AMAND,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,0.777969,49.510923,0.54,housenumber,174 Rue Saint Amand 76490 Rives-en-Seine,76659_0177_00174,G,174 RUE SAINT AMAND,
316402122,00014,31640212200014,O,,NN,,,,true,1,,,,,,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
317851210,00011,31785121000011,O,,NN,,,,true,1,,,,HAM,DE RANCON,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,45.4J,NAF1993,N,0.754523,49.540232,0.95,street,Route de Rançon (Saint-Wandrille-Rançon) 76490 Rives-en-Seine,76659_0123,G,ROUTE DE RANCON,SAINT WANDRILLE RANCON
324365857,00014,32436585700014,O,,,,,,true,1,,,,HAM,DE CAUVILLE,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.754523,49.540232,0.75,street,Route de Rançon (Saint-Wandrille-Rançon) 76490 Rives-en-Seine,76659_0123,G,ROUTE DE RANCON,SAINT WANDRILLE RANCON
327138665,00028,32713866500028,O,,,,,,true,1,,,,HAM,DE GAUVILLE,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.03,NAP,N,0.809202,49.504765,0.4,street,La Haye de Gauville 76490 Rives-en-Seine,76659_B026,G,LA HAYE DE GAUVILLE,
331667899,00024,33166789900024,O,1900-01-01,,,,2011-04-28T00:26:44,false,3,,,,HAM,DE GAUVILLE,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,45.1A,NAF1993,N,0.809202,49.504765,0.4,street,La Haye de Gauville 76490 Rives-en-Seine,76659_B026,G,LA HAYE DE GAUVILLE,
334198231,00014,33419823100014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.7L,NAF1993,N,0.754523,49.540232,0.65,street,Route de Rançon (Saint-Wandrille-Rançon) 76490 Rives-en-Seine,76659_0123,G,ROUTE DE RANCON,SAINT WANDRILLE RANCON
338034564,00017,33803456400017,O,,NN,,,,true,1,,,,RUE,COUTUME,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.763806,49.525723,0.37,street,Rue de la Coutume 76490 Rives-en-Seine,76659_0042,G,RUE DE LA COUTUME,
338310246,00032,33831024600032,O,1900-01-01,,,,2011-04-28T00:30:46,false,4,,,,HAM,CAUDEBECQUET,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,0.762118,49.521813,0.68,street,Caudebecquet -St Wandrille 76490 Rives-en-Seine,76659_B011,G,CAUDEBECQUET ST WANDRILLE,
340908136,00013,34090813600013,O,1900-01-01,NN,,,2011-04-28T00:33:01,false,4,,,,,LE CLOS BOCQUET,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,0.768703,49.525678,0.43,street,Le Clos Boquet 76490 Rives-en-Seine,76659_A001,G,LE CLOS BOQUET,
341922219,00041,34192221900041,O,,NN,,,,true,1,,,,,LES YAUX,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4S,NAF1993,O,0.76194,49.529833,0.75,street,Le Clos Saint-Jacques (Saint-Wandrille-Rançon) 76490 Rives-en-Seine,76659_B013,G,LE CLOS SAINT JACQUES,SAINT WANDRILLE RANCON
342571825,00013,34257182500013,O,,NN,,,,true,1,,,,,LE VILLAGE,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,69.23,NAP,N,0.76194,49.529833,0.72,street,Le Clos Saint-Jacques (Saint-Wandrille-Rançon) 76490 Rives-en-Seine,76659_B013,G,LE CLOS SAINT JACQUES,SAINT WANDRILLE RANCON
348026394,00018,34802639400018,O,,NN,,,,true,1,,,,RTE,DE CAILLOUVILLE,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,02.20,NAP,N,0.77344,49.529883,0.49,street,Route de Caillouville 76490 Rives-en-Seine,76659_0025,G,ROUTE DE CAILLOUVILLE,
364403832,00033,36440383200033,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,0.754523,49.540232,0.65,street,Route de Rançon (Saint-Wandrille-Rançon) 76490 Rives-en-Seine,76659_0123,G,ROUTE DE RANCON,SAINT WANDRILLE RANCON
379041072,00016,37904107200016,O,,NN,,,,true,1,,,,RUE,DE L'OISEAU BLEU,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4A,NAF1993,N,0.759732,49.524454,0.55,street,Rue de l’Oiseau Bleu 76490 Rives-en-Seine,76659_0049,G,RUE DE L OISEAU BLEU,
382188969,00010,38218896900010,O,1900-01-01,NN,,,2011-04-28T00:48:20,false,4,,,,RUE,DE LA COUTUME,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,92.3A,NAF1993,N,0.763806,49.525723,0.51,street,Rue de la Coutume 76490 Rives-en-Seine,76659_0042,G,RUE DE LA COUTUME,
383718830,00011,38371883000011,O,,,,,,true,1,,,,,ZONE PORTUAIRE,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,51.2E,NAF1993,N,0.754523,49.540232,0.63,street,Route de Rançon (Saint-Wandrille-Rançon) 76490 Rives-en-Seine,76659_0123,G,ROUTE DE RANCON,SAINT WANDRILLE RANCON
384264883,00016,38426488300016,O,1992-01-20,NN,,,,true,1,,,,,,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
392788626,00019,39278862600019,O,,,,,,true,1,,,,,LE HAUT PAS,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1G,NAF1993,N,0.76194,49.529833,0.72,street,Le Clos Saint-Jacques (Saint-Wandrille-Rançon) 76490 Rives-en-Seine,76659_B013,G,LE CLOS SAINT JACQUES,SAINT WANDRILLE RANCON
398852582,00020,39885258200020,O,,,,,,true,1,,,,,,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
401285341,00012,40128534100012,O,,NN,,,,true,1,,,,,,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404520819,00016,40452081900016,O,1982-12-31,NN,,,,true,1,,,,,,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415364900,00019,41536490000019,O,1998-01-20,NN,,,,true,1,,,,HAM,DE GAUVILLE,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,45.2B,NAF1993,O,0.809202,49.504765,0.4,street,La Haye de Gauville 76490 Rives-en-Seine,76659_B026,G,LA HAYE DE GAUVILLE,
419527908,00018,41952790800018,O,,,,,,true,1,,,,HAM,DE GAUVILLE,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,45.1A,NAF1993,N,0.809202,49.504765,0.4,street,La Haye de Gauville 76490 Rives-en-Seine,76659_B026,G,LA HAYE DE GAUVILLE,
422821199,00011,42282119900011,O,1999-05-10,,,,,true,1,,120,,RUE,DE CAILLAUVILLE,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.4J,NAF1993,N,0.754523,49.540232,0.62,street,Route de Rançon (Saint-Wandrille-Rançon) 76490 Rives-en-Seine,76659_0123,G,ROUTE DE RANCON,SAINT WANDRILLE RANCON
432394856,00012,43239485600012,O,2000-08-03,NN,,,,true,1,,4,,IMP,DE L OISEAU BLEU,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.4J,NAF1993,N,0.757155,49.522324,0.49,housenumber,4 Impasse de l’Oiseau Bleu 76490 Rives-en-Seine,76659_0153_00004,G,4 IMPASSE DE L OISEAU BLEU,
781005285,00023,78100528500023,O,,,,,,true,1,,,,,LE CAUDEBEQUET,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,45.2V,NAF1993,N,0.762118,49.521813,0.59,street,Caudebecquet -St Wandrille 76490 Rives-en-Seine,76659_B011,G,CAUDEBECQUET ST WANDRILLE,
781139100,00015,78113910000015,O,,,,,,true,1,,,,HAM,DE GAUVILLE,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,0.809202,49.504765,0.4,street,La Haye de Gauville 76490 Rives-en-Seine,76659_B026,G,LA HAYE DE GAUVILLE,
781139118,00017,78113911800017,O,,,,,,true,1,,,,,,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781139126,00010,78113912600010,O,,,,,,true,1,,,,,,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
781139134,00014,78113913400014,O,,,,,,true,1,,,,,,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
781139142,00017,78113914200017,O,,,,,,true,1,,,,RUE,DE L'OISEAU BLEU,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,82.06,NAP,N,0.759732,49.524454,0.55,street,Rue de l’Oiseau Bleu 76490 Rives-en-Seine,76659_0049,G,RUE DE L OISEAU BLEU,
781139159,00011,78113915900011,O,,NN,,,,true,1,,,,,,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,01.00,NAP,N,,,0,,,,,,
975880196,00012,97588019600012,O,,NN,,,,true,1,,,,,,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,81.21,NAP,N,,,0,,,,,,
976280057,00010,97628005700010,O,,,,,,true,1,,,,HAM,DE GAUVILLE,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.809202,49.504765,0.4,street,La Haye de Gauville 76490 Rives-en-Seine,76659_B026,G,LA HAYE DE GAUVILLE,
976571364,00018,97657136400018,O,,,,,,true,1,,,,RTE,DE CAUDEBEC,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.753738,49.522744,0.65,street,Route de Caudebec - St Wandrille 76490 Rives-en-Seine,76659_0028,G,ROUTE DE CAUDEBEC  ST WANDRILLE,
976580043,00033,97658004300033,O,1988-06-27,NN,,,,true,1,,,,,LE HAUT PAS,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,60.2L,NAF1993,O,0.76194,49.529833,0.72,street,Le Clos Saint-Jacques (Saint-Wandrille-Rançon) 76490 Rives-en-Seine,76659_B013,G,LE CLOS SAINT JACQUES,SAINT WANDRILLE RANCON
977370360,00017,97737036000017,O,,NN,,,,true,1,,,,,,76490,SAINT WANDRILLE RANCON,,,76659,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
