id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533665,2023-02-01,000001,Vente,316600,1,,RUE SAINT ANTOINE,0005,39800,39418,Picarreau,39,,,39418000ZD0026,,,,,,,,,,,,,0,1,Maison,143,4,T,terres,,,1040,5.745893,46.753154
2023-533665,2023-02-01,000001,Vente,316600,1,,RUE SAINT ANTOINE,0005,39800,39418,Picarreau,39,,,39418000ZD0026,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1040,5.745893,46.753154
2023-533665,2023-02-01,000001,Vente,316600,1,,RUE SAINT ANTOINE,0005,39800,39418,Picarreau,39,,,39418000ZD0026,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,770,5.745893,46.753154
2023-533665,2023-02-01,000001,Vente,316600,1,,RUE SAINT ANTOINE,0005,39800,39418,Picarreau,39,,,39418000ZD0026,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,770,5.745893,46.753154
2023-533665,2023-02-01,000001,Vente,316600,,,AU VILLAGE,B136,39800,39418,Picarreau,39,,,39418000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,725,5.745563,46.753042
2023-533665,2023-02-01,000001,Vente,316600,,,AU VILLAGE,B136,39800,39418,Picarreau,39,,,39418000ZD0084,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.745676,46.753083
2023-533665,2023-02-01,000001,Vente,316600,,,AU VILLAGE,B136,39800,39418,Picarreau,39,,,39418000ZD0085,,,,,,,,,,,,,0,,,,,S,sols,,,416,5.745752,46.753152
2023-534521,2023-03-08,000001,Vente,2510,,,EN MORCHARD,B096,39800,39418,Picarreau,39,,,39418000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,17930,5.734223,46.758816
2023-534522,2023-03-08,000002,Vente,1645,,,EN MORCHARD,B096,39800,39418,Picarreau,39,,,39418000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,11750,5.739337,46.75693
2023-535450,2023-05-11,000001,Vente,185000,13,,GRANDE RUE,0004,39800,39418,Picarreau,39,,,39418000ZD0059,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,1298,5.74479,46.753871
2023-535450,2023-05-11,000001,Vente,185000,13,,GRANDE RUE,0004,39800,39418,Picarreau,39,,,39418000ZD0059,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1102,5.74479,46.753871
2023-536504,2023-07-11,000001,Vente,51000,,,AUX ROBINES,B115,39800,39418,Picarreau,39,,,39418000ZE0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),166,5.747012,46.750832
2023-536504,2023-07-11,000001,Vente,51000,7,,CHEM DU FACTEUR,0152,39800,39418,Picarreau,39,,,39418000ZE0086,,,,,,,,,,,,,0,,,,,T,terres,,,443,5.746861,46.750816
2023-536504,2023-07-11,000001,Vente,51000,,,AUX ROBINES,B115,39800,39418,Picarreau,39,,,39418000ZE0095,,,,,,,,,,,,,0,,,,,T,terres,,,521,5.747118,46.750877
