id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320423,2021-01-08,000001,Vente,125000,6,,LAVEAUCOUPET,B121,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BL0357,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,755,1.708773,46.302654
2021-320423,2021-01-08,000001,Vente,125000,,,LAVEAUCOUPET,B121,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BL0358,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.708578,46.30261
2021-320559,2021-01-15,000001,Vente,30000,,,PUY LEGER,B164,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AX0239,,,,,,,,,,,,,0,,,,,T,terres,,,202,1.70716,46.286123
2021-320559,2021-01-15,000001,Vente,30000,,,PUY LEGER,B164,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AX0240,,,,,,,,,,,,,0,,,,,J,jardins,,,208,1.70708,46.286017
2021-320559,2021-01-15,000001,Vente,30000,,,PUY LEGER,B164,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AX0242,,,,,,,,,,,,,0,,,,,T,terres,,,1895,1.706702,46.286048
2021-320559,2021-01-15,000001,Vente,30000,,,PUY LEGER,B164,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AX0243,,,,,,,,,,,,,0,,,,,S,sols,,,1370,1.70691,46.286304
2021-320579,2021-01-16,000001,Vente,13000,,,CHATELUS,B045,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.732544,46.327361
2021-320579,2021-01-16,000001,Vente,13000,,,CHATELUS,B045,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,435,1.732412,46.327363
2021-320927,2021-02-19,000001,Vente,40000,,,LE BOURG,B016,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AL0221,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.730904,46.299527
2021-320927,2021-02-19,000001,Vente,40000,14,,RUE PRINCIPALE,0024,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AL0225,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,260,1.730609,46.299323
2021-320927,2021-02-19,000001,Vente,40000,,,LE BOURG,B016,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AL0388,,,,,,,,,,,,,0,,,,,J,jardins,,,62,1.730902,46.299554
2021-320927,2021-02-19,000001,Vente,40000,,,LE BOURG,B016,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AL0390,,,,,,,,,,,,,0,,,,,P,prés,,,939,1.730751,46.299409
2021-321463,2021-03-27,000001,Vente,34000,2,,CHEM DES TILLEULS,0032,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AX0055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1612,1.717197,46.295982
2021-321463,2021-03-27,000001,Vente,34000,2,,CHEM DES TILLEULS,0032,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AX0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.717197,46.295982
2021-321463,2021-03-27,000001,Vente,34000,,,LA STATION,B192,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AX0294,,,,,,,,,,,,,0,,,,,L,landes,,,766,1.717193,46.295847
2021-321563,2021-04-07,000001,Vente,10000,,,LA BRUGERE,B025,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BK0365,,,,,,,,,,,,,0,,,,,P,prés,,,40,1.698564,46.301508
2021-321563,2021-04-07,000001,Vente,10000,6,,LA BRUGERE,B025,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BK0366,,,,,,,,,,,,,0,,,,,S,sols,,,329,1.69866,46.301442
2021-321665,2021-04-08,000001,Vente,11000,10,,LES VERRINES,B205,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BC0240,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,255,1.708498,46.280402
2021-321665,2021-04-08,000001,Vente,11000,,,LES VERRINES,B205,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BC0567,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.708522,46.280504
2021-321680,2021-04-27,000001,Vente,36000,6,,GEST,B094,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BE0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,1.691627,46.289342
2021-321680,2021-04-27,000001,Vente,36000,6,,GEST,B094,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BE0270,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,193,1.691627,46.289342
2021-321680,2021-04-27,000001,Vente,36000,,,GEST,B094,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BE0282,,,,,,,,,,,,,0,,,,,J,jardins,,,370,1.692411,46.288788
2021-321680,2021-04-27,000001,Vente,36000,,,GEST,B094,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BE0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,1.691637,46.289511
2021-321802,2021-05-10,000001,Vente,45000,6,,LES TERMES,B196,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AR0319,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,293,1.757022,46.289573
2021-321802,2021-05-10,000001,Vente,45000,,,LES TERMES,B196,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AR0322,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.756971,46.289474
2021-321802,2021-05-10,000001,Vente,45000,,,LES TERMES,B196,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AR0326,,,,,,,,,,,,,0,,,,,P,prés,,,2011,1.756856,46.289615
2021-321996,2021-05-04,000001,Vente,5000,6,,PLA DU SOUVENIR,0027,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AL0191,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,38,1.729653,46.299539
2021-322022,2021-05-06,000001,Vente,2300,,,LAVEAUCOUPET,B121,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BL0437,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.708504,46.302536
2021-322050,2021-05-07,000001,Vente,88025,8,,RUE PRINCIPALE,0024,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AL0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,1.730068,46.299465
2021-322050,2021-05-07,000001,Vente,88025,8,,RUE PRINCIPALE,0024,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AL0358,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,137,1.730068,46.299465
2021-322050,2021-05-07,000001,Vente,88025,,,LE BOURG,B016,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AL0360,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.730127,46.299431
2021-322229,2021-05-20,000001,Vente,20000,8,,LE MAS SAINT JEAN,B126,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AZ0304,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,870,1.7108,46.272584
2021-322229,2021-05-20,000001,Vente,20000,,,LE MAS SAINT JEAN,B126,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AZ0311,,,,,,,,,,,,,0,,,,,J,jardins,,,429,1.710448,46.272173
2021-322229,2021-05-20,000001,Vente,20000,,,LES COUTURES,B076,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AZ0485,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.707529,46.271041
2021-322353,2021-05-26,000001,Vente,650,,,BEL AIR,B004,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BH0180,,,,,,,,,,,,,0,,,,,P,prés,,,3263,1.687102,46.296765
2021-322488,2021-06-02,000001,Vente,113000,,,TERRASSIN,B197,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0172,,,,,,,,,,,,,0,,,,,P,prés,,,1846,1.747786,46.293303
2021-322488,2021-06-02,000001,Vente,113000,6,,TERRASSIN,B197,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0173,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,353,1.747365,46.292877
2021-322491,2021-06-11,000001,Vente,5000,,,CHATELUS,B045,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AB0113,,,,,,,,,,,,,0,,,,,P,prés,,,1834,1.733314,46.327068
2021-322491,2021-06-11,000001,Vente,5000,,,CHATELUS,B045,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AB0114,,,,,,,,,,,,,0,,,,,P,prés,,,1640,1.733723,46.326862
2021-322618,2021-06-10,000001,Vente,1000,,,TERRASSIN,B197,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0176,,,,,,,,,,,,,0,,,,,S,sols,,,295,1.746507,46.293036
2021-322618,2021-06-10,000001,Vente,1000,,,TERRASSIN,B197,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0177,,,,,,,,,,,,,0,,,,,P,prés,,,1100,1.746748,46.292847
2021-322967,2021-07-03,000001,Vente,53717,,,LE GRAND MONTPION,B102,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AV0209,,,,,,,,,,,,,0,,,,,T,terres,,,375,1.736196,46.286747
2021-322967,2021-07-03,000001,Vente,53717,10,,LE GRAND MONTPION,B102,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AV0210,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,205,1.73631,46.286807
2021-322968,2021-07-03,000001,Vente,300,,,LAGE MORIN,B117,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BK0184,,,,,,,,,,,,,0,,,,,P,prés,,,519,1.696164,46.299787
2021-323102,2021-07-19,000001,Vente,16500,12,,LAGE MORIN,B117,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BK0267,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,110,1.692878,46.298834
2021-323102,2021-07-19,000001,Vente,16500,,,LAGE MORIN,B117,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BK0270,,,,,,,,,,,,,0,,,,,J,jardins,,,210,1.692877,46.299096
2021-323104,2021-07-19,000001,Vente,100,,,LAGE MORIN,B117,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BK0347,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.692806,46.298936
2021-323282,2021-08-09,000001,Vente,1000,,,CHATELUS,B045,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AB0107,,,,,,,,,,,,,0,,,,,T,terres,,,848,1.731811,46.328072
2021-323669,2021-08-26,000001,Vente,109000,5523,,CHABANNE,B032,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BD0021,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,926,1.67878,46.288143
2021-323669,2021-08-26,000001,Vente,109000,5523,,CHABANNE,B032,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,926,1.67878,46.288143
2021-323669,2021-08-26,000001,Vente,109000,5523,,CHABANNE,B032,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BD0021,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,958,1.67878,46.288143
2021-323669,2021-08-26,000001,Vente,109000,5523,,CHABANNE,B032,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BD0021,,,,,,,,,,,,,0,1,Maison,88,4,L,landes,,,958,1.67878,46.288143
2021-323773,2021-08-31,000001,Vente,62000,17,,CHABANNE,B032,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BE0528,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,990,1.679188,46.296549
2021-323838,2021-09-06,000001,Vente,900,,,DE RIBE,B173,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0013,,,,,,,,,,,,,0,,,,,P,prés,,,2020,1.740421,46.29905
2021-323838,2021-09-06,000001,Vente,900,,,PEU PERDU,B150,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AV0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1934,1.728733,46.284425
2021-323838,2021-09-06,000001,Vente,900,,,PEU PERDU,B150,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AV0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2887,1.733417,46.285858
2021-323838,2021-09-06,000001,Vente,900,,,PEU PERDU,B150,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AV0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,249,1.735393,46.285379
2021-323838,2021-09-06,000001,Vente,900,,,CHAMP VIE,B036,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AW0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1353,1.73261,46.291445
2021-323936,2021-09-10,000001,Vente,28500,5,,PUY LEGER,B164,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AX0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,1.707109,46.287115
2021-323936,2021-09-10,000001,Vente,28500,5,,PUY LEGER,B164,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AX0259,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,580,1.707109,46.287115
2021-323936,2021-09-10,000001,Vente,28500,,,PUY LEGER,B164,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AX0271,,,,,,,,,,,,,0,,,,,J,jardins,,,119,1.707318,46.287201
2021-323936,2021-09-10,000001,Vente,28500,,,PUY LEGER,B164,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AX0297,,,,,,,,,,,,,0,,,,,T,terres,,,57,1.707011,46.287298
2021-324133,2021-09-18,000001,Vente,53000,,,LAGE MORIN,B117,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BK0261,,,,,,,,,,,,,0,,,,,J,jardins,,,224,1.692864,46.298369
2021-324133,2021-09-18,000001,Vente,53000,,,LAGE MORIN,B117,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BK0265,,,,,,,,,,,,,0,,,,,S,sols,,,645,1.693077,46.298963
2021-324133,2021-09-18,000001,Vente,53000,,,LAGE MORIN,B117,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BK0266,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.692933,46.298878
2021-324133,2021-09-18,000001,Vente,53000,,,LAGE MORIN,B117,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BK0269,,,,,,,,,,,,,0,,,,,J,jardins,,,75,1.692864,46.298979
2021-324133,2021-09-18,000001,Vente,53000,,,LAGE MORIN,B117,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BK0371,,,,,,,,,,,,,0,,,,,P,prés,,,940,1.693117,46.298312
2021-324133,2021-09-18,000001,Vente,53000,16,,LAGE MORIN,B117,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BK0373,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,194,1.692959,46.298604
2021-324138,2021-09-17,000001,Vente,6000,,,ROUSSEAU,B183,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AH0257,,,,,,,,,,,,,0,,,,,S,sols,,,223,1.743476,46.309968
2021-324182,2021-09-13,000001,Vente,37000,,,LAGE MORIN,B117,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BK0259,,,,,,,,,,,,,0,,,,,J,jardins,,,300,1.692606,46.298454
2021-324182,2021-09-13,000001,Vente,37000,15,,LAGE MORIN,B117,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BK0368,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,375,1.692713,46.298605
2021-324230,2021-09-30,000001,Vente,3500,,,LES GRANDS PRES,B111,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0364,,,,,,,,,,,,,0,,,,,P,prés,,,1701,1.734188,46.294499
2021-324241,2021-10-01,000002,Vente,53000,10,,MONTRIGNAT,B220,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AH0316,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,14,1.738496,46.307536
2021-324241,2021-10-01,000002,Vente,53000,10,,MONTRIGNAT,B220,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AH0316,,,,,,,,,,,,,0,1,Maison,115,3,J,jardins,,,356,1.738496,46.307536
2021-324241,2021-10-01,000002,Vente,53000,10,,MONTRIGNAT,B220,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AH0438,,,,,,,,,,,,,0,,,,,S,sols,,,1563,1.738605,46.307383
2021-324241,2021-10-01,000002,Vente,53000,,,MONTRIGNAT,B220,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AH0530,,,,,,,,,,,,,0,,,,,P,prés,,,813,1.738256,46.307566
2021-324470,2021-11-03,000001,Vente,150,,,GEST,B094,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BE0262,,,,,,,,,,,,,0,,,,,J,jardins,,,131,1.691038,46.28901
2021-324532,2021-10-21,000001,Vente,1300,,,CROZE,B216,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AD0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1675,1.748946,46.322366
2021-324532,2021-10-21,000001,Vente,1300,,,CROZE,B216,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AD0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1405,1.743553,46.322012
2021-324532,2021-10-21,000001,Vente,1300,,,CROZE,B216,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AE0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1827,1.752008,46.317948
2021-324532,2021-10-21,000001,Vente,1300,,,LA CHAUME CHARPAGNE,B046,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AH0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1012,1.730762,46.313802
2021-324532,2021-10-21,000001,Vente,1300,,,ROUSSEAU,B183,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AH0287,,,,,,,,,,,,,0,,,,,T,terres,,,486,1.741438,46.308885
2021-324532,2021-10-21,000001,Vente,1300,,,LEMINADE,B122,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AM0064,,,,,,,,,,,,,0,,,,,T,terres,,,935,1.746234,46.307388
2021-324533,2021-10-21,000001,Vente,700,,,LES BUIGES,B027,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AE0228,,,,,,,,,,,,,0,,,,,T,terres,,,311,1.745729,46.311689
2021-324533,2021-10-21,000001,Vente,700,,,LEMINADE,B122,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AM0084,,,,,,,,,,,,,0,,,,,T,terres,,,781,1.747269,46.308167
2021-324599,2021-10-25,000001,Vente,28500,,,LAVEAUCOUPET,B121,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BL0339,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.709329,46.302057
2021-324599,2021-10-25,000001,Vente,28500,,,LAVEAUCOUPET,B121,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BL0443,,,,,,,,,,,,,0,,,,,J,jardins,,,9,1.708944,46.302106
2021-324599,2021-10-25,000001,Vente,28500,,,LAVEAUCOUPET,B121,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BL0445,,,,,,,,,,,,,0,,,,,S,sols,,,650,1.709145,46.302065
2021-324634,2021-10-28,000001,Vente,800,,,LAVEAUCOUPET,B121,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BL0332,,,,,,,,,,,,,0,,,,,J,jardins,,,350,1.708927,46.301949
2021-324657,2021-11-09,000001,Vente,42667,,,CHAMPOTIER,B038,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AI0212,,,,,,,,,,,,,0,,,,,J,jardins,,,281,1.712263,46.306841
2021-324657,2021-11-09,000001,Vente,42667,5,,CHAMPOTIER,B038,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AI0219,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,45,1.712194,46.307149
2021-324657,2021-11-09,000001,Vente,42667,3,,CHAMPOTIER,B038,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AI0221,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,300,1.712093,46.307046
2021-324657,2021-11-09,000001,Vente,42667,3,,CHAMPOTIER,B038,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AI0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.712093,46.307046
2021-324892,2021-12-07,000001,Vente,28000,2,,LE GRAND BOIS,B101,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AC0085,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1325,1.718986,46.317349
2021-324892,2021-12-07,000001,Vente,28000,,,LA LANDE,B218,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AC0107,,,,,,,,,,,,,0,,,,,P,prés,,,7589,1.71938,46.316687
2021-324892,2021-12-07,000001,Vente,28000,,,LA LANDE,B218,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AC0109,,,,,,,,,,,,,0,,,,,T,terres,,,3449,1.718969,46.317197
2021-324988,2021-11-22,000001,Vente,29000,,,LES GRESILLOUX,B113,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BC0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,762,1.693882,46.286545
2021-324988,2021-11-22,000001,Vente,29000,3,,SEIGUE,B186,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BC0048,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,340,1.700343,46.288463
2021-324988,2021-11-22,000001,Vente,29000,3,,SEIGUE,B186,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,1.700343,46.288463
2021-324988,2021-11-22,000001,Vente,29000,,,SEIGUE,B186,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BC0049,,,,,,,,,,,,,0,,,,,S,sols,,,315,1.700246,46.288491
2021-324988,2021-11-22,000001,Vente,29000,,,SEIGUE,B186,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BC0050,,,,,,,,,,,,,0,,,,,S,sols,,,173,1.700591,46.288613
2021-325126,2021-12-03,000001,Vente,2000,,,TERRASSIN,B197,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0154,,,,,,,,,,,,,0,,,,,T,terres,,,9220,1.750813,46.292141
2021-325126,2021-12-03,000001,Vente,2000,,,LES BREJEAUX,B021,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AT0099,,,,,,,,,,,,,0,,,,,T,terres,,,2097,1.749604,46.291496
2021-325126,2021-12-03,000001,Vente,2000,,,LES BREJEAUX,B021,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AT0100,,,,,,,,,,,,,0,,,,,T,terres,,,2047,1.749884,46.291306
2021-325126,2021-12-03,000001,Vente,2000,,,LES BREJEAUX,B021,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AT0274,,,,,,,,,,,,,0,,,,,T,terres,,,1372,1.749195,46.290846
2021-325127,2021-12-03,000002,Vente,21000,,,LES METAIRIES,B129,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AM0234,,,,,,,,,,,,,0,,,,,T,terres,,,4950,1.744987,46.300608
2021-325127,2021-12-03,000002,Vente,21000,,,DE RIBE,B173,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0007,,,,,,,,,,,,,0,,,,,T,terres,,,8320,1.738201,46.297609
2021-325127,2021-12-03,000002,Vente,21000,,,PUY BARGEON,B163,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0034,,,,,,,,,,,,,0,,,,,T,terres,,,12915,1.745588,46.298726
2021-325127,2021-12-03,000002,Vente,21000,,,PUY BARGEON,B163,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0035,,,,,,,,,,,,,0,,,,,T,terres,,,27519,1.746271,46.300066
2021-325127,2021-12-03,000002,Vente,21000,,,PUY BARGEON,B163,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0046,,,,,,,,,,,,,0,,,,,P,prés,,,10175,1.745183,46.296784
2021-325127,2021-12-03,000002,Vente,21000,,,PUY BARGEON,B163,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0120,,,,,,,,,,,,,0,,,,,P,prés,,,7525,1.746357,46.295039
2021-325127,2021-12-03,000002,Vente,21000,,,TERRASSIN,B197,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0138,,,,,,,,,,,,,0,,,,,P,prés,,,2710,1.744807,46.292795
2021-325127,2021-12-03,000002,Vente,21000,,,TERRASSIN,B197,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0141,,,,,,,,,,,,,0,,,,,T,terres,,,2184,1.746795,46.293876
2021-325127,2021-12-03,000002,Vente,21000,,,TERRASSIN,B197,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0142,,,,,,,,,,,,,0,,,,,T,terres,,,4025,1.747027,46.294176
2021-325127,2021-12-03,000002,Vente,21000,,,TERRASSIN,B197,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0155,,,,,,,,,,,,,0,,,,,T,terres,,,3964,1.749456,46.292348
2021-325127,2021-12-03,000002,Vente,21000,,,TERRASSIN,B197,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,187,1.749117,46.292507
2021-325127,2021-12-03,000002,Vente,21000,,,TERRASSIN,B197,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0157,,,,,,,,,,,,,0,,,,,P,prés,,,610,1.748795,46.292333
2021-325127,2021-12-03,000002,Vente,21000,,,TERRASSIN,B197,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0178,,,,,,,,,,,,,0,,,,,P,prés,,,2854,1.746136,46.292752
2021-325127,2021-12-03,000002,Vente,21000,,,LA COTE,B061,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231,1.739958,46.290768
2021-325127,2021-12-03,000002,Vente,21000,,,LA COTE,B061,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0289,,,,,,,,,,,,,0,,,,,P,prés,,,1859,1.740108,46.291073
2021-325127,2021-12-03,000002,Vente,21000,,,LA COTE,B061,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0290,,,,,,,,,,,,,0,,,,,P,prés,,,1120,1.740193,46.291385
2021-325127,2021-12-03,000002,Vente,21000,,,LES GRANDS PRES,B111,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0291,,,,,,,,,,,,,0,,,,,T,terres,,,1146,1.739848,46.291714
2021-325127,2021-12-03,000002,Vente,21000,,,LES FROMENTAUX,B091,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0357,,,,,,,,,,,,,0,,,,,T,terres,,,14610,1.737804,46.29606
2021-325127,2021-12-03,000002,Vente,21000,,,TERRASSIN,B197,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AP0361,,,,,,,,,,,,,0,,,,,P,prés,,,3915,1.750426,46.292637
2021-325127,2021-12-03,000002,Vente,21000,,,LES BREJEAUX,B021,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AT0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3353,1.748264,46.286461
2021-325127,2021-12-03,000002,Vente,21000,,,LES BREJEAUX,B021,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AT0078,,,,,,,,,,,,,0,,,,,T,terres,,,6260,1.747696,46.288557
2021-325127,2021-12-03,000002,Vente,21000,,,LES BREJEAUX,B021,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AT0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,1.748291,46.288873
2021-325127,2021-12-03,000002,Vente,21000,,,LES BREJEAUX,B021,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AT0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,1.748763,46.291207
2021-325127,2021-12-03,000002,Vente,21000,,,LES BREJEAUX,B021,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AT0098,,,,,,,,,,,,,0,,,,,T,terres,,,1910,1.749283,46.291629
2021-325127,2021-12-03,000002,Vente,21000,,,LES BREJEAUX,B021,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AT0101,,,,,,,,,,,,,0,,,,,T,terres,,,2210,1.749072,46.291061
2021-325127,2021-12-03,000002,Vente,21000,,,LES BREJEAUX,B021,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AT0119,,,,,,,,,,,,,0,,,,,T,terres,,,4463,1.749443,46.28997
2021-325142,2021-12-04,000001,Vente,164000,12,,CHABANNE,B032,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BE0504,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,1.681919,46.292452
2021-325142,2021-12-04,000001,Vente,164000,12,,CHABANNE,B032,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BE0504,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,1220,1.681919,46.292452
2021-325142,2021-12-04,000001,Vente,164000,,,CHABANNE,B032,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BE0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,1.682201,46.292494
2021-325271,2021-12-11,000001,Vente,100,,,LAVEAUCOUPET,B121,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000BL0409,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.708306,46.302596
2021-325338,2021-12-14,000001,Vente,3095.1,,,LES TERSIERES,B198,23800,23244,Saint-Sulpice-le-Dunois,23,,,23244000AZ0129,,,,,,,,,,,,,0,,,,,L,landes,,,103,1.719869,46.275797