id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537698,2021-10-30,000001,Vente,312700,6,,CHE DES COMMUNS,0055,91580,91038,Auvers-Saint-Georges,91,,,91038000AC0148,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,796,2.220958,48.490573
2021-1539667,2021-11-29,000001,Vente,38000,,,CHE DE VAUX,0205,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0166,,,37,39.31,,,,,,,,,1,2,Appartement,33,2,,,,,,2.201453,48.484243
2021-1539667,2021-11-29,000001,Vente,38000,,,CHE DE VAUX,0205,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0166,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.201453,48.484243
2021-1539667,2021-11-29,000001,Vente,38000,,,CHE DE VAUX,0205,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0166,,,13,45.75,,,,,,,,,1,2,Appartement,42,2,,,,,,2.201453,48.484243
2021-1539667,2021-11-29,000001,Vente,38000,,,CHE DE VAUX,0205,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0166,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.201453,48.484243
2021-1541977,2021-12-28,000001,Vente,360000,39,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,2.209867,48.486544
2021-1541977,2021-12-28,000001,Vente,360000,39,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,2.209867,48.486544
2021-1541977,2021-12-28,000001,Vente,360000,39,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0195,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,476,2.209867,48.486544
2021-1542678,2021-12-31,000001,Vente,5100,,,LA RUE DU BOIS,B072,91580,91038,Auvers-Saint-Georges,91,,,910380000G0016,,,,,,,,,,,,,0,,,,,CA,carrières,,,10203,2.225793,48.485324
2021-1550057,2021-01-07,000001,Vente,398000,62,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0131,,,,,,,,,,,,,0,1,Maison,163,5,AG,terrains d'agrément,,,2205,2.212992,48.487611
2021-1550057,2021-01-07,000001,Vente,398000,62,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0131,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1000,2.212992,48.487611
2021-1550175,2021-01-26,000001,Vente,3000,,,GRAVELLE,B038,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2400,2.201736,48.485281
2021-1550308,2021-02-04,000001,Vente,252925,12,,RUE DU CIMETIERE,0050,91580,91038,Auvers-Saint-Georges,91,,,91038000ZB0032,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,590,2.223658,48.495748
2021-1550376,2021-02-09,000001,Vente,285000,,,LE CLOS RENOM,B017,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0152,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.209788,48.485484
2021-1550376,2021-02-09,000001,Vente,285000,5,,RLE AUX ANGLAIS,0005,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0155,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,926,2.210003,48.485643
2021-1550862,2021-03-16,000001,Vente,1,,,CHE DE VAUX,0205,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0166,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.201453,48.484243
2021-1550862,2021-03-16,000001,Vente,1,,,CHE DE VAUX,0205,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0166,,,26,57.89,,,,,,,,,1,2,Appartement,60,3,,,,,,2.201453,48.484243
2021-1550940,2021-04-22,000001,Vente,3800,,,LA CAILLE,B010,91580,91038,Auvers-Saint-Georges,91,,,91038000ZB0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,2.22485,48.490742
2021-1550940,2021-04-22,000001,Vente,3800,,,LA CAILLE,B010,91580,91038,Auvers-Saint-Georges,91,,,91038000ZB0069,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,900,2.224057,48.490999
2021-1551041,2021-04-30,000001,Vente,105000,9,,CHE DE VAUX,0205,91580,91038,Auvers-Saint-Georges,91,,,910380000F0272,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200901,48.483803
2021-1551041,2021-04-30,000001,Vente,105000,9,,CHE DE VAUX,0205,91580,91038,Auvers-Saint-Georges,91,,,910380000F0272,,,31,,4,,,,,,,,2,2,Appartement,41,2,,,,,,2.200901,48.483803
2021-1551502,2021-06-10,000001,Vente,103650,,,LE CLOS RENOM,B017,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.210549,48.486474
2021-1551689,2021-06-09,000001,Vente,4248.94,,,GRAVELLE,B038,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2400,2.201736,48.485281
2021-1551736,2021-06-11,000001,Vente,120000,,,LE HT DE LA CRX BLANCHE,B043,91580,91038,Auvers-Saint-Georges,91,,,91038000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,164862,2.236023,48.448278
2021-1551736,2021-06-11,000001,Vente,120000,,,LE HT DE LA CRX BLANCHE,B043,91580,91038,Auvers-Saint-Georges,91,,,91038000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,18318,2.236023,48.448278
2021-1551785,2021-06-14,000001,Vente,384450,3,,RTE DE CHANTELOUP,0045,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0071,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,91,2.213271,48.48723
2021-1551785,2021-06-14,000001,Vente,384450,3,,RTE DE CHANTELOUP,0045,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0071,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,869,2.213271,48.48723
2021-1551979,2021-07-16,000001,Vente,290770,4,,RTE DE VILLENEUVE,0210,91580,91038,Auvers-Saint-Georges,91,,,91038000ZC0095,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1062,2.219739,48.490326
2021-1551984,2021-07-09,000001,Vente,405000,1,B,RLE AUX ANGLAIS,0005,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0269,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,539,2.209564,48.485834
2021-1552178,2021-07-28,000001,Vente,435000,35,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0127,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,2.209138,48.486411
2021-1552178,2021-07-28,000001,Vente,435000,35,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0127,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,POTAG,Jardin potager,644,2.209138,48.486411
2021-1552205,2021-07-21,000001,Vente,230000,77,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0141,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,177,2.213355,48.489199
2021-1552365,2021-08-19,000001,Vente,285720,6,,RUE DU CIMETIERE,0050,91580,91038,Auvers-Saint-Georges,91,,,91038000ZB0387,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,109,2.22294,48.495405
2021-1552365,2021-08-19,000001,Vente,285720,,,GUETTE LIEVRE,B041,91580,91038,Auvers-Saint-Georges,91,,,91038000ZB0502,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,436,2.222771,48.495486
2021-1552539,2021-08-31,000001,Vente,323500,6,,IMP DE LA ROCHE A VIGNE,0164,91580,91038,Auvers-Saint-Georges,91,,,91038000ZD0237,,,2,109.95,,,,,,,,,1,1,Maison,120,5,,,,,,2.208958,48.484908
2021-1552548,2021-08-12,000001,Vente,371000,70,,CHE DU GUETTE LIEVRE,0110,91580,91038,Auvers-Saint-Georges,91,,,91038000ZB0414,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,958,2.222463,48.492744
2021-1552688,2021-09-04,000001,Vente,293500,37,,RUE ST FIACRE,0185,91580,91038,Auvers-Saint-Georges,91,,,91038000AD0192,,,1,82.6,,,,,,,,,1,1,Maison,82,4,,,,,,2.209434,48.486533
2021-1553008,2021-10-12,000001,Vente,385000,19,,RUE BREMENT,0025,91580,91038,Auvers-Saint-Georges,91,,,91038000AC0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1133,2.219683,48.493592
2021-1553008,2021-10-12,000001,Vente,385000,19,,RUE BREMENT,0025,91580,91038,Auvers-Saint-Georges,91,,,91038000AC0205,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1133,2.219683,48.493592
