siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100355,00019,21510035500019,O,1983-03-01,02,2019,,2021-10-27T08:08:42,true,4,,,,RUE,ERNEST HAUDOS,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.665462,48.796577,0.94,street,Rue Ernest Haudos 51300 Bassuet,51040_0027,G,RUE ERNEST HAUDOS,
215100355,00035,21510035500035,O,1994-12-25,NN,,,2008-01-04T18:35:22,false,2,MAIRIE,,,RUE,ERNEST HAUDOS,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.665462,48.796577,0.94,street,Rue Ernest Haudos 51300 Bassuet,51040_0027,G,RUE ERNEST HAUDOS,
215100355,00043,21510035500043,O,2001-11-15,,,,2009-09-10T09:58:34,false,4,MAIRIE,,,RUE,ERNEST HAUDOS,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.665462,48.796577,0.94,street,Rue Ernest Haudos 51300 Bassuet,51040_0027,G,RUE ERNEST HAUDOS,
255100745,00017,25510074500017,O,1983-03-01,NN,,,2007-05-19T08:24:10,true,3,MAIRIE,,,RUE,ERNEST HAUDOS,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,75.1E,NAFRev1,N,4.665462,48.796577,0.94,street,Rue Ernest Haudos 51300 Bassuet,51040_0027,G,RUE ERNEST HAUDOS,
265100362,00010,26510036200010,O,1983-03-01,NN,,,2016-11-20T14:05:05,true,4,MAIRIE,,,RUE,ERNEST HAUDOS,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2014-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.665462,48.796577,0.94,street,Rue Ernest Haudos 51300 Bassuet,51040_0027,G,RUE ERNEST HAUDOS,
265105874,00019,26510587400019,O,1983-03-01,NN,,,2018-07-20T10:08:23,true,4,MAIRIE,,,RUE,ERNEST HAUDOS,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2018-07-19,F,CDE,,,,88.99B,NAFRev2,N,4.665462,48.796577,0.94,street,Rue Ernest Haudos 51300 Bassuet,51040_0027,G,RUE ERNEST HAUDOS,
295103378,00010,29510337800010,O,1983-08-10,NN,,,2017-05-04T01:42:06,true,4,MAIRIE,,,RUE,ERNEST HAUDOS,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,42.99Z,NAFRev2,O,4.665462,48.796577,0.94,street,Rue Ernest Haudos 51300 Bassuet,51040_0027,G,RUE ERNEST HAUDOS,
302865605,00018,30286560500018,O,,,,,2006-11-25T09:15:15,true,1,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
302865613,00012,30286561300012,O,1900-01-01,NN,,,2008-01-04T19:22:28,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309673168,00014,30967316800014,O,1977-01-01,NN,,,,true,1,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
314846577,00026,31484657700026,O,,NN,,,,true,1,,,,RTE,DE BASSU,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,02.20,NAP,N,4.66691,48.797582,0.64,street,Place de la Republique 51300 Bassuet,51040_0094,G,PLACE DE LA REPUBLIQUE,
316709658,00017,31670965800017,O,1979-01-01,NN,,,2012-05-30T04:27:45,true,4,,,,,MAIRIE,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317921633,00184,31792163300184,O,2014-01-10,01,2019,,2021-10-27T08:20:26,false,1,,,,,LA FOSSE SAINT NICOLAS,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA PASTORALE,,,,47.52A,NAFRev2,O,4.665953,48.801004,0.93,street,La Fosse Saint Nicolas 51300 Bassuet,51040_B029,G,LA FOSSE SAINT NICOLAS,
318013943,00010,31801394300010,O,1980-01-01,NN,,,2009-06-27T04:12:22,false,4,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
318013943,00028,31801394300028,O,1981-01-01,01,2019,,2021-10-27T08:20:29,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320512437,00015,32051243700015,O,1981-01-01,NN,,,2013-05-26T03:39:57,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
321665879,00011,32166587900011,O,,NN,,,,true,1,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,,,0,,,,,,
322124975,00010,32212497500010,O,1981-01-01,NN,,,2008-01-04T18:32:55,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
325275873,00033,32527587300033,O,2013-07-01,,,,2013-10-11T08:07:23,true,1,,,,,LES CADETS ZI 81,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328879283,00013,32887928300013,O,1984-01-01,NN,,,2006-11-25T10:09:09,true,3,,,,RUE,JULES LAURENT,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,92.6C,NAFRev1,N,4.668798,48.79916,0.95,street,Rue Jules Laurent 51300 Bassuet,51040_0051,G,RUE JULES LAURENT,
329587331,00011,32958733100011,O,,NN,,,,true,1,,,,RUE,JULES LAURENT,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,O,4.668798,48.79916,0.95,street,Rue Jules Laurent 51300 Bassuet,51040_0051,G,RUE JULES LAURENT,
329696728,00024,32969672800024,O,1989-03-01,NN,,,,true,4,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2003-03-09,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
333962892,00027,33396289200027,O,1986-07-26,,,,,false,3,,,,RUE,JULES LAURENT,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,92.3B,NAF1993,N,4.668798,48.79916,0.95,street,Rue Jules Laurent 51300 Bassuet,51040_0051,G,RUE JULES LAURENT,
334600319,00019,33460031900019,O,1986-01-01,01,2019,,2021-10-27T08:30:41,true,4,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
340319011,00011,34031901100011,O,1987-01-01,01,2019,,2021-10-27T08:33:32,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341051886,00032,34105188600032,O,,NN,,,,true,1,,,,RUE,ERNEST HAUDOS,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,72.2Z,NAF1993,N,4.665462,48.796577,0.94,street,Rue Ernest Haudos 51300 Bassuet,51040_0027,G,RUE ERNEST HAUDOS,
341142164,00019,34114216400019,O,1987-04-01,NN,,,2008-11-07T01:01:39,false,4,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
341142164,00035,34114216400035,O,2005-08-01,,,,2006-11-25T10:40:20,true,2,,2,,RUE,CHANZY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,4.667901,48.796952,0.72,housenumber,2 Rue de Changy 51300 Bassuet,51040_0015_00002,G,2 RUE DE CHANGY,
351337548,00017,35133754800017,O,1983-01-01,NN,,,2017-02-12T03:50:05,true,4,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
356000216,04778,35600021604778,O,1991-01-01,NN,,,,false,3,,,,PL,REPUBLIQUE,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,1999-11-02,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.66691,48.797582,0.79,street,Place de la Republique 51300 Bassuet,51040_0094,G,PLACE DE LA REPUBLIQUE,
356000216,05585,35600021605585,O,1999-11-02,,,,2006-11-25T11:18:53,false,3,,,,RUE,DU PONT,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.666832,48.797778,0.93,street,Rue du Pont 51300 Bassuet,51040_0081,G,RUE DU PONT,
378427009,00014,37842700900014,O,1990-02-15,NN,,,,true,4,,,,RUE,DE VAVRAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.670323,48.798378,0.95,street,Rue de Vavray 51300 Bassuet,51040_0044,G,RUE DE VAVRAY,
383511318,00016,38351131800016,O,1991-11-01,01,2019,,2021-10-27T08:12:00,true,3,,,,RUE,ERNEST HAUDOS,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.665462,48.796577,0.94,street,Rue Ernest Haudos 51300 Bassuet,51040_0027,G,RUE ERNEST HAUDOS,
385158787,00015,38515878700015,O,1992-04-02,NN,,,2009-07-08T05:23:02,false,4,,,,RUE,DE VAVRAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,68.20B,NAFRev2,N,4.670323,48.798378,0.95,street,Rue de Vavray 51300 Bassuet,51040_0044,G,RUE DE VAVRAY,
387781909,00016,38778190900016,O,1992-06-01,02,2019,,2021-10-27T08:14:57,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389170275,00017,38917027500017,O,1970-01-01,NN,,,,true,1,,,,RUE,DE VAVRAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,4.670323,48.798378,0.95,street,Rue de Vavray 51300 Bassuet,51040_0044,G,RUE DE VAVRAY,
389432774,00013,38943277400013,O,1977-01-01,01,2019,,2021-10-27T08:16:58,true,4,,,,CHE,DE TRAVENT,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,01.21Z,NAFRev2,N,4.676624,48.799561,0.81,street,Chemin de Travent 51300 Bassuet,51040_52web7,G,CHEMIN DE TRAVENT,
389432774,00021,38943277400021,O,1995-08-01,NN,,,2006-11-25T11:56:48,false,3,,,,RUE,DE VAVRAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,15.9G,NAFRev1,N,4.670323,48.798378,0.95,street,Rue de Vavray 51300 Bassuet,51040_0044,G,RUE DE VAVRAY,
389433491,00013,38943349100013,O,1980-07-01,NN,,,2016-04-26T02:39:52,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389695420,00015,38969542000015,O,1963-01-01,NN,,,2007-10-08T09:14:09,true,4,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389854589,00014,38985458900014,O,1983-09-01,NN,,,2006-10-28T01:33:11,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2004-11-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389950726,00015,38995072600015,O,1992-01-01,NN,,,2006-10-28T01:33:49,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390045326,00019,39004532600019,O,1992-01-01,NN,,,,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390106003,00010,39010600300010,O,1993-01-29,NN,,,2013-08-28T17:07:54,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390579019,00022,39057901900022,O,2000-01-03,NN,,,2011-04-28T00:54:54,false,4,,,,RUE,JULES LAURENT,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.2B,NAF1993,N,4.668798,48.79916,0.95,street,Rue Jules Laurent 51300 Bassuet,51040_0051,G,RUE JULES LAURENT,
391318748,00020,39131874800020,O,2000-01-01,NN,,,2008-01-04T23:51:20,false,3,,,,,LE VILLAGE,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.665916,48.799352,0.35,street,Chemin de Coupeville 51300 Bassuet,51040_r6m9h6,G,CHEMIN DE COUPEVILLE,
391417292,00011,39141729200011,O,1993-06-07,NN,,,2019-06-24T13:17:50,false,5,,,,RUE,DE VAVRAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,46.34Z,NAFRev2,O,4.670323,48.798378,0.95,street,Rue de Vavray 51300 Bassuet,51040_0044,G,RUE DE VAVRAY,
391417292,00029,39141729200029,O,2017-01-24,01,2019,,2021-10-27T08:19:13,true,1,,11,,RUE,DE VAVRAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,CHAMPAGNE L'HOSTE PERE & FILS,46.34Z,NAFRev2,O,4.668514,48.797696,0.95,housenumber,11 Rue de Vavray 51300 Bassuet,51040_0044_00011,G,11 RUE DE VAVRAY,
391447505,00010,39144750500010,O,1982-10-01,,,,2007-01-18T09:33:30,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392464483,00016,39246448300016,O,1992-01-01,NN,,,,true,1,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393181862,00011,39318186200011,O,1993-11-12,NN,,,2016-01-12T00:15:05,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393364054,00014,39336405400014,O,1994-01-01,NN,,,2009-07-08T05:23:03,false,4,,,,RUE,DE VAVRAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,68.20A,NAFRev2,N,4.670323,48.798378,0.95,street,Rue de Vavray 51300 Bassuet,51040_0044,G,RUE DE VAVRAY,
393563242,00014,39356324200014,O,1993-11-18,NN,,,2019-12-31T03:45:04,true,4,,,,RUE,JULES LAURENT,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2019-11-02,F,,,,,68.20B,NAFRev2,N,4.668798,48.79916,0.95,street,Rue Jules Laurent 51300 Bassuet,51040_0051,G,RUE JULES LAURENT,
394379614,00016,39437961400016,O,1993-06-30,NN,,,,false,4,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394379614,00024,39437961400024,O,2002-10-01,NN,,,2016-09-30T14:05:34,true,3,,2,,,CHEMIN RURAL,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.665538,48.800569,0.56,housenumber,2 Chemin de Coupeville 51300 Bassuet,51040_r6m9h6_00002,G,2 CHEMIN DE COUPEVILLE,
395405509,00013,39540550900013,O,1968-01-01,02,2019,,2021-10-27T08:23:30,true,4,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
397734534,00019,39773453400019,O,1993-01-01,NN,,,2008-04-26T12:51:58,true,4,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
398271130,00013,39827113000013,O,1991-01-01,NN,,,,true,1,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400151890,00029,40015189000029,O,1998-08-07,NN,,,2008-01-04T19:23:29,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403660913,00019,40366091300019,O,1990-01-01,NN,,,2021-02-23T11:27:59,true,3,,,,RUE,DE VAVRAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.670323,48.798378,0.95,street,Rue de Vavray 51300 Bassuet,51040_0044,G,RUE DE VAVRAY,
403660913,00027,40366091300027,O,2004-03-01,NN,,,2008-01-04T20:26:43,false,3,,29,,RUE,DE VAVRAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.670323,48.798378,0.95,housenumber,29 Rue de Vavray 51300 Bassuet,51040_0044_00029,G,29 RUE DE VAVRAY,
408881993,00039,40888199300039,O,2016-11-01,,,,2021-05-10T19:38:26,false,2,,,,,X,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2020-09-27,F,,,,,01.21Z,NAFRev2,N,4.917193,45.7229002,0.87,poi.university,Bât. X (Université) Bron,https://osm.org/way/405427210,G,,
409224102,00015,40922410200015,O,1996-10-01,NN,,,2008-03-05T12:55:21,true,5,,,,,LE VILLAGE,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.665916,48.799352,0.35,street,Chemin de Coupeville 51300 Bassuet,51040_r6m9h6,G,CHEMIN DE COUPEVILLE,
411339013,00012,41133901300012,O,1981-01-01,NN,,,2007-04-13T05:30:17,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
411339021,00015,41133902100015,O,,NN,,,,true,1,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418501631,00018,41850163100018,O,1997-01-01,NN,,,,true,1,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418501706,00018,41850170600018,O,1997-01-01,NN,,,2011-03-09T09:44:01,true,4,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418505640,00015,41850564000015,O,1997-01-01,,,,,true,1,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418510897,00014,41851089700014,O,1997-01-01,NN,,,2017-05-04T06:37:21,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418512125,00018,41851212500018,O,1997-01-01,NN,,,2009-08-17T09:19:50,true,5,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419681895,00019,41968189500019,O,1998-07-01,NN,,,,true,1,,,,RUE,DE CHANZY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,15.8C,NAF1993,O,4.668249,48.796733,0.74,street,Rue de Changy 51300 Bassuet,51040_0015,G,RUE DE CHANGY,
420285751,00020,42028575100020,O,2005-08-01,,,,2008-11-08T01:37:19,true,1,,2,,RUE,CHANZY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,15.8C,NAFRev1,O,4.667901,48.796952,0.72,housenumber,2 Rue de Changy 51300 Bassuet,51040_0015_00002,G,2 RUE DE CHANGY,
421021296,00023,42102129600023,O,2005-08-01,,,,2006-12-15T01:11:24,false,2,,2,,RUE,CHANZY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,4.667901,48.796952,0.72,housenumber,2 Rue de Changy 51300 Bassuet,51040_0015_00002,G,2 RUE DE CHANGY,
422487934,00016,42248793400016,O,1999-03-01,NN,,,2020-12-06T20:07:48,true,4,,22,,RUE,DE VAVRAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,11.02A,NAFRev2,O,4.669695,48.798004,0.95,housenumber,22 Rue de Vavray 51300 Bassuet,51040_0044_00022,G,22 RUE DE VAVRAY,
424819928,00013,42481992800013,O,1997-01-01,NN,,,2008-01-05T01:05:33,true,3,,8,,RUE,ERNEST HAUDOS,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.66616,48.797021,0.94,housenumber,8 Rue Ernest Haudos 51300 Bassuet,51040_0027_00008,G,8 RUE ERNEST HAUDOS,
424920064,00013,42492006400013,O,1999-10-25,NN,,,2006-10-31T00:29:06,false,3,,20,,RUE,JULES LAURENT,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,70.2C,NAFRev1,N,4.668712,48.799084,0.95,housenumber,20 Rue Jules Laurent 51300 Bassuet,51040_0051_00020,G,20 RUE JULES LAURENT,
428630917,00048,42863091700048,O,2018-02-15,02,2019,,2021-10-27T08:07:53,true,1,,3,,RUE,DE CHANGY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,47.89Z,NAFRev2,O,4.668523,48.796575,0.94,housenumber,3 Rue de Changy 51300 Bassuet,51040_0015_00003,G,3 RUE DE CHANGY,
429616584,00018,42961658400018,O,2000-02-01,NN,,,2016-04-26T02:13:32,true,3,,34,,RUE,DE VAVRAY LE GRAND,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,4.670972,48.798566,0.67,housenumber,34 Rue de Vavray 51300 Bassuet,51040_0044_00034,G,34 RUE DE VAVRAY,
429735814,00015,42973581400015,O,2000-01-01,NN,,,2006-10-31T00:50:36,true,3,,37,,RUE,DE VAVRAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,74.5A,NAFRev1,O,4.671135,48.798742,0.95,housenumber,37 Rue de Vavray 51300 Bassuet,51040_0044_00037,G,37 RUE DE VAVRAY,
429821549,00012,42982154900012,O,2000-02-29,NN,,,2008-11-08T01:52:04,false,3,,1,,RUE,ERNEST HAUDOS,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,4.667472,48.797322,0.94,housenumber,1 Rue Ernest Haudos 51300 Bassuet,51040_0027_00001,G,1 RUE ERNEST HAUDOS,
431225127,00015,43122512700015,O,2000-04-01,NN,,,2019-10-10T19:34:04,true,4,,26,,RUE,DE VAVRAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,4.669979,48.798129,0.95,housenumber,26 Rue de Vavray 51300 Bassuet,51040_0044_00026,G,26 RUE DE VAVRAY,
434159299,00016,43415929900016,O,2000-12-15,02,2019,,2021-10-27T08:14:15,true,4,,40,,RUE,DE VAVRAY LE GRAND,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.671718,48.798936,0.67,housenumber,40 Rue de Vavray 51300 Bassuet,51040_0044_00040,G,40 RUE DE VAVRAY,
434346037,00014,43434603700014,O,2000-12-01,NN,,,2008-02-17T04:22:57,true,4,,26,,RUE,DE VAVRAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.669979,48.798129,0.95,housenumber,26 Rue de Vavray 51300 Bassuet,51040_0044_00026,G,26 RUE DE VAVRAY,
434623567,00014,43462356700014,O,2001-01-02,03,2019,,2021-10-27T08:15:02,true,4,,37,,RUE,DE VAVRAY LE GRAND,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.671135,48.798742,0.67,housenumber,37 Rue de Vavray 51300 Bassuet,51040_0044_00037,G,37 RUE DE VAVRAY,
439209578,00012,43920957800012,O,2001-09-01,NN,,,2012-12-07T04:54:04,true,4,RATTACHEMENT MAIRIE,,,PL,MAIRIE,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439386632,00012,43938663200012,O,1998-01-01,NN,,,2012-07-28T16:14:30,true,4,,28,,RUE,DE VARNAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,4.670232,48.798242,0.73,housenumber,28 Rue de Vavray 51300 Bassuet,51040_0044_00028,G,28 RUE DE VAVRAY,
444410062,00012,44441006200012,O,2002-11-08,NN,,,2008-01-04T22:27:02,true,4,,43,,RUE,JULES LAURENT,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.672104,48.802707,0.95,housenumber,43 Rue Jules Laurent 51300 Bassuet,51040_0051_00043,G,43 RUE JULES LAURENT,
448132365,00033,44813236500033,O,2014-07-01,,,,2015-08-09T03:08:27,true,1,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
449089036,00015,44908903600015,O,2003-06-01,NN,,,2017-05-04T01:38:12,true,3,,37,,RUE,JULES LAURENT,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.669632,48.800115,0.95,housenumber,37 Rue Jules Laurent 51300 Bassuet,51040_0051_00037,G,37 RUE JULES LAURENT,
450051909,00015,45005190900015,O,2003-09-05,NN,,,2015-02-20T14:23:01,true,4,,26,,RUE,DE VAVRAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,78.30Z,NAFRev2,N,4.669979,48.798129,0.95,housenumber,26 Rue de Vavray 51300 Bassuet,51040_0044_00026,G,26 RUE DE VAVRAY,
453319758,00018,45331975800018,O,2002-01-01,NN,,,2018-11-21T12:12:57,true,4,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
477619860,00018,47761986000018,O,2004-07-02,NN,,1071CB,2016-04-26T02:34:51,true,4,,1,,RUE,ERNEST HAUDOS,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2014-08-21,A,,,,,10.71C,NAFRev2,N,4.667472,48.797322,0.94,housenumber,1 Rue Ernest Haudos 51300 Bassuet,51040_0027_00001,G,1 RUE ERNEST HAUDOS,
477741797,00013,47774179700013,O,2004-07-01,NN,,,2016-04-26T02:35:59,true,3,,,,CHE,DE TRAVENT,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.676624,48.799561,0.81,street,Chemin de Travent 51300 Bassuet,51040_52web7,G,CHEMIN DE TRAVENT,
477798896,00015,47779889600015,O,2004-04-26,NN,,,2017-05-04T03:14:06,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
479671760,00011,47967176000011,O,2004-11-02,NN,,,2021-09-04T11:33:03,true,3,,44,,RUE,DE VAVRAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.672758,48.799503,0.95,housenumber,44 Rue de Vavray 51300 Bassuet,51040_0044_00044,G,44 RUE DE VAVRAY,
480149681,00011,48014968100011,O,2004-11-01,NN,,,2008-01-05T00:03:01,false,3,,44,,RUE,DE VAVRAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.672758,48.799503,0.95,housenumber,44 Rue de Vavray 51300 Bassuet,51040_0044_00044,G,44 RUE DE VAVRAY,
480149681,00029,48014968100029,O,2005-01-01,02,2019,,2021-10-27T08:15:56,true,2,,44,,RUE,DE VAVRAY,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,4.672758,48.799503,0.95,housenumber,44 Rue de Vavray 51300 Bassuet,51040_0044_00044,G,44 RUE DE VAVRAY,
480328996,00016,48032899600016,O,2004-01-01,NN,,,2016-02-01T14:26:27,true,4,,18,,RUE,ERNEST HAUDOS,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,01.21Z,NAFRev2,N,4.665327,48.796606,0.94,housenumber,18 Rue Ernest Haudos 51300 Bassuet,51040_0027_00018,G,18 RUE ERNEST HAUDOS,
482436474,00043,48243647400043,O,2020-11-01,,,,2020-11-09T09:52:29,true,1,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
490199254,00015,49019925400015,O,2006-02-09,,,,2008-11-16T05:28:51,true,3,,,,,,51300,BASSUET,,,51040,,,,,,,,,,,,,,,,,,,2008-07-31,F,INDIVISION BOURGEOIS ODILE,,,,01.21Z,NAFRev2,O,,,0,,,,,,