id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82304,2019-01-15,000004,Vente,148200,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,4.594856,44.55045
2019-82304,2019-01-15,000004,Vente,148200,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,4.594684,44.550389
2019-82304,2019-01-15,000004,Vente,148200,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,4.594377,44.550321
2019-82304,2019-01-15,000004,Vente,148200,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,4.594025,44.550306
2019-82304,2019-01-15,000004,Vente,148200,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,4.594989,44.550529
2019-82534,2019-01-29,000002,Vente,50000,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,4.595502,44.552527
2019-82865,2019-02-18,000002,Vente,10070,,,LES BEAUMES,B010,07400,07005,Alba-la-Romaine,07,,,070050000A2067,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1007,4.602342,44.572463
2019-82922,2019-02-18,000001,Vente,10070,,,LES BEAUMES,B010,07400,07005,Alba-la-Romaine,07,,,070050000A2067,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1007,4.602342,44.572463
2019-82926,2019-03-07,000001,Vente,124000,5139,,ALBA,B001,07400,07005,Alba-la-Romaine,07,,,070050000D0047,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,117,4.597477,44.556219
2019-83002,2019-03-12,000001,Vente,80000,30,,RUE DU CODE,0039,07400,07005,Alba-la-Romaine,07,,,070050000D0192,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,87,4.598305,44.554848
2019-83017,2019-03-02,000001,Vente,283630,236,,CHE DU JEU DE MAIL,0116,07400,07005,Alba-la-Romaine,07,,,070050000D0788,,,,,,,,,,,,,0,1,Maison,101,3,T,terres,,,1243,4.599801,44.551513
2019-83017,2019-03-02,000001,Vente,283630,236,,CHE DU JEU DE MAIL,0116,07400,07005,Alba-la-Romaine,07,,,070050000D0788,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1243,4.599801,44.551513
2019-83017,2019-03-02,000001,Vente,283630,236,,CHE DU JEU DE MAIL,0116,07400,07005,Alba-la-Romaine,07,,,070050000D0788,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1000,4.599801,44.551513
2019-83017,2019-03-02,000001,Vente,283630,236,,CHE DU JEU DE MAIL,0116,07400,07005,Alba-la-Romaine,07,,,070050000D0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.599801,44.551513
2019-83151,2019-03-13,000001,Vente,1200,,,CHANTELAUZE,B024,07400,07005,Alba-la-Romaine,07,,,070050000E0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,2015,4.580555,44.558836
2019-83161,2019-03-15,000001,Vente,96000,198,,CHE DU PONT,0010,07400,07005,Alba-la-Romaine,07,,,070050000A1954,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,464,4.587204,44.572482
2019-83161,2019-03-15,000001,Vente,96000,,,LE PONT,B080,07400,07005,Alba-la-Romaine,07,,,070050000A1959,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.587418,44.572245
2019-83161,2019-03-15,000001,Vente,96000,,,LE PONT,B080,07400,07005,Alba-la-Romaine,07,,,070050000A1972,,,,,,,,,,,,,0,,,,,L,landes,,,674,4.587459,44.572381
2019-83165,2019-03-18,000001,Vente,59500,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,4.594377,44.550321
2019-83174,2019-03-22,000001,Vente,55000,37,,RUE GRANDE RUE,0092,07400,07005,Alba-la-Romaine,07,,,070050000D1120,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,25,4.598574,44.554976
2019-83385,2019-03-15,000001,Vente,220140,1371,A,CHE DE LA QUATE,0005,07400,07005,Alba-la-Romaine,07,,,070050000C1795,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,4.578757,44.548085
2019-83385,2019-03-15,000001,Vente,220140,1371,A,CHE DE LA QUATE,0005,07400,07005,Alba-la-Romaine,07,,,070050000C1795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.578757,44.548085
2019-83385,2019-03-15,000001,Vente,220140,1371,A,CHE DE LA QUATE,0005,07400,07005,Alba-la-Romaine,07,,,070050000C1795,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,1563,4.578757,44.548085
2019-83385,2019-03-15,000001,Vente,220140,1371,A,CHE DE LA QUATE,0005,07400,07005,Alba-la-Romaine,07,,,070050000C1795,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1563,4.578757,44.548085
2019-83414,2019-03-12,000001,Vente,130000,31,,RUE DES MONTAGNARDS,0052,07400,07005,Alba-la-Romaine,07,,,070050000D0206,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,70,4.598474,44.554789
2019-83515,2019-03-29,000001,Vente,194000,5835,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1928,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,411,4.594972,44.551384
2019-83675,2019-04-26,000001,Vente,1000,,,BAGNOLS,B004,07400,07005,Alba-la-Romaine,07,,,070050000A0993,,,,,,,,,,,,,0,,,,,T,terres,,,2060,4.602493,44.562617
2019-83830,2019-04-18,000001,Vente,50000,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,4.595627,44.552538
2019-84223,2019-06-03,000001,Vente,61500,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,4.594684,44.550389
2019-84345,2019-06-04,000001,Vente,140000,29,,RUE DE LA POTERIE,0055,07400,07005,Alba-la-Romaine,07,,,070050000D1008,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,69,4.602636,44.553435
2019-84345,2019-06-04,000001,Vente,140000,,,LA ROCHE,B084,07400,07005,Alba-la-Romaine,07,,,070050000D1052,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.602735,44.553416
2019-84496,2019-06-19,000001,Vente,52000,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,4.594025,44.550306
2019-84721,2019-07-10,000001,Vente,214000,117,,RUE DE LA DOUBLE,0061,07400,07005,Alba-la-Romaine,07,,,070050000D0375,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,60,4.603794,44.553006
2019-84721,2019-07-10,000001,Vente,214000,,,LA ROCHE,B084,07400,07005,Alba-la-Romaine,07,,,070050000D0376,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.603729,44.552984
2019-84740,2019-07-10,000001,Vente,101650,74,,RUE DES GRANGES,0085,07400,07005,Alba-la-Romaine,07,,,070050000D1607,,,3,,,,,,,,,,1,2,Appartement,52,2,,,,,,4.596441,44.555131
2019-84740,2019-07-10,000001,Vente,101650,74,,RUE DES GRANGES,0085,07400,07005,Alba-la-Romaine,07,,,070050000D1607,,,2,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.596441,44.555131
2019-84740,2019-07-10,000001,Vente,101650,74,,RUE DES GRANGES,0085,07400,07005,Alba-la-Romaine,07,,,070050000D1607,,,3,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.596441,44.555131
2019-84753,2019-07-02,000001,Vente,180000,,,LES COMBES,B033,07400,07005,Alba-la-Romaine,07,,,070050000C1549,,,,,,,,,,,,,0,,,,,T,terres,,,156,4.585266,44.534693
2019-84753,2019-07-02,000001,Vente,180000,2389,,RTE DE VALVIGNERES,0132,07400,07005,Alba-la-Romaine,07,,,070050000C1615,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1713,4.584757,44.534798
2019-84753,2019-07-02,000001,Vente,180000,2389,,RTE DE VALVIGNERES,0132,07400,07005,Alba-la-Romaine,07,,,070050000C1615,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,4.584757,44.534798
2019-85194,2019-07-23,000001,Vente,102000,58,B,RUE GRANDE RUE,0092,07400,07005,Alba-la-Romaine,07,,,070050000D0239,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.5986,44.555232
2019-85194,2019-07-23,000001,Vente,102000,5255,,ALBA,B001,07400,07005,Alba-la-Romaine,07,,,070050000D0252,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,47,4.59881,44.555248
2019-85196,2019-07-23,000001,Vente,12000,,,LAUBERIE,B059,07400,07005,Alba-la-Romaine,07,,,070050000E0121,,,,,,,,,,,,,0,,,,,L,landes,,,11870,4.575485,44.556267
2019-85196,2019-07-23,000001,Vente,12000,,,LAUBERIE,B059,07400,07005,Alba-la-Romaine,07,,,070050000E0154,,,,,,,,,,,,,0,,,,,L,landes,,,5070,4.575565,44.557084
2019-85196,2019-07-23,000001,Vente,12000,,,LAUBERIE,B059,07400,07005,Alba-la-Romaine,07,,,070050000E0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,7500,4.575565,44.557084
2019-85196,2019-07-23,000001,Vente,12000,,,LAUBERIE,B059,07400,07005,Alba-la-Romaine,07,,,070050000E0155,,,,,,,,,,,,,0,,,,,L,landes,,,1190,4.574093,44.557583
2019-85350,2019-07-30,000001,Vente,110000,,,CONDAMINE,B034,07400,07005,Alba-la-Romaine,07,,,070050000D1585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1060,4.592573,44.554563
2019-85350,2019-07-30,000001,Vente,110000,,,CONDAMINE,B034,07400,07005,Alba-la-Romaine,07,,,070050000D1588,,,,,,,,,,,,,0,,,,,L,landes,,,461,4.592619,44.554507
2019-85350,2019-07-30,000001,Vente,110000,,,CONDAMINE,B034,07400,07005,Alba-la-Romaine,07,,,070050000D1590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,4.592549,44.554741
2019-85350,2019-07-30,000001,Vente,110000,,,CONDAMINE,B034,07400,07005,Alba-la-Romaine,07,,,070050000D1591,,,,,,,,,,,,,0,,,,,L,landes,,,252,4.592876,44.55491
2019-85454,2019-08-09,000001,Vente,252810,112,,RTE DE VALVIGNERES,0132,07400,07005,Alba-la-Romaine,07,,,070050000D1172,,,,,,,,,,,,,0,,,,,S,sols,,,1023,4.593876,44.553454
2019-85502,2019-09-02,000001,Vente,82250,,,SAINT PIERRE,B090,07400,07005,Alba-la-Romaine,07,,,070050000A2029,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,725,,
2019-85502,2019-09-02,000001,Vente,82250,,,SAINT PIERRE,B090,07400,07005,Alba-la-Romaine,07,,,070050000A2029,,,,,,,,,,,,,0,,,,,P,prés,,,7500,,
2019-85540,2019-07-23,000001,Vente,185000,107,A,CHE DE LA CONDAMINE,0111,07400,07005,Alba-la-Romaine,07,,,070050000D1306,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1500,4.592673,44.555074
2019-85684,2019-09-16,000001,Vente,3318,,,SAINT MARTIN,B087,07400,07005,Alba-la-Romaine,07,,,070050000A1652,,,,,,,,,,,,,0,,,,,P,prés,,,120,4.604784,44.561345
2019-85684,2019-09-16,000001,Vente,3318,,,LE CLOS,B031,07400,07005,Alba-la-Romaine,07,,,070050000D0761,,,,,,,,,,,,,0,,,,,T,terres,,,5410,4.596952,44.551989
2019-85726,2019-09-16,000001,Vente,279000,,,LA PLAINE,B077,07400,07005,Alba-la-Romaine,07,,,070050000A1887,,,,,,,,,,,,,0,,,,,T,terres,,,387,4.605835,44.562908
2019-85726,2019-09-16,000001,Vente,279000,853,D,CHE DE LA PLAINE,0003,07400,07005,Alba-la-Romaine,07,,,070050000A1893,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,866,4.60673,44.56289
2019-85726,2019-09-16,000001,Vente,279000,,,LA PLAINE,B077,07400,07005,Alba-la-Romaine,07,,,070050000A1895,,,,,,,,,,,,,0,,,,,T,terres,,,31,4.606563,44.5628
2019-85726,2019-09-16,000001,Vente,279000,5785,,LA PLAINE,B077,07400,07005,Alba-la-Romaine,07,,,070050000A1897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1363,4.607186,44.56285
2019-85863,2019-09-26,000001,Vente,236785,,,SAINT PHILIPPE LE BAS,B089,07400,07005,Alba-la-Romaine,07,,,070050000C1542,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,30,4.583138,44.533581
2019-85863,2019-09-26,000001,Vente,236785,16,,CHE DE ST PHILIPPE LE BAS,0026,07400,07005,Alba-la-Romaine,07,,,070050000C1543,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,4.583452,44.533376
2019-85863,2019-09-26,000001,Vente,236785,16,,CHE DE ST PHILIPPE LE BAS,0026,07400,07005,Alba-la-Romaine,07,,,070050000C1543,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,1190,4.583452,44.533376
2019-85863,2019-09-26,000001,Vente,236785,,,SAINT PHILIPPE LE BAS,B089,07400,07005,Alba-la-Romaine,07,,,070050000C1544,,,,,,,,,,,,,0,,,,,L,landes,,,155,4.583344,44.533279
2019-86032,2019-10-08,000001,Vente,235000,10,,PL DE L HORLOGE,0075,07400,07005,Alba-la-Romaine,07,,,070050000D0174,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,85,4.598314,44.555435
2019-86057,2019-10-08,000001,Vente,80000,,,LES BEAUMES,B010,07400,07005,Alba-la-Romaine,07,,,070050000A1918,,,,,,,,,,,,,0,,,,,L,landes,,,654,4.601325,44.571217
2019-86057,2019-10-08,000001,Vente,80000,,,LES BEAUMES,B010,07400,07005,Alba-la-Romaine,07,,,070050000A2061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1503,4.6019,44.570895
2019-86291,2019-10-25,000001,Vente,145000,,,ENTRECHAUX,B044,07400,07005,Alba-la-Romaine,07,,,070050000D1095,,,,,,,,,,,,,0,,,,,T,terres,,,1423,,
2019-86291,2019-10-25,000001,Vente,145000,,,ENTRECHAUX,B044,07400,07005,Alba-la-Romaine,07,,,070050000D1925,,,,,,,,,,,,,0,,,,,T,terres,,,441,4.601321,44.55124
2019-86294,2019-10-24,000001,Vente,190000,1018,B,CHE DE LA PLAINE,0003,07400,07005,Alba-la-Romaine,07,,,070050000A1649,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,832,4.604529,44.561309
2019-86294,2019-10-24,000001,Vente,190000,1018,B,CHE DE LA PLAINE,0003,07400,07005,Alba-la-Romaine,07,,,070050000A1649,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,4.604529,44.561309
2019-86294,2019-10-24,000001,Vente,190000,,,SAINT MARTIN,B087,07400,07005,Alba-la-Romaine,07,,,070050000A1650,,,,,,,,,,,,,0,,,,,L,landes,,,126,4.604576,44.56161
2019-86294,2019-10-24,000001,Vente,190000,,,SAINT MARTIN,B087,07400,07005,Alba-la-Romaine,07,,,070050000A1651,,,,,,,,,,,,,0,,,,,L,landes,,,153,4.60445,44.561682
2019-86297,2019-10-24,000001,Vente,59500,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,4.594856,44.55045
2019-86297,2019-10-24,000001,Vente,59500,,,LA GRAND TERRE,B053,07400,07005,Alba-la-Romaine,07,,,070050000D1974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,4.594989,44.550529
2019-87007,2019-12-19,000001,Vente,135000,5288,,LA ROCHE,B084,07400,07005,Alba-la-Romaine,07,,,070050000D1406,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,100,4.603073,44.552999
2019-87158,2019-12-23,000001,Vente,350000,100,,RUE DES GRANGES,0085,07400,07005,Alba-la-Romaine,07,,,070050000D0090,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,410,4.595982,44.555103
2019-87158,2019-12-23,000001,Vente,350000,100,,RUE DES GRANGES,0085,07400,07005,Alba-la-Romaine,07,,,070050000D0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,4.595982,44.555103
2019-87158,2019-12-23,000001,Vente,350000,100,,RUE DES GRANGES,0085,07400,07005,Alba-la-Romaine,07,,,070050000D0090,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,410,4.595982,44.555103
2019-87158,2019-12-23,000001,Vente,350000,100,,RUE DES GRANGES,0085,07400,07005,Alba-la-Romaine,07,,,070050000D0090,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,410,4.595982,44.555103
2019-87160,2019-12-13,000001,Vente,7000,,,LES CORDES,B035,07400,07005,Alba-la-Romaine,07,,,070050000C1282,,,,,,,,,,,,,0,,,,,L,landes,,,650,4.582887,44.540229
2019-87160,2019-12-13,000001,Vente,7000,,,LES CORDES,B035,07400,07005,Alba-la-Romaine,07,,,070050000C1283,,,,,,,,,,,,,0,,,,,T,terres,,,5790,4.58286,44.540524
