siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200059574,00018,20005957400018,O,2016-01-01,03,2020,,2022-08-29T09:05:16,true,1,,15,,,GRANDE RUE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.308217,47.821211,0.95,housenumber,15 Grande Rue 89110 Le Val d'Ocre,89334_0070_00015,G,15 GRANDE RUE,
200059574,00034,20005957400034,O,2016-01-01,,,,2016-01-14T14:27:19,false,1,MAIRIE ANNEXE,15,,,GRANDE RUE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-AUBIN CHATEAU NEUF,,,,84.11Z,NAFRev2,N,3.308217,47.821211,0.95,housenumber,15 Grande Rue 89110 Le Val d'Ocre,89334_0070_00015,G,15 GRANDE RUE,
200059574,00042,20005957400042,O,2016-01-01,,,,2016-01-18T21:30:47,false,1,MAIRIE ANNEXE,8,,,GRANDE RUE JEUILLY,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT MARTIN SUR OCRE,,,,84.11Z,NAFRev2,N,3.324984,47.807001,0.8,street,Grande Rue de Jeuilly 89110 Le Val d'Ocre,89334_vqa0wl,G,GRANDE RUE DE JEUILLY,
200059574,00059,20005957400059,O,2016-01-01,01,2020,,2022-08-29T09:05:16,false,1,,,,,GRANDE RUE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.308644,47.821575,0.95,street,Grande Rue 89110 Le Val d'Ocre,89334_0070,G,GRANDE RUE,
200059574,00067,20005957400067,O,2016-01-01,01,2020,,2022-08-29T09:05:16,false,1,,15,,,GRANDE RUE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,3.308217,47.821211,0.95,housenumber,15 Grande Rue 89110 Le Val d'Ocre,89334_0070_00015,G,15 GRANDE RUE,
218903342,00010,21890334200010,O,1983-03-01,NN,,,2017-05-04T01:31:06,true,5,,15,,,GRANDE RUE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.308217,47.821211,0.95,housenumber,15 Grande Rue 89110 Le Val d'Ocre,89334_0070_00015,G,15 GRANDE RUE,
218903342,00028,21890334200028,O,1983-12-21,NN,,,2017-05-04T01:31:06,false,4,,15,,,GRANDE RUE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.308217,47.821211,0.95,housenumber,15 Grande Rue 89110 Le Val d'Ocre,89334_0070_00015,G,15 GRANDE RUE,
218903342,00036,21890334200036,O,1987-09-21,NN,,,2016-04-26T01:27:34,false,4,,15,,,GRANDE RUE,89110,LE VAL D'OCRE,,CIDEX 413,89334,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.308217,47.821211,0.95,housenumber,15 Grande Rue 89110 Le Val d'Ocre,89334_0070_00015,G,15 GRANDE RUE,
218903342,00044,21890334200044,O,1997-05-22,NN,,,2016-02-13T12:48:34,false,4,,15,,,GRANDE RUE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.308217,47.821211,0.95,housenumber,15 Grande Rue 89110 Le Val d'Ocre,89334_0070_00015,G,15 GRANDE RUE,
218903565,00016,21890356500016,O,1983-03-01,NN,,,2017-05-04T01:31:07,true,4,,,,,,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
258902527,00013,25890252700013,O,1997-01-23,11,2020,,2022-08-29T09:10:14,true,3,,,,,MAIRIE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268903564,00014,26890356400014,O,1983-03-01,NN,,,2016-02-13T12:41:31,true,4,,,,,MAIRIE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268904836,00015,26890483600015,O,1983-12-06,NN,,,2016-02-13T12:43:56,true,4,,,,,MAIRIE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268906070,00019,26890607000019,O,1986-01-01,NN,,,2016-02-13T12:46:57,true,4,,,,,MAIRIE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901319,00014,27890131900014,O,,,,,,true,1,,,,,,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298903345,00015,29890334500015,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303290530,00037,30329053000037,O,1997-01-01,NN,,,2008-01-04T19:24:13,true,3,FERME DU CHATEAU,,,,FOUROLLES,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.266759,47.800794,0.92,street,Fourolles Chateau 89110 Le Val d'Ocre,89334_B099,G,FOUROLLES CHATEAU,
304186943,00037,30418694300037,O,1990-11-01,NN,,,2008-01-04T19:28:49,true,3,,,,RUE,VENDOME,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.311515,47.825935,0.94,street,Rue de Vendome 89110 Le Val d'Ocre,89334_0220,G,RUE DE VENDOME,
306033119,00026,30603311900026,O,1988-09-13,,,,,false,3,,,,,SUR OCRE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,52.6E,NAF1993,N,3.340862,47.827916,0.92,street,Lieu Dit sur Ocre 89110 Le Val d'Ocre,89334_o0sea8,G,LIEU DIT SUR OCRE,
313390239,00017,31339023900017,O,1900-01-01,NN,,,2022-06-10T19:40:18,true,4,,,,,,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313445439,00067,31344543900067,O,2010-06-21,,,,2022-12-17T02:23:51,true,4,,,,CHE,DU FORT,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,90.03A,NAFRev2,N,3.309972,47.822447,0.78,street,Chemin du Fort 89110 Le Val d'Ocre,89334_0055,G,CHEMIN DU FORT,
314977265,00029,31497726500029,O,1996-07-01,NN,,,2006-11-25T09:35:36,false,4,,,,,RUL FALCUCCI,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3D,NAF1993,O,3.308592,47.822239,0.73,street,Ruelle Falcucci 89110 Le Val d'Ocre,89334_0056,G,RUELLE FALCUCCI,
314977265,00037,31497726500037,O,2001-10-01,NN,,,2020-08-25T10:26:18,true,10,MME HUBERT DENIS,,,,RLE AU LOUP,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,90.04Z,NAFRev2,O,3.31053,47.824855,0.4,locality,Chemin du Lavoir à Rue Vendome (Saint-Aubin-Château-Neuf) 89110 Le Val d'Ocre,89334_0120,G,CHEMIN DU LAVOIR A RUE VENDOME,SAINT AUBIN CHATEAU NEUF
315679902,00017,31567990200017,O,,,,,,true,1,,26,,RUE,CHAUDE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1C,NAF1993,N,3.307414,47.823699,0.95,housenumber,26 Rue Chaude 89110 Le Val d'Ocre,89334_0030_00026,G,26 RUE CHAUDE,
316086859,00014,31608685900014,O,1900-01-01,NN,,,,true,4,,,,,GRANDE RUE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,3.308644,47.821575,0.95,street,Grande Rue 89110 Le Val d'Ocre,89334_0070,G,GRANDE RUE,
317916435,00017,31791643500017,O,,,,,,true,1,,,,,FERME DES PLACEAUX,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,3.297752,47.820726,0.57,street,Rue les Placeaux 89110 Le Val d'Ocre,89334_0163,G,RUE LES PLACEAUX,
318222205,00011,31822220500011,O,,NN,,,,true,1,,,,,,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
319686929,00013,31968692900013,O,,NN,,,,true,1,,,,HAM,DES PLACEAUX,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.03,NAP,N,3.298243,47.820645,0.8,street,Lieu Dit les Placeaux 89110 Le Val d'Ocre,89334_ku7s8i,G,LIEU DIT LES PLACEAUX,
320663800,00011,32066380000011,O,,NN,,,,true,1,,,,RUE,CHAUDE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,01.00,NAP,N,3.306451,47.822894,0.95,street,Rue Chaude 89110 Le Val d'Ocre,89334_0030,G,RUE CHAUDE,
321086498,00037,32108649800037,O,1900-01-01,NN,,,2011-04-28T00:18:50,false,2,,,,RTE,DE TOUCY,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,,,,3.312259,47.820794,0.38,street,Route de Merry la Vallee 89110 Le Val d'Ocre,89334_0130,G,ROUTE DE MERRY LA VALLEE,
321610412,00017,32161041200017,O,,,,,,true,1,,,,,FERME DE FRAUVILLE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,3.286967,47.835196,0.55,street,Frauville 89110 Le Val d'Ocre,89334_shpx3d,G,FRAUVILLE,
322825647,00066,32282564700066,O,2011-06-06,,,,2012-11-09T00:21:35,true,2,,2,,PL,ARISTIDE BEGUINE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,95.29Z,NAFRev2,N,3.303384,47.819235,0.86,housenumber,2 Place Aristide Beguine 89110 Le Val d'Ocre,89334_0002_00002,G,2 PLACE ARISTIDE BEGUINE,
322971102,00015,32297110200015,O,1981-10-22,NN,,,2008-04-05T00:23:02,true,3,,,,,LA VAUX BORNATE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.297896,47.815392,0.94,street,La Vaux Bornate 89110 Le Val d'Ocre,89334_B189,G,LA VAUX BORNATE,
324119510,00018,32411951000018,O,1981-11-01,03,2020,,2022-08-29T09:18:15,true,4,,,,,MAIRIE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325928075,00028,32592807500028,O,,NN,,,,true,1,,,,LD,LA BORIE DU MONT,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,84.12,NAP,N,3.305953,47.81973,0.36,street,Rue du Puits Bouillant 89110 Le Val d'Ocre,89334_0170,G,RUE DU PUITS BOUILLANT,
327232682,00028,32723268200028,O,2001-07-01,NN,,,2017-03-10T04:24:50,true,3,,,,HAM,DE FROVILLE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.287436,47.835681,0.92,street,Chateau de Froville 89110 Le Val d'Ocre,89334_B052,G,CHATEAU DE FROVILLE,
327665576,00010,32766557600010,O,,NN,,,,true,1,,,,,,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328442538,00018,32844253800018,O,,NN,,,,true,1,,,,LD,LES PLACEAUX,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1991-12-29,F,,,,,64.21,NAP,O,3.298243,47.820645,0.93,street,Lieu Dit les Placeaux 89110 Le Val d'Ocre,89334_ku7s8i,G,LIEU DIT LES PLACEAUX,
329591879,00054,32959187900054,O,2015-01-01,,,,2021-02-23T10:50:22,true,1,,15,,RUE,DE VENDOME,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,3.313275,47.826628,0.95,housenumber,15 Rue de Vendome 89110 Le Val d'Ocre,89334_0220_00015,G,15 RUE DE VENDOME,
331634022,00023,33163402200023,O,1989-11-18,NN,,,2018-06-30T03:36:02,true,3,,,,,,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332197367,00011,33219736700011,O,1984-12-13,NN,,,2007-01-18T09:20:12,true,3,,,,LD,FERME DE FRAUVILLE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1A,NAF1993,N,3.286967,47.835196,0.55,street,Frauville 89110 Le Val d'Ocre,89334_shpx3d,G,FRAUVILLE,
332330919,00017,33233091900017,O,1985-01-01,NN,,,2012-07-28T09:50:43,true,4,,,,,,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332330927,00010,33233092700010,O,1985-01-01,NN,,,2007-01-18T09:20:20,true,4,,,,,,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333576841,00030,33357684100030,O,2000-03-01,NN,,,2008-10-30T03:56:18,false,4,,10,,,RLE FALCUCCI,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,90.03A,NAFRev2,N,3.30837,47.821917,0.83,housenumber,10 Ruelle Falcucci 89110 Le Val d'Ocre,89334_0056_00010,G,10 RUELLE FALCUCCI,
333901122,00015,33390112200015,O,,NN,,,,true,1,,,,,,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,01.00,NAP,N,,,0,,,,,,
335032074,00015,33503207400015,O,,NN,,,,true,1,,,,HAM,LA PERRIERE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.314534,47.821366,0.93,street,Rue de la Perrière 89110 Le Val d'Ocre,89334_0160,G,RUE DE LA PERRIERE,
338211543,00016,33821154300016,O,1986-01-01,NN,,,2007-01-18T09:22:21,true,4,,,,LD,FERME DE FRAUVILLE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.4A,NAF1993,N,3.286967,47.835196,0.55,street,Frauville 89110 Le Val d'Ocre,89334_shpx3d,G,FRAUVILLE,
338891062,00014,33889106200014,O,,,,,,true,1,,,,LD,LA BORIE DU MONT,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,77.14,NAP,N,3.305953,47.81973,0.36,street,Rue du Puits Bouillant 89110 Le Val d'Ocre,89334_0170,G,RUE DU PUITS BOUILLANT,
340285816,00047,34028581600047,O,2002-06-28,NN,,,2016-11-30T11:45:51,false,7,LES PLACEAUX,,,,LA VAUX BORNATE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,18.20Z,NAFRev2,N,3.297896,47.815392,0.94,street,La Vaux Bornate 89110 Le Val d'Ocre,89334_B189,G,LA VAUX BORNATE,
340684174,00014,34068417400014,O,1987-03-26,NN,,,2008-01-04T21:44:42,true,3,,,,,LA PERRIERE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.314534,47.821366,0.93,street,Rue de la Perrière 89110 Le Val d'Ocre,89334_0160,G,RUE DE LA PERRIERE,
340988377,00016,34098837700016,O,1987-04-06,NN,,4520AA,2015-03-18T01:02:50,true,8,,,,HAM,LES PLACEAUX,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2014-09-30,F,GARAGE DU RELAIS,,,,45.20A,NAFRev2,N,3.298243,47.820645,0.93,street,Lieu Dit les Placeaux 89110 Le Val d'Ocre,89334_ku7s8i,G,LIEU DIT LES PLACEAUX,
341092054,00038,34109205400038,O,2013-03-01,,,,2021-02-23T10:56:56,true,1,,8,,,LE PETIT FUMERAULT,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,81.30Z,NAFRev2,N,3.253348,47.823816,0.63,housenumber,8 Petit Fumereau 89110 Le Val d'Ocre,89334_b139_00008,G,8 PETIT FUMEREAU,
342427929,00019,34242792900019,O,1987-07-22,NN,,,,true,3,,,,,,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343191250,00012,34319125000012,O,1987-12-16,NN,,,2007-01-09T14:51:50,true,3,,,,,LES BRULERIES,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.284658,47.816044,0.37,street,Les Champs Blancs 89110 Le Val d'Ocre,89334_B038,G,LES CHAMPS BLANCS,
348783259,00016,34878325900016,O,1988-04-01,NN,,,2021-02-17T03:33:27,true,4,,,,RUE,CHAUDE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.306451,47.822894,0.95,street,Rue Chaude 89110 Le Val d'Ocre,89334_0030,G,RUE CHAUDE,
348783259,00024,34878325900024,O,1996-05-01,NN,,,2006-03-02T10:50:31,false,3,,5,,RUE,CHAUDE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,01.4A,NAF1993,N,3.311371,47.824663,0.95,housenumber,5 Rue Chaude 89110 Le Val d'Ocre,89334_0030_00005,G,5 RUE CHAUDE,
350121315,00021,35012131500021,O,2015-06-15,,,,2015-12-28T16:44:25,true,1,,,,,LES PLACEAUX,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,93.29Z,NAFRev2,N,3.298243,47.820645,0.93,street,Lieu Dit les Placeaux 89110 Le Val d'Ocre,89334_ku7s8i,G,LIEU DIT LES PLACEAUX,
350264420,00018,35026442000018,O,,NN,,,,true,1,,,,,LES PLACEAUX,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,74.2B,NAF1993,N,3.298243,47.820645,0.93,street,Lieu Dit les Placeaux 89110 Le Val d'Ocre,89334_ku7s8i,G,LIEU DIT LES PLACEAUX,
350620944,00016,35062094400016,O,,NN,,,,true,1,,,,RES,LA COLLINERIE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,55.60,NAP,N,3.298991,47.814842,0.34,street,Lieu Dit la Pagerie 89110 Le Val d'Ocre,89334_kb2c8z,G,LIEU DIT LA PAGERIE,
350788808,00029,35078880800029,O,2006-10-02,NN,,,2021-02-23T11:03:29,true,4,,21,,RUE,CHAUDE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.32A,NAFRev2,N,3.306051,47.822604,0.95,housenumber,21 Rue Chaude 89110 Le Val d'Ocre,89334_0030_00021,G,21 RUE CHAUDE,
351645999,00027,35164599900027,O,,,,,,true,1,,,,PL,ARISTIDE BRIAND,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1994-03-19,F,,,,,52.1B,NAF1993,N,3.308536,47.821667,0.84,street,Place Aristide Briand 89110 Le Val d'Ocre,89334_0004,G,PLACE ARISTIDE BRIAND,
351837976,00015,35183797600015,O,1989-08-20,NN,,,2008-01-04T23:35:14,true,3,,,,,LE VILLAGE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.307866,47.822264,0.92,street,Le Village St Aubin 89110 Le Val d'Ocre,89334_B194,G,LE VILLAGE ST AUBIN,
352483341,02104,35248334102104,O,1992-03-05,,,,2008-01-04T23:43:02,false,3,,,,,MAIRIE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
356000265,05897,35600026505897,O,1991-01-01,NN,,,,false,3,LA MAISON ROSE,,,RUE,CHAUDE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2002-11-08,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.306451,47.822894,0.95,street,Rue Chaude 89110 Le Val d'Ocre,89334_0030,G,RUE CHAUDE,
377522917,00014,37752291700014,O,,NN,,,,true,1,,,,,LE MOULIN DE VILLE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6C,NAF1993,N,3.324464,47.816908,0.95,street,Le Moulin de Ville 89110 Le Val d'Ocre,89334_B124,G,LE MOULIN DE VILLE,
378513345,00017,37851334500017,O,1990-05-02,NN,,,,true,1,,,,,GRANDE RUE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,70.2A,NAF1993,N,3.308644,47.821575,0.95,street,Grande Rue 89110 Le Val d'Ocre,89334_0070,G,GRANDE RUE,
381011261,00090,38101126100090,O,2019-01-01,,,,2021-02-23T11:09:28,true,1,LD BIGNON - SAINT AUBIN CHATEAU NEUF,3,,CHE,DE SAINT MARTIN,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,3.321135,47.811194,0.86,housenumber,3 Chemin de Saint Martin 89110 Le Val d'Ocre,89334_0225_00003,G,3 CHEMIN DE SAINT MARTIN,
382225456,00013,38222545600013,O,,,,,,true,1,,,,,LES PLACEAUX,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.31,NAP,N,3.298243,47.820645,0.93,street,Lieu Dit les Placeaux 89110 Le Val d'Ocre,89334_ku7s8i,G,LIEU DIT LES PLACEAUX,
383392420,00014,38339242000014,O,1991-10-01,11,2020,4322AZ,2022-08-29T09:10:27,true,5,,,,HAM,FRAUVILLE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.286967,47.835196,0.94,street,Frauville 89110 Le Val d'Ocre,89334_shpx3d,G,FRAUVILLE,
383836277,00012,38383627700012,O,,NN,,,,true,1,,,,,LES PLACEAUX,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,51.1R,NAF1993,N,3.298243,47.820645,0.93,street,Lieu Dit les Placeaux 89110 Le Val d'Ocre,89334_ku7s8i,G,LIEU DIT LES PLACEAUX,
384911319,00026,38491131900026,O,2015-01-05,,,,2021-01-21T08:41:42,true,2,,24,,RUE,DE VENDOME,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90B,NAFRev2,N,3.314536,47.827016,0.95,housenumber,24 Rue de Vendome 89110 Le Val d'Ocre,89334_0220_00024,G,24 RUE DE VENDOME,
385025325,00015,38502532500015,O,1992-03-13,NN,,,2008-01-05T19:57:27,true,3,,,,,LA MAISON GAILLOT,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.311095,47.821106,0.77,street,La Maison Gallot (Saint-Aubin-Château-Neuf) 89110 Le Val d'Ocre,89334_B119,G,LA MAISON GALLOT,SAINT AUBIN CHATEAU NEUF
385196480,00011,38519648000011,O,1992-04-01,NN,,,2008-11-08T00:46:37,false,4,,,,RTE,DE MERY LA VALLEE,89110,LE VAL D'OCRE,,CIDEX 417,89334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,3.312259,47.820794,0.82,street,Route de Merry la Vallee 89110 Le Val d'Ocre,89334_0130,G,ROUTE DE MERRY LA VALLEE,
385196480,00037,38519648000037,O,2021-10-20,,,,2022-02-11T14:56:06,true,1,,2,,RLE,FALCUCCI SAINT-AUBIN CHATEAU NEU,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,43.32A,NAFRev2,O,3.308911,47.82256,0.39,housenumber,2 Ruelle Falcucci 89110 Le Val d'Ocre,89334_0056_00002,G,2 RUELLE FALCUCCI,
388192726,00015,38819272600015,O,1992-07-31,NN,,,2022-04-22T03:56:42,true,3,,,,,,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388308157,00030,38830815700030,O,1993-03-01,NN,,,,true,3,,,,LD,LES PLACEAUX,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2B,NAF1993,O,3.298243,47.820645,0.93,street,Lieu Dit les Placeaux 89110 Le Val d'Ocre,89334_ku7s8i,G,LIEU DIT LES PLACEAUX,
389109224,00011,38910922400011,O,,NN,,,2006-11-25T11:55:43,true,1,,,,,LE PUITS BOUILLANT,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2E,NAF1993,O,3.305953,47.81973,0.88,street,Rue du Puits Bouillant 89110 Le Val d'Ocre,89334_0170,G,RUE DU PUITS BOUILLANT,
390939148,00016,39093914800016,O,1993-03-23,NN,,,2016-01-18T21:30:48,true,3,,,,LD,LA RACINE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.321344,47.808487,0.92,street,La Racine St Aubin 89110 Le Val d'Ocre,89334_B165,G,LA RACINE ST AUBIN,
391113396,00017,39111339600017,O,1993-01-01,NN,,,2016-01-24T03:43:56,true,4,,,,,JEUILLY,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.324369,47.808574,0.93,street,Jeuilly (ham) 89110 Le Val d'Ocre,89356_A040,G,JEUILLY,HAM
391113438,00017,39111343800017,O,1984-04-01,NN,,,2008-01-04T23:48:47,true,4,,,,,LA FOSSE AUX BOUES,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391574647,00015,39157464700015,O,1993-07-01,NN,,,2022-01-19T04:01:47,true,3,,,,RUE,CHAUDE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.306451,47.822894,0.95,street,Rue Chaude 89110 Le Val d'Ocre,89334_0030,G,RUE CHAUDE,
392088415,00014,39208841500014,O,1992-01-01,NN,,,2016-01-18T21:30:44,true,3,,,,,JEUILLY,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.324369,47.808574,0.93,street,Jeuilly (ham) 89110 Le Val d'Ocre,89356_A040,G,JEUILLY,HAM
392090999,00013,39209099900013,O,,NN,,,,true,1,,,,RUE,CHAUDE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.3Z,NAF1993,N,3.306451,47.822894,0.95,street,Rue Chaude 89110 Le Val d'Ocre,89334_0030,G,RUE CHAUDE,
393097522,00014,39309752200014,O,1993-09-01,,,,2006-12-15T00:51:51,false,3,,8,,,GRANDE RUE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,85.1G,NAF1993,N,3.310581,47.823039,0.95,housenumber,8 Grande Rue 89110 Le Val d'Ocre,89334_0070_00008,G,8 GRANDE RUE,
393097522,00030,39309752200030,O,2016-03-28,,,,2022-09-28T08:35:52,false,2,,,,,LD LES HAUTS DE BOISSERELLE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,47.99A,NAFRev2,N,3.304704,47.838196,0.94,street,Les Hauts de Boisserelle 89110 Le Val d'Ocre,89334_B116,G,LES HAUTS DE BOISSERELLE,
394781785,00016,39478178500016,O,1994-04-07,NN,,,2014-07-08T01:24:04,true,4,,19,,,GRANDE RUE,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.32A,NAFRev2,N,3.307916,47.820786,0.95,housenumber,19 Grande Rue 89110 Le Val d'Ocre,89334_0070_00019,G,19 GRANDE RUE,
394843775,00013,39484377500013,O,,NN,,,,true,1,,1,,PL,ARISTIDE BRIAND,89110,LE VAL D'OCRE,,,89334,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,3.308457,47.821564,0.85,housenumber,1 Place Aristide Briand 89110 Le Val d'Ocre,89334_0004_00001,G,1 PLACE ARISTIDE BRIAND,