siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000749,00011,21200074900011,O,1983-03-01,02,2018,,2020-08-25T10:16:07,true,4,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000749,00029,21200074900029,O,2000-11-08,NN,,,2013-10-05T12:35:25,false,4,,,,,HOTEL DE VILLE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320858095,00013,32085809500013,O,,NN,,,,true,1,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
321765091,00020,32176509100020,O,1900-01-01,NN,,,2012-11-09T00:20:50,true,6,,,,,VIGNALE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,33.12Z,NAFRev2,N,9.3821954,42.5363013,0.88,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
327711511,00011,32771151100011,O,,NN,,,,true,1,,,,,VIGNALE DE CASANOVA,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,52.2P,NAF1993,N,9.179799,42.252925,0.49,street,Perone 20250 Casanova,2B074_dzx5ni,G,PERONE,
329220875,00036,32922087500036,O,1994-03-01,NN,,,2008-11-07T00:47:16,true,4,,,,,ZONE ARTISANALE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,51.6J,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
330994658,00012,33099465800012,O,1984-10-25,,,,,true,4,,,,,CASANOVA DE VENACO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,36.6E,NAF1993,N,9.174778,42.259578,0.5,municipality,Casanova,2B074,G,CASANOVA,
331328476,00014,33132847600014,O,1984-12-14,NN,,,2006-10-27T02:10:29,true,3,,,,,CZ GIACOBBI JOSEPH,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
333151108,00029,33315110800029,O,2004-05-24,NN,,4322AZ,2015-03-17T00:21:54,true,3,LIEU-DIT VIGNALE,,,RTE,N 193,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
337681472,00029,33768147200029,O,2018-01-09,,,8121ZZ,2021-04-07T10:00:25,true,3,LDT TOVO,,,,LOT COMMUNAL N 8,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2021-03-01,A,CORSICA NET,,,CORSICA NET,81.21Z,NAFRev2,N,,,0,,,,,,
339675217,00030,33967521700030,O,1989-09-01,NN,,,,true,4,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
342296852,00029,34229685200029,O,,NN,,,,true,1,,,,,VIGNALE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,9.3821954,42.5363013,0.88,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
342732674,00011,34273267400011,O,1987-06-28,NN,,,2008-01-04T22:07:19,true,3,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
348039082,00030,34803908200030,O,2013-11-25,,,,2021-02-23T11:00:53,true,1,,,,,LIEU DIT TAOLA PIANA,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,86.90F,NAFRev2,N,9.176512,42.254461,0.93,street,Taola Piana 20250 Casanova,2B074_kazmnh,G,TAOLA PIANA,
348069873,00019,34806987300019,O,,NN,,,,true,1,,,,RTE,NATIONALE 193,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
348479437,00017,34847943700017,O,,NN,,,,true,1,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.7H,NAF1993,O,,,0,,,,,,
350733101,00017,35073310100017,O,1987-12-01,,,,,true,3,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379588965,00028,37958896500028,O,2008-02-05,,,,2011-03-30T05:41:54,true,4,STUDIO 4,,,LD,LIEU-DIT A BADELLA,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
380743799,00054,38074379900054,O,2019-02-05,,,,2019-02-06T08:05:56,true,1,FENOCCHIO,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
384254835,00018,38425483500018,O,,NN,,,,true,1,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
389551367,00011,38955136700011,O,1993-01-01,02,2018,4520AC,2020-11-13T08:45:45,true,5,ZA DE CASANOVA DE VENACO,,,RTE,D'AJACCIO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
389774142,00027,38977414200027,O,2000-05-10,NN,,,2008-11-08T00:51:26,false,3,,,,,CASANOVA VILLAGE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.7Z,NAFRev1,N,9.174778,42.259578,0.54,municipality,Casanova,2B074,G,CASANOVA,
390105062,00017,39010506200017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,72.5Z,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
390948636,00019,39094863600019,O,,,,,,true,1,,,,PL,DE LA FONTAINE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
400540787,00019,40054078700019,O,1984-01-01,NN,,,2008-03-10T12:14:25,false,4,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
400540787,00027,40054078700027,O,1997-01-01,NN,,,2021-02-23T11:24:26,true,3,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES RURAUX,,,,55.30Z,NAFRev2,N,,,0,,,,,,
402077705,00018,40207770500018,O,1995-08-21,NN,,,2013-01-29T14:54:46,false,5,,,,,CHIOSO AL VALLE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,9.175733,42.252943,0.82,locality,Chioso Al Vallo 20250 Casanova,2b074_b021,G,CHIOSO AL VALLO,
403329618,00017,40332961800017,O,1995-12-14,NN,,,,false,4,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
410016166,00010,41001616600010,O,1992-12-31,NN,,,2012-11-15T04:54:38,true,7,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410016174,00014,41001617400014,O,1992-12-31,01,2018,,2020-08-25T10:38:27,true,4,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412628323,00039,41262832300039,O,1997-08-19,NN,,,,false,4,,,,,ZONE ARTISANALE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.6J,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
414104661,00015,41410466100015,O,1997-09-01,02,2018,4399CZ,2021-06-01T10:52:42,true,3,,,,,PIANA A TAOLA,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,9.176484,42.254508,0.93,street,Piana à Taola 20250 Casanova,2b074_b064,G,PIANA A TAOLA,
414340075,00012,41434007500012,O,1997-10-01,NN,,,2010-04-18T07:43:41,true,4,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
414663765,00017,41466376500017,O,1987-12-31,NN,,,2008-07-10T01:30:27,true,3,,,,PL,DE LA MAIRIE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
417746260,00013,41774626000013,O,1985-12-31,NN,,,,true,4,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419221973,00029,41922197300029,O,2005-03-10,,,4334ZB,2017-05-12T03:34:30,true,3,VILLA MIGNUCCI-RN 193,,,LD,VIGNALE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.34Z,NAFRev2,N,9.3821954,42.5363013,0.88,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
429374986,00017,42937498600017,O,2000-02-07,NN,,,2014-06-14T00:37:43,false,5,,,,LD,LINTIGHINE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,O,9.173864,42.261051,0.67,locality,Valdo Lentighine 20250 Casanova,2b074_b100,G,VALDO LENTIGHINE,
431898311,00011,43189831100011,O,2000-06-01,NN,,,2006-10-31T01:09:35,true,3,RN 193,,,LD,TOVO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,74.1J,NAFRev1,N,9.171619,42.251692,0.93,street,Tovo 20250 Casanova,2B074_balb13,G,TOVO,
437901341,00028,43790134100028,O,2002-02-23,NN,,,2008-11-08T02:04:27,true,4,,,,LD,VIGNALE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,O,9.3821954,42.5363013,0.88,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
438199796,00014,43819979600014,O,2001-06-18,NN,,,2008-01-05T21:03:25,true,3,LD VALDO LENTIGHINE,,,,CASANOVA DE VENACO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.174778,42.259578,0.5,municipality,Casanova,2B074,G,CASANOVA,
438910176,00017,43891017600017,O,2001-08-14,NN,,,2008-01-05T21:05:11,true,3,,,,LD,TAVOLA,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2371772,48.8434621,0.88,poi.deli,A Tavola (Traiteur) Boulogne-Billancourt,https://osm.org/node/1288947974,G,,
445073760,00032,44507376000032,O,2009-07-01,,,,2014-05-21T05:21:29,true,2,U NUCETU,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
477679047,00019,47767904700019,O,2004-06-30,NN,,,2019-06-05T14:11:26,true,3,CASANOVA,,,LD,PERONE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.179799,42.252925,0.93,street,Perone 20250 Casanova,2B074_dzx5ni,G,PERONE,
481631059,00013,48163105900013,O,2005-03-22,,,,2008-01-05T00:32:08,true,2,,,,LD,CASALONGA,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.3468977,48.8885767,0.89,poi.pharmacy,Pharmacie Casalonga Paris,https://osm.org/node/3286287466,G,,
481772861,00045,48177286100045,O,2019-05-05,,,,2021-02-23T13:45:36,true,1,,1,,,LIEU DIT VALDO LENTIGHINE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2019-05-05,A,,,,,93.29Z,NAFRev2,N,9.173864,42.261051,0.85,locality,Valdo Lentighine 20250 Casanova,2b074_b100,G,VALDO LENTIGHINE,
485240600,00026,48524060000026,O,2006-10-01,,,,2016-01-27T04:17:27,true,3,VILLA SUSANNA,,,,QUARTIER VIGNALE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2015-12-31,F,TERAMO EDITIONS,,,,58.19Z,NAFRev2,N,,,0,,,,,,
488204959,00024,48820495900024,O,2011-05-12,,,4322AZ,2021-02-23T13:52:38,true,1,,,,,LD TOVO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2011-05-12,A,,,,,43.22A,NAFRev2,N,9.171619,42.251692,0.93,street,Tovo 20250 Casanova,2B074_balb13,G,TOVO,
488685629,00013,48868562900013,O,2006-02-16,NN,,4399CZ,2015-05-14T07:44:18,true,4,LOT COMMUNAL,,,LOT,DE TOVO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,43.99C,NAFRev2,O,9.171619,42.251692,0.44,street,Tovo 20250 Casanova,2B074_balb13,G,TOVO,
488909029,00040,48890902900040,O,2021-03-20,,,,2021-06-04T08:42:39,true,1,CHEZ MR LE MENN,14,,,LOTTISSEMENT LE TOVO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,,90.01Z,NAFRev2,N,9.171619,42.251692,0.32,street,Tovo 20250 Casanova,2B074_balb13,G,TOVO,
489805432,00015,48980543200015,O,2006-03-23,,,,2020-04-10T03:51:51,true,2,CHEZ MR ET MME GIACOBBI,,,,PIANA A TAOLA,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.176484,42.254508,0.93,street,Piana à Taola 20250 Casanova,2b074_b064,G,PIANA A TAOLA,
490965506,00010,49096550600010,O,2006-07-06,NN,,,2010-04-18T12:12:12,true,5,U NUCETU,,,,U NUCETU,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
491337085,00014,49133708500014,O,2006-08-01,,,,2007-01-18T12:48:20,true,2,,,,LD,L'ORESTU,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.3W,NAFRev1,N,,,0,,,,,,
492368592,00019,49236859200019,O,2006-10-01,03,2018,4312BA,2020-08-25T10:37:42,true,3,LIEU-DIT VALDO,,,,LENTIGHINE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2008-05-22,A,,,,,43.12A,NAFRev2,O,9.173864,42.261051,0.92,locality,Valdo Lentighine 20250 Casanova,2b074_b100,G,VALDO LENTIGHINE,
492983606,00012,49298360600012,O,2006-12-01,01,2018,,2020-08-25T10:38:32,true,4,,,,RUE,DE LA MAIRIE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.22A,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
493804272,00018,49380427200018,O,2006-10-25,,,,2008-01-05T04:54:28,false,2,CHEZ MR GERARD SIMON JEAN,,,,LIEU DIT VALDO LENTIGHINE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,93.0N,NAFRev1,N,9.173864,42.261051,0.93,locality,Valdo Lentighine 20250 Casanova,2b074_b100,G,VALDO LENTIGHINE,
496312547,00011,49631254700011,O,,,,,,true,1,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
496711995,00027,49671199500027,O,,NN,,,,true,1,,,,,CASANOVA DE VENACO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,45.2V,NAF1993,O,9.174778,42.259578,0.5,municipality,Casanova,2B074,G,CASANOVA,
497870444,00013,49787044400013,O,2007-05-02,NN,,4399CZ,2015-03-18T01:24:23,false,5,,,,,U NUCETTU,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
497870444,00021,49787044400021,O,2014-04-10,,,,2021-02-23T14:05:24,true,3,,,,,ZAC,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,43.99C,NAFRev2,N,2.5165806,51.0697976,0.88,poi.cafe,K@zac Café Bray-Dunes,https://osm.org/way/68781393,G,,
504256785,00016,50425678500016,O,2008-03-05,,,,2008-06-20T08:17:49,true,1,RESIDENCE MARIE LOUISE,,,LD,CASATAGNETTU,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
504258112,00011,50425811200011,O,2008-05-19,,,,2014-07-10T01:20:22,true,2,,,,RTE,DE LA SOURCE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.39Z,NAFRev2,N,1.1769342,49.8653553,0.8,poi,Route de la Source (Pont) Saint-Aubin-le-Cauf,https://osm.org/way/135895578,G,,
504355330,00011,50435533000011,O,2008-05-21,NN,,4339ZZ,2017-04-25T10:42:03,true,2,,,,,VILLAGE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,43.99D,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
513503748,00016,51350374800016,O,2009-07-01,,,,2012-11-10T01:03:02,true,1,U NUCETU,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
520389941,00037,52038994100037,O,2015-05-22,,,4321AB,2020-02-20T14:20:23,false,2,,,,,CASANOVA,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,43.21A,NAFRev2,N,9.174778,42.259578,0.93,municipality,Casanova,2B074,G,CASANOVA,
521694307,00021,52169430700021,O,2011-05-01,,,,2021-02-23T15:36:14,true,2,CABINET INFIRMIERS,,,LD,TAOLA,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,86.90D,NAFRev2,O,9.176512,42.254461,0.91,street,Taola Piana 20250 Casanova,2B074_kazmnh,G,TAOLA PIANA,
528043466,00010,52804346600010,O,2010-10-01,,,,2010-11-03T08:26:10,true,1,LIEU DIT VALDO,,,,CASANOVA DI VENACO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,9.17262,42.2668,0.52,locality,Pedi Vozio 20250 Casanova,2b074_b059,G,PEDI VOZIO,
529005001,00035,52900500100035,O,2018-12-07,,,4339ZZ,2021-01-29T17:21:29,false,2,ENTREE ESCALIER B,,,LD,PEDI D'ORSU,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.39Z,NAFRev2,N,9.17262,42.2668,0.39,locality,Pedi Vozio 20250 Casanova,2b074_b059,G,PEDI VOZIO,
529577603,00010,52957760300010,O,2011-02-11,,,,2016-05-10T16:24:22,true,2,CASANOVA,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,47.91B,NAFRev2,N,9.174778,42.259578,0.93,municipality,Casanova,2B074,D,CASANOVA,
530594084,00010,53059408400010,O,2011-02-22,02,2018,4399CZ,2020-08-25T10:43:26,true,2,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
532514296,00039,53251429600039,O,2015-05-01,,,1419ZF,2019-09-10T04:02:36,false,2,,,,,LD TOVO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,74.90B,NAFRev2,N,9.171619,42.251692,0.93,street,Tovo 20250 Casanova,2B074_balb13,G,TOVO,
538757477,00012,53875747700012,O,2012-01-09,,,3312ZB,2021-04-10T08:38:52,true,2,,,,,LIEU DIT QUARCEDO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,CASA FROID,33.12Z,NAFRev2,N,,,0,,,,,,
539143305,00032,53914330500032,O,2014-09-09,,,4321AB,2015-09-08T04:17:38,false,2,,,,,LIEU DIT VIGNALE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2015-09-07,F,JORDAN ELEC,,,,43.21A,NAFRev2,N,9.3821954,42.5363013,0.88,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
539403790,00014,53940379000014,O,2012-01-18,,,,2012-01-25T05:49:55,true,1,,,,LD,VALDO LENTIGHINE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2012-01-18,A,,,,,68.20B,NAFRev2,N,9.173864,42.261051,0.93,locality,Valdo Lentighine 20250 Casanova,2b074_b100,G,VALDO LENTIGHINE,
539894071,00015,53989407100015,O,2012-02-09,,,,2013-06-14T03:27:20,true,2,RESIDENCE U CARDU,,,,PEDI VOZZIU,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,82.30Z,NAFRev2,N,9.17262,42.2668,0.63,locality,Pedi Vozio 20250 Casanova,2b074_b059,G,PEDI VOZIO,
750870891,00017,75087089100017,O,2012-04-01,,,,2012-04-12T10:27:01,true,1,,,,LD,VALDO LENTEGHINE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,9.173864,42.261051,0.78,locality,Valdo Lentighine 20250 Casanova,2b074_b100,G,VALDO LENTIGHINE,
751837840,00022,75183784000022,O,2018-11-05,,,4321AB,2021-02-23T16:07:37,true,1,,,,,LDT QUARCEDO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
752438176,00014,75243817600014,O,2012-05-30,,,4332AA,2021-07-14T09:29:46,true,2,,,,,12 LOT COMMUNAL,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
752542563,00016,75254256300016,O,2012-07-06,NN,,4399DC,2018-11-01T03:50:38,true,2,,,,,LDT TAOLA PIANA,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2015-06-01,A,ALTURA,,,,43.99D,NAFRev2,O,9.176512,42.254461,0.73,street,Taola Piana 20250 Casanova,2B074_kazmnh,G,TAOLA PIANA,
783010572,00015,78301057200015,O,1964-01-01,NN,,,,true,1,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783010580,00018,78301058000018,O,,NN,,,,true,1,,,,,,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.11,NAP,N,,,0,,,,,,
783012503,00034,78301250300034,O,,NN,,,,true,1,,,,,CASANOVA DE VENACO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,9.174778,42.259578,0.5,municipality,Casanova,2B074,G,CASANOVA,
788415396,00019,78841539600019,O,2012-09-28,,,,2012-09-30T04:28:08,true,1,,,,LD,CHIOSO AL VALLE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,68.20B,NAFRev2,N,9.175733,42.252943,0.82,locality,Chioso Al Vallo 20250 Casanova,2b074_b021,G,CHIOSO AL VALLO,
790521371,00019,79052137100019,O,2013-01-14,,,3109BA,2015-03-18T00:51:59,true,1,,,,,PIANA TAOLA,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,31.09B,NAFRev2,O,9.176484,42.254508,0.93,street,Piana à Taola 20250 Casanova,2b074_b064,G,PIANA A TAOLA,
790541908,00014,79054190800014,O,2012-12-03,,,,2014-02-16T18:20:50,true,2,,,,,HAMEAU DE VIGNALE,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,86.90D,NAFRev2,O,2.7505187,48.7339131,0.71,poi.track,Hameau de Vignolles (Chemin) Gretz-Armainvilliers,https://osm.org/way/103422842,G,,
795161819,00011,79516181900011,O,2013-09-01,,,,2017-03-23T08:55:15,true,2,CHEZ CATHERINE BROUQUET,,,,LIEU DIT U NUCETTU,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
800419483,00014,80041948300014,O,2014-02-13,,,,2019-08-27T11:07:45,true,2,,,,,TOVO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,95.29Z,NAFRev2,N,9.171619,42.251692,0.93,street,Tovo 20250 Casanova,2B074_balb13,G,TOVO,
802966697,00012,80296669700012,O,2014-06-17,,,5610CQ,2017-09-15T15:42:27,false,2,,,,LD,CERMACCIANI,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2017-08-31,F,CASA PIZZA,,,,56.10C,NAFRev2,N,9.171424,42.267226,0.93,street,Cermacciani 20250 Casanova,2B074_4elt13,G,CERMACCIANI,
802966697,00020,80296669700020,O,2017-04-01,,,,2017-10-17T10:08:57,true,1,,,,LD,CERMACCIANI,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.13Z,NAFRev2,N,9.171424,42.267226,0.93,street,Cermacciani 20250 Casanova,2B074_4elt13,G,CERMACCIANI,
803187293,00011,80318729300011,O,2014-06-30,,,,2014-07-01T04:11:02,true,1,,,,,VILLA LE TORRENT,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
808725899,00013,80872589900013,O,2015-01-05,,,8121ZZ,2020-06-07T20:03:06,true,1,LDT TOVO,,,,LOT COMMUNAL N 8,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2015-01-05,A,CORTE CLEAN,,,,81.21Z,NAFRev2,N,,,0,,,,,,
810678524,00010,81067852400010,O,2015-02-15,,,,2016-11-08T03:55:31,true,1,ROUTE NATIONALE 193,,,LD,TOVO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,68.20B,NAFRev2,N,9.171619,42.251692,0.93,street,Tovo 20250 Casanova,2B074_balb13,G,TOVO,
811217199,00017,81121719900017,O,2015-04-01,,,,2015-05-06T04:48:04,true,1,,,,,CASANOVA DE VENACO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,9.174778,42.259578,0.5,municipality,Casanova,2B074,G,CASANOVA,
812018489,00011,81201848900011,O,2015-06-15,NN,,4399CZ,2018-09-29T13:53:18,false,2,LDT VIGNALE,,,,VILLA BERNARDINI DS VIR,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2017-02-03,F,JONCALVES CONSTRUCTIONS,,,,43.99C,NAFRev2,O,,,0,,,,,,
817456569,00018,81745656900018,O,2016-01-04,,,4321AB,2017-02-07T11:21:31,false,2,,,,,LDT TAOLA PIANA,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2017-02-03,F,ELEC CENTRE CORSE,,,,43.21A,NAFRev2,N,9.176512,42.254461,0.73,street,Taola Piana 20250 Casanova,2B074_kazmnh,G,TAOLA PIANA,
817473572,00011,81747357200011,O,2015-12-23,,,,2015-12-30T03:56:30,true,1,,,,,U NUCETU,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
820820876,00010,82082087600010,O,2016-06-08,,,4321AB,2017-01-31T04:25:16,true,2,LD TOVO,,,,LT N7,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,RENOV-ELEC,43.21A,NAFRev2,N,9.171619,42.251692,0.4,street,Tovo 20250 Casanova,2B074_balb13,D,TOVO,
820948107,00017,82094810700017,O,2016-06-14,,,,2016-06-19T03:40:05,true,1,,,,LD,TOVO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,01.49Z,NAFRev2,N,9.171619,42.251692,0.93,street,Tovo 20250 Casanova,2B074_balb13,G,TOVO,
821674678,01427,82167467801427,O,2018-03-08,,,,2018-03-21T10:38:08,false,1,MAGNAVACCA MICHEL,,,LD,PEDIVOZIO,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,35.11Z,NAFRev2,N,9.17262,42.2668,0.34,locality,Pedi Vozio 20250 Casanova,2b074_b059,D,PEDI VOZIO,
822298840,00015,82229884000015,O,2016-09-01,,,,2016-09-05T11:17:21,true,1,,,,,CERMACCIANI,20250,CASANOVA,,,2B074,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.99B,NAFRev2,N,9.171424,42.267226,0.93,street,Cermacciani 20250 Casanova,2B074_4elt13,G,CERMACCIANI,