id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-111720,2020-03-18,000001,Vente,1,,,LE VILLAGE,B096,11360,11071,Cascastel-des-Corbières,11,,,110710000A0227,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.758276,42.985073
2020-112206,2020-03-02,000001,Vente,6500,,,CHE DU COL DES BRECHES,0018,11360,11071,Cascastel-des-Corbières,11,,,110710000A2724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,2.75656,42.984803
2020-112206,2020-03-02,000001,Vente,6500,,,CHE DU COL DES BRECHES,0018,11360,11071,Cascastel-des-Corbières,11,,,110710000A2725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,2.756301,42.984786
2020-112287,2020-04-28,000001,Vente,54000,4,,CHE DU COL DES BRECHES,0018,11360,11071,Cascastel-des-Corbières,11,,,110710000A2720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1360,2.757143,42.984956
2020-112290,2020-05-15,000001,Vente,1,,,A PERET,B069,11360,11071,Cascastel-des-Corbières,11,,,110710000A2096,,,,,,,,,,,,,0,,,,,T,terres,,,4460,2.741514,42.977923
2020-112853,2020-05-29,000001,Vente,63270,7,,RUE DES CORTALS,0020,11360,11071,Cascastel-des-Corbières,11,,,110710000A0166,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,43,2.758715,42.98497
2020-112855,2020-05-29,000001,Vente,2000,,,LE VILLAGE,B096,11360,11071,Cascastel-des-Corbières,11,,,110710000A2469,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.758783,42.984946
2020-112872,2020-06-18,000001,Vente,118000,,,A PERET,B069,11360,11071,Cascastel-des-Corbières,11,,,110710000A2203,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.729276,42.978722
2020-112872,2020-06-18,000001,Vente,118000,,,A PERET,B069,11360,11071,Cascastel-des-Corbières,11,,,110710000A2348,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.729291,42.97877
2020-112872,2020-06-18,000001,Vente,118000,,,A PERET,B069,11360,11071,Cascastel-des-Corbières,11,,,110710000A2349,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.729353,42.978711
2020-112872,2020-06-18,000001,Vente,118000,,,A PERET,B069,11360,11071,Cascastel-des-Corbières,11,,,110710000A2350,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.729379,42.978728
2020-112872,2020-06-18,000001,Vente,118000,,,A PERET,B069,11360,11071,Cascastel-des-Corbières,11,,,110710000A2367,,,,,,,,,,,,,0,,,,,L,landes,,,1925,2.729056,42.978645
2020-112872,2020-06-18,000001,Vente,118000,,,A PERET,B069,11360,11071,Cascastel-des-Corbières,11,,,110710000A2368,,,,,,,,,,,,,0,,,,,L,landes,,,1925,2.728761,42.978942
2020-112872,2020-06-18,000001,Vente,118000,,,A PERET,B069,11360,11071,Cascastel-des-Corbières,11,,,110710000A2373,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.729375,42.978797
2020-113688,2020-07-16,000001,Vente,14000,,,LE VILLAGE,B096,11360,11071,Cascastel-des-Corbières,11,,,110710000A0186,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.759171,42.98557
2020-113688,2020-07-16,000001,Vente,14000,6,,RUE DU  BUREAU,0011,11360,11071,Cascastel-des-Corbières,11,,,110710000A0187,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,18,2.759205,42.985581
2020-113890,2020-08-12,000001,Vente,1500,,,COL DE LA LLECO,B023,11360,11071,Cascastel-des-Corbières,11,,,110710000B0723,,,,,,,,,,,,,0,,,,,L,landes,,,3555,2.749345,42.966454
2020-113890,2020-08-12,000001,Vente,1500,,,COL DE LA LLECO,B023,11360,11071,Cascastel-des-Corbières,11,,,110710000B0723,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,2.749345,42.966454
2020-115074,2020-10-15,000001,Vente,42000,20,,QUAI DE LA BERRE,0009,11360,11071,Cascastel-des-Corbières,11,,,110710000A0073,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,49,2.760058,42.985003
2020-115185,2020-10-09,000001,Vente,41109,,,LE PLA,B073,11360,11071,Cascastel-des-Corbières,11,,,110710000A0389,,,,,,,,,,,,,0,,,,,VI,vignes,,,3555,2.76919,42.986273
2020-115185,2020-10-09,000001,Vente,41109,,,LE PLA,B073,11360,11071,Cascastel-des-Corbières,11,,,110710000A0414,,,,,,,,,,,,,0,,,,,VI,vignes,,,3455,2.769321,42.984936
2020-115185,2020-10-09,000001,Vente,41109,,,LE PLA,B073,11360,11071,Cascastel-des-Corbières,11,,,110710000A0415,,,,,,,,,,,,,0,,,,,VI,vignes,,,6500,2.768728,42.984613
2020-115634,2020-10-26,000001,Vente,43200,2,,CHE DU COL DES BRECHES,0018,11360,11071,Cascastel-des-Corbières,11,,,110710000A2719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,2.757362,42.984664
2020-115758,2020-10-21,000002,Vente,4440,,,GRAND RUE,0028,11360,11071,Cascastel-des-Corbières,11,,,110710000A2759,,,,,,,,,,,,,0,,,,,T,terres,,,66,2.761963,42.982649
2020-115758,2020-10-21,000002,Vente,4440,,,GRAND RUE,0028,11360,11071,Cascastel-des-Corbières,11,,,110710000A2761,,,,,,,,,,,,,0,,,,,T,terres,,,16,2.762049,42.982606
2020-116771,2020-12-09,000001,Vente,35000,,,LE VILLAGE,B096,11360,11071,Cascastel-des-Corbières,11,,,110710000A0199,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.759024,42.985753
2020-116771,2020-12-09,000001,Vente,35000,4,,RUE DU  BUREAU,0011,11360,11071,Cascastel-des-Corbières,11,,,110710000A0200,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,32,2.759046,42.985721
