siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097310296,00021,09731029600021,O,1981-03-15,NN,,,2019-11-14T14:00:19,true,3,,11,,RUE,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2C,NAFRev1,N,-0.354378,49.319219,0.94,housenumber,11 Rue de la Mer 14530 Luc-sur-Mer,14384_1000_00011,G,11 RUE DE LA MER,
200004331,00019,20000433100019,O,1987-03-27,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,RUE,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,42.99Z,NAFRev2,N,-0.354028,49.319541,0.94,street,Rue de la Mer 14530 Luc-sur-Mer,14384_1000,G,RUE DE LA MER,
211403845,00012,21140384500012,O,1983-03-01,12,2018,,2020-08-25T10:15:54,true,4,,45,,RUE,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.35512,49.317886,0.94,housenumber,45 Rue de la Mer 14530 Luc-sur-Mer,14384_1000_00045,G,45 RUE DE LA MER,
211403845,00020,21140384500020,O,1983-03-16,02,2018,,2020-08-25T10:15:54,false,3,,,,ALL,BRUMMEL,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA CAPRICIEUSE,,,,55.30Z,NAFRev2,N,-0.358182,49.318152,0.79,street,Allees Brummel 14530 Luc-sur-Mer,14384_0165,G,ALLEES BRUMMEL,
211403845,00038,21140384500038,O,1983-12-21,02,2018,,2020-08-25T10:15:54,false,4,,27,,RUE,FOCH,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.356076,49.313111,0.63,housenumber,27 Avenue du Marechal Foch 14530 Luc-sur-Mer,14384_0860_00027,G,27 AVENUE DU MARECHAL FOCH,
211403845,00046,21140384500046,O,1983-12-21,02,2018,,2020-08-25T10:15:54,false,4,,3,,RUE,DE VERDUN,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.356975,49.313142,0.94,housenumber,3 Rue de Verdun 14530 Luc-sur-Mer,14384_1400_00003,G,3 RUE DE VERDUN,
211403845,00053,21140384500053,O,1982-01-01,11,2018,,2020-08-25T10:15:54,false,3,,,,AV,FOCH,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,-0.356903,49.316329,0.69,street,Avenue du Marechal Foch 14530 Luc-sur-Mer,14384_0860,G,AVENUE DU MARECHAL FOCH,
211403845,00061,21140384500061,O,1968-07-05,NN,,,2019-11-14T14:00:19,false,4,,,,,,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1998-12-31,F,CAMPING MUNICIPAL CARNOT,,,,55.2C,NAF1993,N,,,0,,,,,,
251404109,00018,25140410900018,O,1993-10-27,NN,,,2019-11-14T14:00:19,true,1,,,,,,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
261400105,00019,26140010500019,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,45,,RUE,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.35512,49.317886,0.94,housenumber,45 Rue de la Mer 14530 Luc-sur-Mer,14384_1000_00045,G,45 RUE DE LA MER,
261400105,00027,26140010500027,O,1982-01-01,,,,2019-11-14T14:00:19,false,3,,2,,RUE,DE VERDUN,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE,,,,88.91A,NAFRev2,N,-0.35643,49.313921,0.94,housenumber,2 Rue de Verdun 14530 Luc-sur-Mer,14384_1400_00002,G,2 RUE DE VERDUN,
261400931,00224,26140093100224,O,2002-10-01,NN,,,2019-11-14T14:00:19,false,4,,47,,AV,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2017-12-25,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.21Z,NAFRev2,N,-0.355218,49.317889,0.71,housenumber,47 Rue de la Mer 14530 Luc-sur-Mer,14384_1000_00047,G,47 RUE DE LA MER,
271401002,00016,27140100200016,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300023983,00038,30002398300038,O,,NN,,,2019-11-14T14:00:19,true,1,,36,,RUE,DE LA FONTAINE,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4D,NAF1993,N,-0.359458,49.311286,0.94,housenumber,36 Rue de la Fontaine 14530 Luc-sur-Mer,14384_0520_00036,G,36 RUE DE LA FONTAINE,
301675229,00019,30167522900019,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,FOCH,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.356903,49.316329,0.69,street,Avenue du Marechal Foch 14530 Luc-sur-Mer,14384_0860,G,AVENUE DU MARECHAL FOCH,
301802310,00021,30180231000021,O,,,,,2019-11-14T14:00:19,true,1,,3,,ALL,BRUMEL,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.357967,49.318085,0.73,housenumber,3 Allees Brummel 14530 Luc-sur-Mer,14384_0165_00003,G,3 ALLEES BRUMMEL,
301802328,00023,30180232800023,O,1994-02-28,NN,,,2019-11-14T14:00:19,true,4,,16,,RUE,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,15.8C,NAFRev1,N,-0.354411,49.319273,0.94,housenumber,16 Rue de la Mer 14530 Luc-sur-Mer,14384_1000_00016,G,16 RUE DE LA MER,
302225453,00018,30222545300018,O,,,,,2019-11-14T14:00:19,true,1,,35,,RUE,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1J,NAF1993,N,-0.355158,49.31802,0.94,housenumber,35 Rue de la Mer 14530 Luc-sur-Mer,14384_1000_00035,G,35 RUE DE LA MER,
302615125,00010,30261512500010,O,,NN,,,2019-11-14T14:00:19,true,1,,21,,RUE,DE LA FONTAINE,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.357868,49.310407,0.94,housenumber,21 Rue de la Fontaine 14530 Luc-sur-Mer,14384_0520_00021,G,21 RUE DE LA FONTAINE,
303360564,00015,30336056400015,O,,NN,,,2019-11-14T14:00:19,true,1,,4,B,RUE,VICTOR HUGO,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
303466007,00026,30346600700026,O,1984-12-17,,,,2019-11-14T14:00:19,false,4,,14,R,RUE,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,2.2002641,50.9597955,0.9,poi,Rue de la Mer (Pont) Bourbourg,https://osm.org/way/109043695,G,,
303509038,00012,30350903800012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU DOCTEUR SOUSSOL,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.349571,49.315817,0.83,street,Rue du Docteur Saussol 14530 Luc-sur-Mer,14384_0300,G,RUE DU DOCTEUR SAUSSOL,
304583370,00016,30458337000016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,BOUT VARIN DELIVRANDE,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,-0.369575,49.297418,0.52,street,Chemin du Bout Varin 14530 Luc-sur-Mer,14384_0121,G,CHEMIN DU BOUT VARIN,
304713464,00010,30471346400010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,FLAMBARD,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,62.41,NAP,N,-0.349205,49.308307,0.86,street,Rue Jules Flambard 14530 Luc-sur-Mer,14384_0680,G,RUE JULES FLAMBARD,
304789779,00036,30478977900036,O,2002-04-25,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,DE LA BRECHE MARAIS,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.1J,NAF1993,N,-0.349119,49.317793,0.94,housenumber,2 Rue de la Breche Marais 14530 Luc-sur-Mer,14384_0140_00002,G,2 RUE DE LA BRECHE MARAIS,
304918675,00014,30491867500014,O,,,,,2019-11-14T14:00:19,true,1,,3,,PL,DE LA CROIX,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,38.40,NAP,N,-0.355761,49.309791,0.84,housenumber,3 Place de la Croix 14530 Luc-sur-Mer,14384_0250_00003,G,3 PLACE DE LA CROIX,
304974215,00010,30497421500010,O,1975-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DU BOUT VARIN,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2E,NAF1993,O,-0.370425,49.297816,0.94,street,Rue du Bout Varin 14530 Luc-sur-Mer,14384_0120,G,RUE DU BOUT VARIN,
305110397,00026,30511039700026,O,1964-03-05,NN,,,2019-11-14T14:00:19,true,4,,2,,RUE,DU DR OURSEL,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,68.20B,NAFRev2,N,-0.357349,49.316358,0.61,housenumber,2 Rue du Docteur Tessel 14530 Luc-sur-Mer,14384_0340_00002,G,2 RUE DU DOCTEUR TESSEL,
305423865,00040,30542386500040,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,1,,6,,,SOLEIL,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,01.3Z,NAF1993,N,-0.354336,49.312868,0.82,housenumber,6 Rue du Beau Soleil 14530 Luc-sur-Mer,14384_0110_00006,G,6 RUE DU BEAU SOLEIL,
306073701,00014,30607370100014,O,,,,,2019-11-14T14:00:19,true,1,,3,,RUE,GUYENEMER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.354378,49.319766,0.78,housenumber,3 Rue Guynemer 14530 Luc-sur-Mer,14384_0600_00003,G,3 RUE GUYNEMER,
306482969,00053,30648296900053,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,3,,27,,RUE,GUYNEMER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,70.3E,NAF1993,N,-0.356198,49.320518,0.94,housenumber,27 Rue Guynemer 14530 Luc-sur-Mer,14384_0600_00027,G,27 RUE GUYNEMER,
307056572,00018,30705657200018,O,,,,,2019-11-14T14:00:19,true,1,,53,,AV,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.355897,49.317433,0.71,housenumber,53 Rue de la Mer 14530 Luc-sur-Mer,14384_1000_00053,G,53 RUE DE LA MER,
307132050,00013,30713205000013,O,1900-01-01,01,2018,,2020-08-25T10:23:42,true,3,,,,RUE,GUYNEMER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,-0.35418,49.319686,0.94,street,Rue Guynemer 14530 Luc-sur-Mer,14384_0600,G,RUE GUYNEMER,
307700807,00018,30770080700018,O,,NN,,,2019-11-14T14:00:19,true,1,,13,,RUE,DU DOCTEUR CHARCOT,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,81.11,NAP,N,-0.3506,49.318304,0.94,housenumber,13 Rue du Docteur Charcot 14530 Luc-sur-Mer,14384_0260_00013,G,13 RUE DU DOCTEUR CHARCOT,
308023423,00046,30802342300046,O,1986-06-15,NN,,,2019-11-14T14:00:19,true,1,,,,,DESCENTE DE LA DIGUE,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,55.3A,NAF1993,N,-2.055481,48.6267379,0.72,poi.footway,Descente de la Fosse Guézille (Chemin piéton) Dinard,https://osm.org/way/71712838,G,,
308462290,00013,30846229000013,O,,,,,2019-11-14T14:00:19,true,1,,9,,RUE,DU DOCTEUR CHARCOT,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.350878,49.318435,0.94,housenumber,9 Rue du Docteur Charcot 14530 Luc-sur-Mer,14384_0260_00009,G,9 RUE DU DOCTEUR CHARCOT,
308462316,00016,30846231600016,O,,,,,2019-11-14T14:00:19,true,1,,9,,RUE,DU DOCTEUR CHARCOT,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.350878,49.318435,0.94,housenumber,9 Rue du Docteur Charcot 14530 Luc-sur-Mer,14384_0260_00009,G,9 RUE DU DOCTEUR CHARCOT,
308660257,00020,30866025700020,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,7,,RUE,DE LA FONTAINE,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,-0.357023,49.310033,0.94,housenumber,7 Rue de la Fontaine 14530 Luc-sur-Mer,14384_0520_00007,G,7 RUE DE LA FONTAINE,
308808955,00014,30880895500014,O,,,,,2019-11-14T14:00:19,true,1,,1,,RUE,DU DOCTEUR CHARCOT,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.351832,49.318812,0.94,housenumber,1 Rue du Docteur Charcot 14530 Luc-sur-Mer,14384_0260_00001,G,1 RUE DU DOCTEUR CHARCOT,
309545036,00019,30954503600019,O,,NN,,,2019-11-14T14:00:19,true,1,,8,,ALL,BRUMMEL,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.357836,49.318551,0.81,housenumber,8 Allees Brummel 14530 Luc-sur-Mer,14384_0165_00008,G,8 ALLEES BRUMMEL,
309794394,00036,30979439400036,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,68,,RUE,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-0.356375,49.317329,0.94,housenumber,68 Rue de la Mer 14530 Luc-sur-Mer,14384_1000_00068,G,68 RUE DE LA MER,
309973196,00020,30997319600020,O,,NN,,,2019-11-14T14:00:19,true,1,,5,,RUE,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,67.08,NAP,N,-0.353606,49.318898,0.94,housenumber,5 Rue de la Mer 14530 Luc-sur-Mer,14384_1000_00005,G,5 RUE DE LA MER,
310219910,00034,31021991000034,O,1987-10-01,NN,,,2019-11-14T14:00:19,true,4,,1,,AV,LECUYER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.59B,NAFRev2,N,-0.358604,49.320352,0.8,housenumber,1 Avenue Lecuyer 14530 Luc-sur-Mer,14384_0720_00001,G,1 AVENUE LECUYER,
310532924,00035,31053292400035,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA CROIX,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.355903,49.309962,0.82,street,Place de la Croix 14530 Luc-sur-Mer,14384_0250,G,PLACE DE LA CROIX,
310776364,00013,31077636400013,O,,,,,2019-11-14T14:00:19,true,1,,,,,CASINO,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1986-04-24,F,,,,,86.09,NAP,N,6.5893835,46.401355,0.92,poi.casino,Casino Évian-les-Bains,https://osm.org/way/66975910,G,,
310824008,00026,31082400800026,O,1946-09-20,NN,,,2019-11-14T14:00:19,true,4,,3,,PL,DE LA CROIX,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,15.8C,NAFRev1,O,-0.355761,49.309791,0.84,housenumber,3 Place de la Croix 14530 Luc-sur-Mer,14384_0250_00003,G,3 PLACE DE LA CROIX,
310971742,00013,31097174200013,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,27,,RUE,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.355171,49.318432,0.94,housenumber,27 Rue de la Mer 14530 Luc-sur-Mer,14384_1000_00027,G,27 RUE DE LA MER,
311443360,00020,31144336000020,O,1982-03-20,NN,,,2019-11-14T14:00:19,true,6,,6,,RUE,GUYNEMER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90E,NAFRev2,N,-0.35418,49.319686,0.83,street,Rue Guynemer 14530 Luc-sur-Mer,14384_0600,G,RUE GUYNEMER,
311526834,00032,31152683400032,O,1994-01-01,NN,,,2019-11-14T14:00:19,false,3,,75,,RUE,DE LA FONTAINE,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1996-06-01,F,ANIMAFETE,,,,92.3B,NAF1993,N,-0.360952,49.31156,0.94,housenumber,75 Rue de la Fontaine 14530 Luc-sur-Mer,14384_0520_00075,G,75 RUE DE LA FONTAINE,
311605513,00010,31160551300010,O,,NN,,,2019-11-14T14:00:19,true,1,,26,,AV,GUYNEMER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,2.340551,48.761676,0.74,poi,Avenue Georges Guynemer (Pont) Chevilly-Larue,https://osm.org/way/23179293,G,,
311753552,00042,31175355200042,O,1996-10-01,,,,2019-11-14T14:00:19,true,3,,5,,RUE,ABBE VENGEON,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1F,NAFRev1,N,-0.35575,49.310488,0.89,housenumber,5 Rue de l'Abbe Vengeon 14530 Luc-sur-Mer,14384_0040_00005,G,5 RUE DE L ABBE VENGEON,
311816797,00022,31181679700022,O,1980-09-01,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,AUGUSTE LANGLOIS,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,-0.355411,49.309466,0.94,street,Rue Auguste Langlois 14530 Luc-sur-Mer,14384_0100,G,RUE AUGUSTE LANGLOIS,
312361553,00018,31236155300018,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,3,,26,,AV,GUYNEMER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.1C,NAFRev1,N,2.340551,48.761676,0.74,poi,Avenue Georges Guynemer (Pont) Chevilly-Larue,https://osm.org/way/23179293,G,,
312960842,00036,31296084200036,O,2014-07-07,,,,2021-02-23T11:51:13,false,4,,25,,RUE,DU POINT DU JOUR,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,68.20A,NAFRev2,N,-0.35124,49.309219,0.94,housenumber,25 Rue du Point du Jour 14530 Luc-sur-Mer,14384_1120_00025,G,25 RUE DU POINT DU JOUR,
312966872,00045,31296687200045,O,1989-10-16,NN,,,2019-11-14T14:00:19,true,4,,19,,RUE,DU POINT DU JOUR,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,-0.352393,49.309597,0.94,housenumber,19 Rue du Point du Jour 14530 Luc-sur-Mer,14384_1120_00019,G,19 RUE DU POINT DU JOUR,
312966997,00065,31296699700065,O,,NN,,,2019-11-14T14:00:19,true,1,,21,,RUE,GUYNEMER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,-0.355929,49.320011,0.94,housenumber,21 Rue Guynemer 14530 Luc-sur-Mer,14384_0600_00021,G,21 RUE GUYNEMER,
313836678,00034,31383667800034,O,2012-12-28,,,,2019-11-14T14:00:19,true,1,RES LES JARDINS DE LA BRECHE,,,RUE,DE ROCHEMER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,68.20A,NAFRev2,N,-0.352327,49.310132,0.77,street,Rue du Rochemer 14530 Luc-sur-Mer,14384_1260,G,RUE DU ROCHEMER,
313844862,00034,31384486200034,O,2010-11-30,,,,2019-11-14T14:00:19,true,1,RES EMERA LES JARDINS DE LA BRECHE,,,RUE,DE ROCHEMER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,68.20A,NAFRev2,N,-0.352327,49.310132,0.77,street,Rue du Rochemer 14530 Luc-sur-Mer,14384_1260,G,RUE DU ROCHEMER,
314193335,00010,31419333500010,O,,,,,2019-11-14T14:00:19,true,1,,11,,RUE,CHARCOT,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-0.350738,49.31836,0.87,housenumber,11 Rue du Docteur Charcot 14530 Luc-sur-Mer,14384_0260_00011,G,11 RUE DU DOCTEUR CHARCOT,
314193343,00014,31419334300014,O,,NN,,,2019-11-14T14:00:19,true,1,,19,,RUE,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-0.35454,49.319044,0.94,housenumber,19 Rue de la Mer 14530 Luc-sur-Mer,14384_1000_00019,G,19 RUE DE LA MER,
314332495,00014,31433249500014,O,,NN,,,2019-11-14T14:00:19,true,1,,15,,RUE,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,64.11,NAP,N,-0.354426,49.319155,0.94,housenumber,15 Rue de la Mer 14530 Luc-sur-Mer,14384_1000_00015,G,15 RUE DE LA MER,
314460627,00057,31446062700057,O,1989-06-25,NN,,,2019-11-14T14:00:19,false,4,,33,,RUE,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2014-03-08,F,,,,,86.21Z,NAFRev2,N,-0.35486,49.317974,0.94,housenumber,33 Rue de la Mer 14530 Luc-sur-Mer,14384_1000_00033,G,33 RUE DE LA MER,
314460627,00065,31446062700065,O,2014-04-27,,,,2019-11-14T14:00:19,true,2,,40,,RUE,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,86.21Z,NAFRev2,N,-0.35511,49.31858,0.94,housenumber,40 Rue de la Mer 14530 Luc-sur-Mer,14384_1000_00040,G,40 RUE DE LA MER,
314555509,00012,31455550900012,O,,NN,,,2019-11-14T14:00:19,true,1,,1,,RUE,DE L EST,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,81.11,NAP,N,-0.35308,49.315889,0.94,housenumber,1 Rue de l'Est 14530 Luc-sur-Mer,14384_0420_00001,G,1 RUE DE L EST,
314754441,00033,31475444100033,O,1900-01-01,,,,2019-11-14T14:00:19,false,4,,26,,RUE,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-0.35463,49.31905,0.94,housenumber,26 Rue de la Mer 14530 Luc-sur-Mer,14384_1000_00026,G,26 RUE DE LA MER,
314987025,00025,31498702500025,O,1900-01-01,,,,2019-11-14T14:00:19,false,2,,7,,RUE,DOCTEUR SAUSSOL,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,-0.350016,49.315357,0.94,housenumber,7 Rue du Docteur Saussol 14530 Luc-sur-Mer,14384_0300_00007,G,7 RUE DU DOCTEUR SAUSSOL,
314987025,00033,31498702500033,O,2019-11-01,,,,2021-02-23T10:40:57,true,1,,21,B,,RUE DU POINT DU JOUR,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,70.22Z,NAFRev2,N,-0.351575,49.309592,0.83,housenumber,21 bis Rue du Point du Jour 14530 Luc-sur-Mer,14384_1120_00021_bis,G,21 BIS RUE DU POINT DU JOUR,
315264606,00023,31526460600023,O,1987-06-30,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,ARISTIDE BRIAND,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.2A,NAF1993,N,-0.349798,49.316862,0.94,housenumber,2 Rue Aristide Briand 14530 Luc-sur-Mer,14384_0080_00002,G,2 RUE ARISTIDE BRIAND,
315275362,00038,31527536200038,O,1980-03-01,NN,,,2019-11-14T14:00:19,false,4,,68,,RUE,DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,86.90D,NAFRev2,N,-0.356375,49.317329,0.94,housenumber,68 Rue de la Mer 14530 Luc-sur-Mer,14384_1000_00068,G,68 RUE DE LA MER,
315372060,00022,31537206000022,O,,NN,,,2019-11-14T14:00:19,true,1,,16,,RUE,DE LA BALEINE,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.359518,49.316873,0.94,housenumber,16 Rue de la Baleine 14530 Luc-sur-Mer,14384_0105_00016,G,16 RUE DE LA BALEINE,
315500660,00016,31550066000016,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,DESCENTE DE LA MER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3B,NAF1993,O,-0.0359859,49.3090816,0.84,poi.track,Chemin de Descente à la Mer Auberville,https://osm.org/way/549952381,G,,
315500660,00040,31550066000040,O,2012-02-01,NN,,5610CQ,2019-11-14T14:00:19,true,3,DESCENTE DE LA MER,5,,PL,DU PETIT ENFER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2014-05-09,F,AU RENDEZ-VOUS DU SOIR,,,AU RENDEZ-VOUS DU SOIR,56.10C,NAFRev2,O,-0.352284,49.318246,0.37,housenumber,5 Place du Docteur Sustendal 14530 Luc-sur-Mer,14384_0310_00005,G,5 PLACE DU DOCTEUR SUSTENDAL,
315646877,00029,31564687700029,O,,NN,,,2019-11-14T14:00:19,true,1,,24,,RUE,DE LA FONTAINE,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,55.40,NAP,N,-0.359363,49.310972,0.94,housenumber,24 Rue de la Fontaine 14530 Luc-sur-Mer,14384_0520_00024,G,24 RUE DE LA FONTAINE,
315792630,00057,31579263000057,O,2002-11-01,NN,,,2019-11-14T14:00:19,true,3,,4,,RUE,DU GENERAL DUBAIL,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,52.6E,NAFRev1,N,-0.349612,49.318203,0.94,housenumber,4 Rue du General Dubail 14530 Luc-sur-Mer,14384_0580_00004,G,4 RUE DU GENERAL DUBAIL,
315860460,00064,31586046000064,O,2014-10-01,,,,2019-11-14T14:00:19,true,1,,3,,RUE,GAMBETTA,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20A,NAFRev2,N,-0.356347,49.319965,0.94,housenumber,3 Rue Gambetta 14530 Luc-sur-Mer,14384_0540_00003,G,3 RUE GAMBETTA,
316175595,00040,31617559500040,O,1997-07-01,,,,2019-11-14T14:00:19,true,1,,28,,RUE,DU DOCTEUR CHARCOT,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-0.352815,49.319162,0.94,housenumber,28 Rue du Docteur Charcot 14530 Luc-sur-Mer,14384_0260_00028,G,28 RUE DU DOCTEUR CHARCOT,
316349687,00053,31634968700053,O,2017-04-01,,,4399CZ,2021-02-23T10:41:44,true,1,,18,,RUE,DUVAL VAUTIER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.99C,NAFRev2,N,-0.359611,49.31205,0.94,housenumber,18 Rue Duval Vautier 14530 Luc-sur-Mer,14384_0380_00018,G,18 RUE DUVAL VAUTIER,
316443076,00039,31644307600039,O,2006-01-01,,,,2021-02-23T10:41:48,true,2,,21,,RUE,GUYNEMER,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.355929,49.320011,0.94,housenumber,21 Rue Guynemer 14530 Luc-sur-Mer,14384_0600_00021,G,21 RUE GUYNEMER,
316627876,00022,31662787600022,O,1994-02-01,NN,,,2019-11-14T14:00:19,false,4,,47,,RUE,DU BOUT VARIN,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,50.2Z,NAF1993,O,-0.367425,49.295462,0.94,housenumber,47 Rue du Bout Varin 14530 Luc-sur-Mer,14384_0120_00047,G,47 RUE DU BOUT VARIN,
316627876,00030,31662787600030,O,1998-08-04,NN,,,2019-11-14T14:00:19,true,3,,,,,ZA LES DELETTES,14530,LUC-SUR-MER,,,14384,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,O,-0.366581,49.307616,0.78,street,Les Delettes 14530 Luc-sur-Mer,14384_oyqehp,G,LES DELETTES,