id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-297877,2021-01-18,000001,Vente,782,,,PARC BREVE,B286,22290,22112,Lannebert,22,,,22112000ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,487,-2.998954,48.64119
2021-297877,2021-01-18,000001,Vente,782,,,LANNEC BRAS,B120,22290,22112,Lannebert,22,,,22112000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,1468,-2.993831,48.64082
2021-298514,2021-02-17,000001,Vente,11000,,,LE GUIVOAS,B509,22290,22112,Lannebert,22,,,221120000A0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,-3.007285,48.655936
2021-299484,2021-03-26,000001,Vente,3568,,,PARC MENON,B355,22290,22112,Lannebert,22,,,221120000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,4460,-3.016244,48.658449
2021-300626,2021-05-20,000001,Vente,60000,3,,LE BOURG,B009,22290,22112,Lannebert,22,,,221120000A0132,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,99,-3.008957,48.658571
2021-301083,2021-06-08,000002,Vente,295000,,,PRAT QUINQUISE,B463,22290,22112,Lannebert,22,,,22112000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,7415,-2.991147,48.650591
2021-301083,2021-06-08,000002,Vente,295000,,,PRAT QUINQUISE,B463,22290,22112,Lannebert,22,,,22112000ZB0051,,,,,,,,,,,,,0,,,,,L,landes,,,3187,-2.991147,48.650591
2021-301083,2021-06-08,000002,Vente,295000,,,PARC JEAN THOMAS,B333,22290,22112,Lannebert,22,,,22112000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,9620,-2.996327,48.648638
2021-301083,2021-06-08,000002,Vente,295000,,,LANNEC MINGUEN,B130,22290,22112,Lannebert,22,,,22112000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,34428,-2.990646,48.648727
2021-301083,2021-06-08,000002,Vente,295000,,,LANNEC MINGUEN,B130,22290,22112,Lannebert,22,,,22112000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,17214,-2.990646,48.648727
2021-301083,2021-06-08,000002,Vente,295000,,,LANNEC MINGUEN,B130,22290,22112,Lannebert,22,,,22112000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,8358,-2.990646,48.648727
2021-301083,2021-06-08,000002,Vente,295000,,,LANNEC MINGUEN,B130,22290,22112,Lannebert,22,,,22112000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,8358,-2.990646,48.648727
2021-301083,2021-06-08,000002,Vente,295000,,,LANNEC MINGUEN,B130,22290,22112,Lannebert,22,,,22112000ZB0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9936,-2.990646,48.648727
2021-301083,2021-06-08,000002,Vente,295000,,,LANNEC MINGUEN,B130,22290,22112,Lannebert,22,,,22112000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,17832,-2.990646,48.648727
2021-301083,2021-06-08,000002,Vente,295000,,,LANNEC MINGUEN,B130,22290,22112,Lannebert,22,,,22112000ZB0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4380,-2.990646,48.648727
2021-301083,2021-06-08,000002,Vente,295000,,,LANNEC MINGUEN,B130,22290,22112,Lannebert,22,,,22112000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,14396,-2.990646,48.648727
2021-301083,2021-06-08,000002,Vente,295000,,,LANNEC MINGUEN,B130,22290,22112,Lannebert,22,,,22112000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,7198,-2.990646,48.648727
2021-301083,2021-06-08,000002,Vente,295000,,,LANNEC MINGUEN,B130,22290,22112,Lannebert,22,,,22112000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,7198,-2.990646,48.648727
2021-301083,2021-06-08,000002,Vente,295000,,,LIORS LEUR,B198,22290,22112,Lannebert,22,,,22112000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,13465,-2.994935,48.647768
2021-301083,2021-06-08,000002,Vente,295000,,,LIORS LEUR,B198,22290,22112,Lannebert,22,,,22112000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,13465,-2.994935,48.647768
2021-301135,2021-06-05,000001,Vente,24000,,,POUL RANET,B428,22290,22112,Lannebert,22,,,221120000A0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1344,-3.004531,48.658795
2021-302152,2021-07-17,000001,Vente,260000,11,,RUE DE LA FONTAINE,0030,22290,22112,Lannebert,22,,,221120000A0235,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1020,-3.009567,48.655148
2021-302152,2021-07-17,000001,Vente,260000,11,,RUE DE LA FONTAINE,0030,22290,22112,Lannebert,22,,,22112000YA0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,T,terres,,,4026,-3.008812,48.654866
2021-302152,2021-07-17,000001,Vente,260000,11,,RUE DE LA FONTAINE,0030,22290,22112,Lannebert,22,,,22112000YA0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,1131,-3.008812,48.654866
2021-302152,2021-07-17,000001,Vente,260000,11,,RUE DE LA FONTAINE,0030,22290,22112,Lannebert,22,,,22112000YA0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,T,terres,,,7479,-3.008812,48.654866
2021-302925,2021-08-20,000001,Vente,25000,,,VERGER DE LISCORNO,B495,22290,22112,Lannebert,22,,,221120000B0389,,,,,,,,,,,,,0,,,,,S,sols,,,93,-3.017433,48.649548
2021-302925,2021-08-20,000001,Vente,25000,,,VERGER DE LISCORNO,B495,22290,22112,Lannebert,22,,,221120000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,1397,-3.017433,48.649548
2021-302925,2021-08-20,000001,Vente,25000,17,,LISCORNO,B221,22290,22112,Lannebert,22,,,221120000B0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-3.017589,48.649685
2021-302925,2021-08-20,000001,Vente,25000,17,,LISCORNO,B221,22290,22112,Lannebert,22,,,221120000B0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-3.017589,48.649685
2021-302925,2021-08-20,000001,Vente,25000,17,,LISCORNO,B221,22290,22112,Lannebert,22,,,221120000B0390,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,90,-3.017589,48.649685
2021-309717,2021-12-11,000001,Vente,40296,,,PARC QUERIEN,B381,22290,22112,Lannebert,22,,,22112000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,5937,-3.006228,48.638698
2021-309717,2021-12-11,000001,Vente,40296,,,PARC QUERIEN,B381,22290,22112,Lannebert,22,,,22112000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,11874,-3.006228,48.638698
2021-309717,2021-12-11,000001,Vente,40296,,,PARC QUERIEN,B381,22290,22112,Lannebert,22,,,22112000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,11615,-3.006268,48.639635
2021-309717,2021-12-11,000001,Vente,40296,,,MEZOU BORGNE,B253,22290,22112,Lannebert,22,,,22112000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,5134,-3.005953,48.640325
2021-309717,2021-12-11,000001,Vente,40296,,,PARC AN PERLE,B269,22290,22112,Lannebert,22,,,22112000ZE0135,,,,,,,,,,,,,0,,,,,T,terres,,,15810,-3.005128,48.638199
2021-310772,2021-12-07,000001,Adjudication,53000,,,LE VEUZIT,B496,22290,22112,Lannebert,22,,,221120000B0626,,,,,,,,,,,,,0,,,,,S,sols,,,190,-3.009946,48.638936
2021-310772,2021-12-07,000001,Adjudication,53000,36,,LE VEUZIT,B496,22290,22112,Lannebert,22,,,221120000B0799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-3.010105,48.638993
2021-310772,2021-12-07,000001,Adjudication,53000,36,,LE VEUZIT,B496,22290,22112,Lannebert,22,,,221120000B0799,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,430,-3.010105,48.638993
