siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000323,00016,21600032300016,O,1983-03-01,11,2020,,2022-08-29T09:08:03,true,4,,,,,,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000323,00024,21600032300024,O,1983-12-21,02,2020,,2022-08-29T09:08:03,false,4,,17,,ALL,DES CHARMES,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB DE LA NONETTE,,,,85.20Z,NAFRev2,N,2.511442,49.193463,0.85,housenumber,17 Allee des Charmes 60300 Avilly-Saint-Léonard,60033_0040_00017,G,17 ALLEE DES CHARMES,
216000323,00032,21600032300032,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,,,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT AVILLY ST LEONARD,,,,37.00Z,NAFRev2,N,2.536953,49.193823,0.91,street,Place de la Mairie 60300 Avilly-Saint-Léonard,60033_0115,D,PLACE DE LA MAIRIE,
256000225,00019,25600022500019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,PL,DE LA MAIRIE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.536953,49.193823,0.83,street,Place de la Mairie 60300 Avilly-Saint-Léonard,60033_0115,G,PLACE DE LA MAIRIE,
256005430,00028,25600543000028,O,2005-08-08,NN,,,2019-11-14T14:00:48,false,4,MAIRIE,1,,PL,DE LA MAIRIE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.13Z,NAFRev2,O,2.537026,49.193753,0.84,housenumber,1 Place de la Mairie 60300 Avilly-Saint-Léonard,60033_0115_00001,G,1 PLACE DE LA MAIRIE,
266000330,00016,26600033000016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000841,00011,27600084100011,O,,,,,2019-11-14T14:00:48,true,1,,,,,MAIRIE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.536953,49.193823,0.91,street,Place de la Mairie 60300 Avilly-Saint-Léonard,60033_0115,G,PLACE DE LA MAIRIE,
303522791,00035,30352279100035,O,,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,DU FOSSE DU PRINCE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.6E,NAF1993,N,2.533561,49.1943,0.95,housenumber,24 Rue du Fossé du Prince 60300 Avilly-Saint-Léonard,60033_0075_00024,G,24 RUE DU FOSSE DU PRINCE,
304148455,00013,30414845500013,O,,,,,2019-11-14T14:00:48,true,1,,,,ALL,DES ORMES CENTRE D'ENTRAIN,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,92.6C,NAF1993,N,2.538395,49.191035,0.47,street,Allee des Ormes 60300 Avilly-Saint-Léonard,60033_0140,G,ALLEE DES ORMES,
304243710,00015,30424371000015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,ALL,D ORMES,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.538395,49.191035,0.64,street,Allee des Ormes 60300 Avilly-Saint-Léonard,60033_0140,G,ALLEE DES ORMES,
304934458,00015,30493445800015,O,,NN,,,2019-11-14T14:00:48,true,1,,34,,RUE,GRANDE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,2.512393,49.19403,0.8,housenumber,34 Grande Rue 60300 Avilly-Saint-Léonard,60033_0090_00034,G,34 GRANDE RUE,
309616357,00013,30961635700013,O,,NN,,,2019-11-14T14:00:48,true,1,,37,,,GRANDE RUE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,70.2C,NAF1993,N,2.511599,49.194263,0.95,housenumber,37 Grande Rue 60300 Avilly-Saint-Léonard,60033_0090_00037,G,37 GRANDE RUE,
310068713,00026,31006871300026,O,,NN,,,2019-11-14T14:00:48,true,1,,15,,RUE,DE LA GARENNE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.517161,49.19306,0.95,housenumber,15 Rue de la Garenne 60300 Avilly-Saint-Léonard,60033_0085_00015,G,15 RUE DE LA GARENNE,
310522255,00028,31052225500028,O,,NN,,,2019-11-14T14:00:48,true,1,,32,,ALL,DE LA FORET,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,45.2V,NAF1993,N,2.509748,49.190882,0.85,housenumber,32 Allee de la Foret 60300 Avilly-Saint-Léonard,60033_0070_00032,G,32 ALLEE DE LA FORET,
311017313,00025,31101731300025,O,,,,,2019-11-14T14:00:48,true,1,,4,,ALL,DES CHARMES,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1K,NAF1993,N,2.508631,49.192675,0.84,housenumber,4 Allee des Charmes 60300 Avilly-Saint-Léonard,60033_0040_00004,G,4 ALLEE DES CHARMES,
311405526,00014,31140552600014,O,,NN,,,2019-11-14T14:00:48,true,1,,19,,RUE,DU DOCTEUR LUCAS,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,2.542427,49.195089,0.67,housenumber,19 Rue du Dr Lucas Championniere 60300 Avilly-Saint-Léonard,60033_0055_00019,G,19 RUE DU DR LUCAS CHAMPIONNIERE,
311405906,00018,31140590600018,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,19,,RUE,DU DR LUCAS CHAMPIONNIERE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,70.2C,NAF1993,N,2.542427,49.195089,0.95,housenumber,19 Rue du Dr Lucas Championniere 60300 Avilly-Saint-Léonard,60033_0055_00019,G,19 RUE DU DR LUCAS CHAMPIONNIERE,
312494131,00021,31249413100021,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,DE LA CROIX VERTE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.536647,49.192143,0.95,housenumber,18 Rue de la Croix Verte 60300 Avilly-Saint-Léonard,60033_0045_00018,G,18 RUE DE LA CROIX VERTE,
312517121,00033,31251712100033,O,1993-08-10,,,,2019-11-14T14:00:48,false,3,MR ET MME TAHAR,,,ALL,DES ORMES,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,52.4L,NAF1993,N,2.538395,49.191035,0.8,street,Allee des Ormes 60300 Avilly-Saint-Léonard,60033_0140,G,ALLEE DES ORMES,
312732225,00023,31273222500023,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE 324,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,,F,,,,,53.03,NAP,N,,,0,,,,,,
312757347,00033,31275734700033,O,1983-12-28,NN,,,2019-11-14T14:00:48,false,4,,,,RTE,NATIONALE 324 BP 14,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,21.1C,NAF1993,O,,,0,,,,,,
313041154,00045,31304115400045,O,2020-08-25,,,,2021-04-14T11:31:59,false,1,,11,,ALL,D'ORMES,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,46.21Z,NAFRev2,N,2.541145,49.190236,0.71,housenumber,11 Allee des Ormes 60300 Avilly-Saint-Léonard,60033_0140_00011,G,11 ALLEE DES ORMES,
313363558,00039,31336355800039,O,,NN,,,2019-11-14T14:00:48,true,1,,38,,RUE,GRANDE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.08,NAP,N,2.513325,49.194159,0.8,housenumber,38 Grande Rue 60300 Avilly-Saint-Léonard,60033_0090_00038,G,38 GRANDE RUE,
313718967,00042,31371896700042,O,2000-01-01,NN,,,2019-11-14T14:00:48,false,4,,18,,RUE,DU FOSSE DU PRINCE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.1R,NAFRev1,O,2.534664,49.194212,0.95,housenumber,18 Rue du Fossé du Prince 60300 Avilly-Saint-Léonard,60033_0075_00018,G,18 RUE DU FOSSE DU PRINCE,
314349341,00011,31434934100011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,LD,LA REMISE DU PUITS,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1985-10-14,F,,,,,64.42,NAP,N,2.509857,49.191397,0.38,street,Chemin de la Porte du Rond 60300 Avilly-Saint-Léonard,60033_0155,G,CHEMIN DE LA PORTE DU ROND,
314682410,00019,31468241000019,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,PORTE VAILLANT,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,24.08,NAP,N,2.507631,49.193909,0.9,housenumber,2 Rue de la Porte Vaillant 60300 Avilly-Saint-Léonard,60033_0160_00002,G,2 RUE DE LA PORTE VAILLANT,
315304469,00028,31530446900028,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,1,,RUE,DE LA GARENNE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,O,2.515212,49.193708,0.95,housenumber,1 Rue de la Garenne 60300 Avilly-Saint-Léonard,60033_0085_00001,G,1 RUE DE LA GARENNE,
315479972,00020,31547997200020,O,1989-03-01,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,DU FOSSE DU PRINCE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,26.7Z,NAF1993,N,2.534951,49.194199,0.95,housenumber,16 Rue du Fossé du Prince 60300 Avilly-Saint-Léonard,60033_0075_00016,G,16 RUE DU FOSSE DU PRINCE,
316365139,00013,31636513900013,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,8,,RUE,DU DOCTEUR LUCAS,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.4Z,NAF1993,N,2.53808,49.193708,0.66,housenumber,8 Rue du Dr Lucas Championniere 60300 Avilly-Saint-Léonard,60033_0055_00008,G,8 RUE DU DR LUCAS CHAMPIONNIERE,
316779313,00022,31677931300022,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,GRANDE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.01,NAP,N,2.508866,49.194017,0.79,housenumber,1 Grande Rue 60300 Avilly-Saint-Léonard,60033_0090_00001,G,1 GRANDE RUE,
317201796,00016,31720179600016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,CHER MR AUMONT,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,,,0,,,,,,
317986073,00011,31798607300011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,78.02,NAP,N,,,0,,,,,,
317986131,00017,31798613100017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,ALLEE DES ORMES,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,2.538395,49.191035,0.95,street,Allee des Ormes 60300 Avilly-Saint-Léonard,60033_0140,G,ALLEE DES ORMES,
319587168,00018,31958716800018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,ALL,D ORMES,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,2.538395,49.191035,0.64,street,Allee des Ormes 60300 Avilly-Saint-Léonard,60033_0140,G,ALLEE DES ORMES,
321880379,00011,32188037900011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,ALL,D ORMES ST LEONARD,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.12,NAP,N,2.538395,49.191035,0.67,street,Allee des Ormes 60300 Avilly-Saint-Léonard,60033_0140,G,ALLEE DES ORMES,
321955213,00012,32195521300012,O,,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE LA CROIX VERTE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.538012,49.193039,0.95,housenumber,7 Rue de la Croix Verte 60300 Avilly-Saint-Léonard,60033_0045_00007,G,7 RUE DE LA CROIX VERTE,
322572736,00013,32257273600013,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE LA CROIX VERTE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1986-05-25,F,,,,,00.10,NAP,N,2.538012,49.193039,0.95,housenumber,7 Rue de la Croix Verte 60300 Avilly-Saint-Léonard,60033_0045_00007,G,7 RUE DE LA CROIX VERTE,
322877135,00010,32287713500010,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU CHEMIN VERT,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.507584,49.192054,0.51,housenumber,1 Chemin de la Porte du Rond 60300 Avilly-Saint-Léonard,60033_0155_00001,G,1 CHEMIN DE LA PORTE DU ROND,
323298968,00013,32329896800013,O,1981-11-04,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,DE LA CROIX VERTE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.538012,49.193039,0.95,housenumber,7 Rue de la Croix Verte 60300 Avilly-Saint-Léonard,60033_0045_00007,G,7 RUE DE LA CROIX VERTE,
325311512,00033,32531151200033,O,1992-04-01,NN,,,2019-11-14T14:00:48,false,3,,7,,RUE,DU CALVAIRE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1993-01-01,F,CABINET CECA,,,,67.2Z,NAF1993,N,2.512917,49.193472,0.95,housenumber,7 Rue du Calvaire 60300 Avilly-Saint-Léonard,60033_0035_00007,G,7 RUE DU CALVAIRE,
325311512,00066,32531151200066,O,1997-06-01,NN,,,2019-11-14T14:00:48,false,3,,7,,RUE,DU CALVAIRE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,67.2Z,NAFRev1,N,2.512917,49.193472,0.95,housenumber,7 Rue du Calvaire 60300 Avilly-Saint-Léonard,60033_0035_00007,G,7 RUE DU CALVAIRE,
326752680,00016,32675268000016,O,1987-12-25,NN,,,2019-11-14T14:00:48,true,3,,10,,,GRANDE RUE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8F,NAF1993,N,2.509226,49.19396,0.95,housenumber,10 Grande Rue 60300 Avilly-Saint-Léonard,60033_0090_00010,G,10 GRANDE RUE,
327305496,00041,32730549600041,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,5,,ALL,DES CHARMES,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,74.8F,NAF1993,N,2.509406,49.193035,0.84,housenumber,5 Allee des Charmes 60300 Avilly-Saint-Léonard,60033_0040_00005,G,5 ALLEE DES CHARMES,
327629424,00018,32762942400018,O,1983-05-26,NN,,,2019-11-14T14:00:48,true,3,,,,ALL,D'ORMES,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.538395,49.191035,0.64,street,Allee des Ormes 60300 Avilly-Saint-Léonard,60033_0140,G,ALLEE DES ORMES,
327952453,00014,32795245300014,O,,,,,2019-11-14T14:00:48,true,1,,2,B,RUE,DE LA CROIX VERTE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,2.537026,49.193753,0.88,housenumber,2bis Rue de la Croix Verte 60300 Avilly-Saint-Léonard,60033_0045_00002_bis,G,2BIS RUE DE LA CROIX VERTE,
328486162,00030,32848616200030,O,1994-07-01,NN,,,2019-11-14T14:00:48,true,3,,25,,RUE,DU CALVAIRE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,74.1J,NAFRev1,N,2.512663,49.192309,0.95,housenumber,25 Rue du Calvaire 60300 Avilly-Saint-Léonard,60033_0035_00025,G,25 RUE DU CALVAIRE,
328503941,00010,32850394100010,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,CHAMPIONNIERE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.537309,49.193706,0.89,housenumber,2 Rue du Dr Lucas Championniere 60300 Avilly-Saint-Léonard,60033_0055_00002,G,2 RUE DU DR LUCAS CHAMPIONNIERE,
330438516,00016,33043851600016,O,1984-09-03,NN,,,2019-11-14T14:00:48,true,4,,2,,RUE,CHAMPIONNIERE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4W,NAFRev1,N,2.537309,49.193706,0.89,housenumber,2 Rue du Dr Lucas Championniere 60300 Avilly-Saint-Léonard,60033_0055_00002,G,2 RUE DU DR LUCAS CHAMPIONNIERE,
330692310,00023,33069231000023,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DU DOCTEUR LUCAS CHAMPIONN,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,51.1N,NAF1993,N,2.537756,49.193824,0.72,housenumber,3 Rue du Dr Lucas Championniere 60300 Avilly-Saint-Léonard,60033_0055_00003,G,3 RUE DU DR LUCAS CHAMPIONNIERE,
330748807,00014,33074880700014,O,,,,,2019-11-14T14:00:48,true,1,,23,,RUE,DE LA CROIX VERTE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.536718,49.19188,0.95,housenumber,23 Rue de la Croix Verte 60300 Avilly-Saint-Léonard,60033_0045_00023,G,23 RUE DE LA CROIX VERTE,
331975383,00018,33197538300018,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,CROIX VERTE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,2.53709,49.193548,0.89,housenumber,1 Rue de la Croix Verte 60300 Avilly-Saint-Léonard,60033_0045_00001,G,1 RUE DE LA CROIX VERTE,
332179696,00031,33217969600031,O,2011-04-27,,,,2019-11-14T14:00:48,true,1,,16,,ALL,DE LA FORET,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2011-04-27,A,,,,,86.21Z,NAFRev2,N,2.507928,49.19078,0.85,housenumber,16 Allee de la Foret 60300 Avilly-Saint-Léonard,60033_0070_00016,G,16 ALLEE DE LA FORET,
333477222,00017,33347722200017,O,1985-09-20,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DE LA NONETTE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,2.507555,49.194895,0.94,housenumber,1 Rue de la Nonette 60300 Avilly-Saint-Léonard,60033_0130_00001,G,1 RUE DE LA NONETTE,
334264652,00010,33426465200010,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE LA CROIX VERTE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,2.538012,49.193039,0.95,housenumber,7 Rue de la Croix Verte 60300 Avilly-Saint-Léonard,60033_0045_00007,G,7 RUE DE LA CROIX VERTE,
334422177,00025,33442217700025,O,1996-12-20,NN,,,2019-11-14T14:00:48,false,4,,63,,,GRANDE RUE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,93.29Z,NAFRev2,N,2.514779,49.194079,0.95,housenumber,63 Grande Rue 60300 Avilly-Saint-Léonard,60033_0090_00063,G,63 GRANDE RUE,
337887830,00012,33788783000012,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU CHEMIN VERT,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.08,NAP,N,2.507584,49.192054,0.51,housenumber,1 Chemin de la Porte du Rond 60300 Avilly-Saint-Léonard,60033_0155_00001,G,1 CHEMIN DE LA PORTE DU ROND,
337943823,00027,33794382300027,O,2018-11-07,NN,,4322AZ,2021-10-27T08:31:34,true,1,,2,,RTE,AVILLY,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,43.22A,NAFRev2,N,2.536868,49.193157,0.85,housenumber,2 Rue de la Croix Verte 60300 Avilly-Saint-Léonard,60033_0045_00002,G,2 RUE DE LA CROIX VERTE,
338276629,00023,33827662900023,O,,NN,,,2019-11-14T14:00:48,true,1,,63,,RUE,GRANDE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,70.1A,NAF1993,N,2.514779,49.194079,0.8,housenumber,63 Grande Rue 60300 Avilly-Saint-Léonard,60033_0090_00063,G,63 GRANDE RUE,
338529159,00018,33852915900018,O,,NN,,,2019-11-14T14:00:48,true,1,,37,,,GRANDE RUE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,2.511599,49.194263,0.95,housenumber,37 Grande Rue 60300 Avilly-Saint-Léonard,60033_0090_00037,G,37 GRANDE RUE,
338662117,00047,33866211700047,P,2010-03-01,,,,2021-02-23T10:55:08,true,4,[ND],[ND],[ND],[ND],[ND],[ND],AVILLY-SAINT-LEONARD,,[ND],60033,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
339145815,00033,33914581500033,O,2008-01-07,,,,2019-11-14T14:00:48,true,2,,11,,ALL,D ORMES,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.22Z,NAFRev2,N,2.541145,49.190236,0.71,housenumber,11 Allee des Ormes 60300 Avilly-Saint-Léonard,60033_0140_00011,G,11 ALLEE DES ORMES,
339311292,00017,33931129200017,O,1986-10-20,NN,,,2021-12-16T04:22:10,false,4,,19,,RUE,LUCAS CHAMPIONNIERE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,68.20A,NAFRev2,N,2.542427,49.195089,0.91,housenumber,19 Rue du Dr Lucas Championniere 60300 Avilly-Saint-Léonard,60033_0055_00019,G,19 RUE DU DR LUCAS CHAMPIONNIERE,
340218981,00017,34021898100017,O,,NN,,,2019-11-14T14:00:48,true,1,,63,,,GRANDE RUE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,O,2.514779,49.194079,0.95,housenumber,63 Grande Rue 60300 Avilly-Saint-Léonard,60033_0090_00063,G,63 GRANDE RUE,
341459196,00018,34145919600018,O,,NN,,,2019-11-14T14:00:48,true,1,,19,,ALL,DES ACACIAS,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1992-01-12,F,,,,,74.8K,NAF1993,N,2.510122,49.192308,0.85,housenumber,19 Allee des Acacias 60300 Avilly-Saint-Léonard,60033_0010_00019,G,19 ALLEE DES ACACIAS,
341542454,00010,34154245400010,O,,NN,,,2019-11-14T14:00:48,true,1,,38,,RUE,GRANDE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.08,NAP,N,2.513325,49.194159,0.8,housenumber,38 Grande Rue 60300 Avilly-Saint-Léonard,60033_0090_00038,G,38 GRANDE RUE,
341830909,00014,34183090900014,O,,NN,,,2019-11-14T14:00:48,true,1,,19,,RUE,DU CALVAIRE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,2.512712,49.192752,0.95,housenumber,19 Rue du Calvaire 60300 Avilly-Saint-Léonard,60033_0035_00019,G,19 RUE DU CALVAIRE,
344108568,00017,34410856800017,O,1988-03-01,01,2020,,2022-08-29T09:28:51,true,4,,,,,LA CROIX VAILLANT,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.19Z,NAFRev2,N,2.527091,49.192008,0.93,street,Lieu Dit la Croix Vaillant 60300 Avilly-Saint-Léonard,60033_B011,G,LIEU DIT LA CROIX VAILLANT,
345221592,00016,34522159200016,O,1988-07-01,NN,,,2019-11-14T14:00:48,true,8,,,,,BOIS DE LA FOLIE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,46.73A,NAFRev2,N,2.542164,49.193792,0.92,street,Chemin du Bois de la Folie 60300 Avilly-Saint-Léonard,60033_0022,G,CHEMIN DU BOIS DE LA FOLIE,
345378368,00012,34537836800012,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,,GRANDE RUE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,55.71,NAP,N,2.509269,49.19401,0.95,housenumber,5 Grande Rue 60300 Avilly-Saint-Léonard,60033_0090_00005,G,5 GRANDE RUE,
347488447,00017,34748844700017,O,,NN,,,2019-11-14T14:00:48,true,1,,35,,,GRANDE RUE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,70.2C,NAF1993,N,2.511887,49.194279,0.95,housenumber,35 Grande Rue 60300 Avilly-Saint-Léonard,60033_0090_00035,G,35 GRANDE RUE,
348253113,00040,34825311300040,O,2007-10-01,,,,2019-11-14T14:00:48,false,3,,6,,,SENTE DES JARDINS,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,68.20A,NAFRev2,N,2.512019,49.193835,0.95,housenumber,6 Sente des Jardins 60300 Avilly-Saint-Léonard,60033_0100_00006,G,6 SENTE DES JARDINS,
351096664,00013,35109666400013,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,,GRANDE RUE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,51.6G,NAF1993,N,2.513921,49.193996,0.95,housenumber,44 Grande Rue 60300 Avilly-Saint-Léonard,60033_0090_00044,G,44 GRANDE RUE,
351861893,00011,35186189300011,O,1989-09-14,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,DE LA GARENNE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,74.1J,NAF1993,N,2.516232,49.193315,0.95,housenumber,8 Rue de la Garenne 60300 Avilly-Saint-Léonard,60033_0085_00008,G,8 RUE DE LA GARENNE,
352518591,00016,35251859100016,O,1989-09-06,NN,,,2019-11-14T14:00:48,false,4,,,,,MAIRIE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,91.3E,NAF1993,N,2.536953,49.193823,0.91,street,Place de la Mairie 60300 Avilly-Saint-Léonard,60033_0115,G,PLACE DE LA MAIRIE,
352518591,00024,35251859100024,O,1997-02-24,NN,,,2019-11-14T14:00:48,false,4,,17,,ALL,DES CHARMES,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,91.3E,NAFRev1,O,2.511442,49.193463,0.85,housenumber,17 Allee des Charmes 60300 Avilly-Saint-Léonard,60033_0040_00017,G,17 ALLEE DES CHARMES,
352518591,00032,35251859100032,O,2003-09-22,02,2020,,2023-01-11T08:43:03,true,3,,,,,,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
352810279,00047,35281027900047,O,1995-05-15,,,,2019-11-14T14:00:48,false,3,,37,,,GRANDE RUE,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,55.3A,NAF1993,N,2.511599,49.194263,0.95,housenumber,37 Grande Rue 60300 Avilly-Saint-Léonard,60033_0090_00037,G,37 GRANDE RUE,
353840630,00027,35384063000027,O,2016-05-24,,,,2023-04-26T20:02:17,true,3,,16,,ALL,DE LA FORET,60300,AVILLY-SAINT-LEONARD,,,60033,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,86.22A,NAFRev2,N,2.507928,49.19078,0.85,housenumber,16 Allee de la Foret 60300 Avilly-Saint-Léonard,60033_0070_00016,G,16 ALLEE DE LA FORET,