id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1411889,2020-02-04,000001,Vente,171000,1002,,RUE SCHOELCHER,0460,97117,97122,Port-Louis,971,,,97122000AP0265,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,348,-61.529848,16.418722
2020-1411963,2020-02-04,000001,Vente,20000,,,LE BOURG,B066,97117,97122,Port-Louis,971,,,97122000AP0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-61.5259,16.420193
2020-1412088,2020-01-23,000001,Vente,182000,2,,LOT LALANNE BEAUPORT,A068,97117,97122,Port-Louis,971,,,97122000AL0590,,,,,,,,,,,,,0,1,Maison,94,4,AB,terrains a bâtir,,,1224,-61.518033,16.414777
2020-1412130,2020-03-16,000001,Vente,78000,,,BEAUPORT,B026,97117,97122,Port-Louis,971,,,97122000AL0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,-61.516603,16.411939
2020-1412139,2020-03-09,000001,Vente,72000,39,,RUE FERNAND VALCY,0211,97117,97122,Port-Louis,971,,,97122000AR0886,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,62,-61.529178,16.421829
2020-1412152,2020-03-13,000001,Vente,5433.28,,,BELLEVUE,B042,97117,97122,Port-Louis,971,,,97122000AE0500,,,,,,,,,,,,,0,,,,,T,terres,,,1591,-61.446955,16.442471
2020-1412153,2020-03-13,000001,Vente,3838,,,MONTALEGRE,B170,97117,97122,Port-Louis,971,,,97122000AD0380,,,,,,,,,,,,,0,,,,,T,terres,,,3838,-61.512039,16.429322
2020-1412168,2020-03-12,000001,Vente,70000,9427,,LE BOURG,B066,97117,97122,Port-Louis,971,,,97122000AP0061,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,584,-61.528965,16.416969
2020-1412168,2020-03-12,000001,Vente,70000,9427,,LE BOURG,B066,97117,97122,Port-Louis,971,,,97122000AP0061,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,584,-61.528965,16.416969
2020-1412486,2020-06-08,000001,Vente,220000,,,PAUL AUBIN,B178,97117,97122,Port-Louis,971,,,97122000AR0476,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,731,-61.514655,16.441651
2020-1412535,2020-06-18,000001,Vente,174000,19,,CITE GRAIN D OR,A201,97117,97122,Port-Louis,971,,,97122000AR0730,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,543,-61.528358,16.421376
2020-1412539,2020-06-12,000001,Vente,285000,10,,LOT BEAUPLAN,A055,97117,97122,Port-Louis,971,,,97122000AK0895,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1060,-61.470544,16.419171
2020-1412544,2020-06-22,000001,Vente,170000,9179,,RUE SCHOELCHER,0460,97117,97122,Port-Louis,971,,,97122000AO0170,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,154,-61.529383,16.419205
2020-1412544,2020-06-22,000001,Vente,170000,9179,,RUE SCHOELCHER,0460,97117,97122,Port-Louis,971,,,97122000AO0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,154,-61.529383,16.419205
2020-1412661,2020-07-03,000001,Vente,142000,,,LE BOURG,B066,97117,97122,Port-Louis,971,,,97122000AN0520,,,,,,,,,,,,,0,,,,,S,sols,,,281,-61.531523,16.412774
2020-1412767,2020-07-16,000001,Vente,55000,9091,,LE BOURG,B066,97117,97122,Port-Louis,971,,,97122000AN0188,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,299,-61.528302,16.416334
2020-1412799,2020-07-24,000002,Vente,85000,,,LE BOURG,B066,97117,97122,Port-Louis,971,,,97122000AO1110,,,,,,,,,,,,,0,,,,,S,sols,,,53,-61.527381,16.420232
2020-1412799,2020-07-24,000002,Vente,85000,,,LE BOURG,B066,97117,97122,Port-Louis,971,,,97122000AO1111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,-61.527432,16.420315
2020-1413056,2020-09-14,000001,Vente,5322,,,LAFONT GOUTTIERE,B146,97117,97122,Port-Louis,971,,,97122000AD0492,,,,,,,,,,,,,0,,,,,T,terres,,,7603,-61.48825,16.436949
2020-1413061,2020-09-11,000001,Vente,0.15,37,,LOT STRUCTURE ACCUEIL COCOYER,A066,97117,97122,Port-Louis,971,,,97122000AO0558,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,165,-61.530334,16.420813
2020-1413061,2020-09-11,000001,Vente,0.15,52,,LOT STRUCTURE ACCUEIL COCOYER,A066,97117,97122,Port-Louis,971,,,97122000AO0573,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,165,-61.531316,16.420392
2020-1413135,2020-09-23,000001,Vente,9120,,,RODRIGUE,B226,97117,97122,Port-Louis,971,,,97122000AR0313,,,,,,,,,,,,,0,,,,,S,sols,,,912,-61.525622,16.423798
2020-1413156,2020-09-23,000001,Vente,4540,,,POUZZOLE,B218,97117,97122,Port-Louis,971,,,97122000AR0300,,,,,,,,,,,,,0,,,,,S,sols,,,454,-61.519526,16.424983
2020-1413157,2020-09-23,000001,Vente,4800,8001,,BEAUPLAN,B017,97117,97122,Port-Louis,971,,,97122000AK0286,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,960,-61.469334,16.412062
2020-1413176,2020-09-25,000002,Vente,59900,,,RUE MARCEL MAQUIABA,0326,97117,97122,Port-Louis,971,,,97122000AD0528,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,-61.479917,16.436778
2020-1413176,2020-09-25,000002,Vente,59900,,,RUE MARCEL MAQUIABA,0326,97117,97122,Port-Louis,971,,,97122000AD0528,,,,,,,,,,,,,0,1,Maison,136,4,,,,,,-61.479917,16.436778
2020-1413201,2020-09-29,000001,Vente,220000,9014,,RODRIGUE,B226,97117,97122,Port-Louis,971,,,97122000AR0427,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,638,-61.526042,16.421431
2020-1413286,2020-10-15,000001,Vente,257000,3,,BEAUPORT,B026,97117,97122,Port-Louis,971,,,97122000AL0301,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,731,-61.513773,16.415495
2020-1413427,2020-11-05,000001,Vente,70000,,,BEAUPLAN,B017,97117,97122,Port-Louis,971,,,97122000AK1069,,,,,,,,,,,,,0,,,,,T,terres,,,741,-61.472583,16.415731
2020-1413446,2020-10-19,000001,Vente,174800,2,,BEAUPLAN,B017,97117,97122,Port-Louis,971,,,97122000AK0801,,,,,,,,,,,,,0,1,Maison,53,4,T,terres,,,1029,-61.470127,16.420614
2020-1413450,2020-10-26,000001,Vente,35000,,,LE BOURG,B066,97117,97122,Port-Louis,971,,,97122000AO0936,,,,,,,,,,,,,0,,,,,S,sols,,,264,-61.532505,16.419826
2020-1413465,2020-10-29,000001,Vente,115000,42,,LOT HAUT DE LA MONTAGNE,A207,97117,97122,Port-Louis,971,,,97122000AE0335,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,739,-61.474927,16.437538
2020-1413465,2020-10-29,000001,Vente,115000,42,,LOT HAUT DE LA MONTAGNE,A207,97117,97122,Port-Louis,971,,,97122000AE0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,739,-61.474927,16.437538
2020-1413522,2020-11-20,000001,Vente,4984.55,,,BELLEVUE,B042,97117,97122,Port-Louis,971,,,97122000AE0506,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,1596,-61.445485,16.446752
2020-1413598,2020-11-26,000001,Vente,6777,,,LE BOURG,B066,97117,97122,Port-Louis,971,,,97122000AO1004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,-61.531557,16.420192
2020-1413704,2020-12-07,000001,Vente,12250,,,PELLETAN PLAISANCE,B186,97117,97122,Port-Louis,971,,,97122000AK0224,,,,,,,,,,,,,0,,,,,S,sols,,,1018,-61.470724,16.421092
2020-1413704,2020-12-07,000001,Vente,12250,,,PELLETAN PLAISANCE,B186,97117,97122,Port-Louis,971,,,97122000AK0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,-61.470639,16.421372
2020-1413706,2020-12-07,000001,Vente,3045,,,RODRIGUE,B226,97117,97122,Port-Louis,971,,,97122000AR1147,,,,,,,,,,,,,0,,,,,S,sols,,,44,-61.526308,16.421234
2020-1413706,2020-12-07,000001,Vente,3045,,,RODRIGUE,B226,97117,97122,Port-Louis,971,,,97122000AR1149,,,,,,,,,,,,,0,,,,,S,sols,,,565,-61.526411,16.421184
