id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-287872,2019-08-29,000001,Vente,60987.6,,,CROS DU MITTOU,B069,24600,24564,Vanxains,24,,,24564000WD0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7743,0.30211,45.206379
2019-287872,2019-08-29,000001,Vente,60987.6,,,CROS DU MITTOU,B069,24600,24564,Vanxains,24,,,24564000WD0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3730,0.300508,45.205614
2019-287872,2019-08-29,000001,Vente,60987.6,,,LANDES DES QUATRE CHEMINS,B125,24600,24564,Vanxains,24,,,24564000WD0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10878,0.301646,45.206758
2019-287872,2019-08-29,000001,Vente,60987.6,,,LANDES DES QUATRE CHEMINS,B125,24600,24564,Vanxains,24,,,24564000WD0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8069,0.301646,45.206758
2019-287872,2019-08-29,000001,Vente,60987.6,,,LANDES DES QUATRE CHEMINS,B125,24600,24564,Vanxains,24,,,24564000WD0053,,,,,,,,,,,,,0,,,,,L,landes,,,600,0.301646,45.206758
2019-287872,2019-08-29,000001,Vente,60987.6,,,LA TISSONIE EST,B179,24600,24564,Vanxains,24,,,24564000WE0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18169,0.303992,45.194676
2019-287872,2019-08-29,000001,Vente,60987.6,,,LA TISSONIE EST,B179,24600,24564,Vanxains,24,,,24564000WE0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1978,0.302801,45.194872
2019-287872,2019-08-29,000001,Vente,60987.6,,,LA TISSONIE EST,B179,24600,24564,Vanxains,24,,,24564000WE0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,62648,0.302501,45.196955
2019-287872,2019-08-29,000001,Vente,60987.6,,,CHEZ ELOI,B033,24600,24564,Vanxains,24,,,24564000WE0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24147,0.301644,45.198533
2019-287872,2019-08-29,000001,Vente,60987.6,,,CROIX DU SAUVAGE,B067,24600,24564,Vanxains,24,,,24564000WH0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12825,0.296159,45.192548
2019-287872,2019-08-29,000001,Vente,60987.6,,,LA GRANDE LANDE,B098,24600,24564,Vanxains,24,,,24564000WH0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25018,0.298095,45.197198
2019-287872,2019-08-29,000001,Vente,60987.6,,,LA TISSONIE EST,B179,24600,24564,Vanxains,24,,,24564000WH0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8090,0.29982,45.195289
2019-287872,2019-08-29,000001,Vente,60987.6,,,LA TISSONIE EST,B179,24600,24564,Vanxains,24,,,24564000WH0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6500,0.29982,45.195289
2019-287872,2019-08-29,000001,Vente,60987.6,,,LA TISSONIE EST,B179,24600,24564,Vanxains,24,,,24564000WH0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6807,0.300193,45.196027
2019-287872,2019-08-29,000001,Vente,60987.6,,,LA FONT DAUDET,B083,24600,24564,Vanxains,24,,,24564000WH0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12189,0.29824,45.192548
2019-287872,2019-08-29,000001,Vente,60987.6,,,LA FONT DAUDET,B083,24600,24564,Vanxains,24,,,24564000WH0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2505,0.297752,45.191822
2019-287872,2019-08-29,000001,Vente,60987.6,,,LA FONT DAUDET,B083,24600,24564,Vanxains,24,,,24564000WH0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18244,0.297748,45.190938
2019-291134,2019-01-14,000001,Vente,185279,1125,,CHAMPAGNAC SUD,B027,24600,24564,Vanxains,24,,,24564000ZT0119,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,1650,0.273225,45.227654
2019-291134,2019-01-14,000001,Vente,185279,1125,,CHAMPAGNAC SUD,B027,24600,24564,Vanxains,24,,,24564000ZT0119,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,800,0.273225,45.227654
2019-291134,2019-01-14,000001,Vente,185279,,,CHAMPAGNAC SUD,B027,24600,24564,Vanxains,24,,,24564000ZT0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,883,0.273762,45.227638
2019-291200,2019-01-25,000002,Vente,30000,,,LA CROIX DE MAGOT,B064,24600,24564,Vanxains,24,,,24564000ZT0125,,,,,,,,,,,,,0,,,,,T,terres,,,3903,0.280367,45.225099
2019-291373,2019-03-14,000001,Vente,25000,325,,LE BOURG,B018,24600,24564,Vanxains,24,,,24564000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,0.287208,45.21709
2019-291373,2019-03-14,000001,Vente,25000,10,B,RTE DE LA DOUBLE,0200,24600,24564,Vanxains,24,,,24564000AB0140,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,244,0.287078,45.216879
2019-291400,2019-03-22,000001,Vente,12500,3,,RTE DE LA DOUBLE,0200,24600,24564,Vanxains,24,,,24564000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,0.287546,45.216973
2019-291400,2019-03-22,000001,Vente,12500,7,,RTE DE LA DOUBLE,0200,24600,24564,Vanxains,24,,,24564000AB0048,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,48,0.287385,45.216748
2019-291462,2019-04-01,000001,Vente,58000,105,A,VERTEILLAC NORD,B195,24600,24564,Vanxains,24,,,245640000I0830,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,211,0.284119,45.212766
2019-291462,2019-04-01,000001,Vente,58000,,,VERTEILLAC NORD,B195,24600,24564,Vanxains,24,,,245640000I1140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,0.284186,45.212663
2019-291604,2019-05-21,000002,Vente,29000,,,CHEZ MOREAU,B042,24600,24564,Vanxains,24,,,245640000C0302,,,,,,,,,,,,,0,,,,,S,sols,,,1140,0.300642,45.214399
2019-291700,2019-05-31,000001,Vente,799,,,GROSJEAN,B111,24600,24564,Vanxains,24,,,24564000ZR0163,,,,,,,,,,,,,0,,,,,T,terres,,,94,0.289558,45.215185
2019-291728,2019-07-01,000001,Vente,45333,,,TOURETTE,B181,24600,24564,Vanxains,24,,,245640000K0120,,,,,,,,,,,,,0,,,,,S,sols,,,457,0.27223,45.238942
2019-291728,2019-07-01,000001,Vente,45333,,,TOURETTE,B181,24600,24564,Vanxains,24,,,245640000K0121,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.272288,45.239022
2019-291728,2019-07-01,000001,Vente,45333,,,TOURETTE,B181,24600,24564,Vanxains,24,,,245640000K0921,,,,,,,,,,,,,0,,,,,J,jardins,,,270,0.272404,45.238947
2019-291728,2019-07-01,000001,Vente,45333,204,,TOURETTE,B181,24600,24564,Vanxains,24,,,245640000K0922,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,417,0.272591,45.238945
2019-291889,2019-08-05,000001,Vente,5000,,,L HERMITAGE,B114,24600,24564,Vanxains,24,,,24564000ZK0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2848,0.286657,45.239336
2019-291889,2019-08-05,000001,Vente,5000,,,L HERMITAGE,B114,24600,24564,Vanxains,24,,,24564000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,8500,0.286657,45.239336
2019-291889,2019-08-05,000001,Vente,5000,,,L HERMITAGE,B114,24600,24564,Vanxains,24,,,24564000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,2792,0.286657,45.239336
2019-291960,2019-07-08,000001,Vente,2000,,,LE BOURG,B018,24600,24564,Vanxains,24,,,24564000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,201,0.286745,45.216783
2019-291960,2019-07-08,000001,Vente,2000,,,LE BOURG,B018,24600,24564,Vanxains,24,,,24564000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.286782,45.216721
2019-291960,2019-07-08,000001,Vente,2000,,,LE TREIL,B185,24600,24564,Vanxains,24,,,24564000ZP0110,,,,,,,,,,,,,0,,,,,P,prés,,,479,0.286339,45.217166
2019-292006,2019-08-26,000001,Vente,54000,61,,LE MASFORENS NORD,B133,24600,24564,Vanxains,24,,,24564000WE0013,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,2175,0.319602,45.202975
2019-292006,2019-08-26,000001,Vente,54000,61,,LE MASFORENS NORD,B133,24600,24564,Vanxains,24,,,24564000WE0013,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,5895,0.319602,45.202975
2019-292006,2019-08-26,000001,Vente,54000,61,,LE MASFORENS NORD,B133,24600,24564,Vanxains,24,,,24564000WE0013,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1152,0.319602,45.202975
2019-292010,2019-08-21,000001,Vente,15000,,,GRANDES CHATAIGNERAIES,B101,24600,24564,Vanxains,24,,,24564000WD0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,0.300097,45.211353
2019-292010,2019-08-21,000001,Vente,15000,,,GRANDES CHATAIGNERAIES,B101,24600,24564,Vanxains,24,,,24564000WD0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,72007,0.303009,45.211759
2019-292010,2019-08-21,000001,Vente,15000,,,CROS DU MITTOU,B069,24600,24564,Vanxains,24,,,24564000WD0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13822,0.303174,45.203707
2019-292080,2019-09-17,000001,Vente,160000,,,GOULIERE,B096,24600,24564,Vanxains,24,,,24564000ZO0008,,,,,,,,,,,,,0,,,,,S,sols,,,640,0.315903,45.209862
2019-292080,2019-09-17,000001,Vente,160000,,,GOULIERE,B096,24600,24564,Vanxains,24,,,24564000ZO0008,,,,,,,,,,,,,0,,,,,P,prés,,,2170,0.315903,45.209862
2019-292080,2019-09-17,000001,Vente,160000,53,B,GOULIERE,B096,24600,24564,Vanxains,24,,,24564000ZO0084,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1010,0.315871,45.209602
2019-292080,2019-09-17,000001,Vente,160000,53,B,GOULIERE,B096,24600,24564,Vanxains,24,,,24564000ZO0084,,,,,,,,,,,,,0,1,Maison,67,2,P,prés,,,384,0.315871,45.209602
2019-292080,2019-09-17,000001,Vente,160000,,,GOULIERE,B096,24600,24564,Vanxains,24,,,24564000ZO0112,,,,,,,,,,,,,0,,,,,T,terres,,,930,0.315687,45.209411
2019-292125,2019-09-23,000001,Vente,91744,172,,CHEZ GRIMAUD,B035,24600,24564,Vanxains,24,,,24564000ZT0045,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,430,0.273088,45.216465
2019-292125,2019-09-23,000001,Vente,91744,172,,CHEZ GRIMAUD,B035,24600,24564,Vanxains,24,,,24564000ZT0045,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,4920,0.273088,45.216465
2019-292125,2019-09-23,000001,Vente,91744,,,AUX COMBES,B060,24600,24564,Vanxains,24,,,24564000ZV0039,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.272954,45.216137
2019-292125,2019-09-23,000001,Vente,91744,,,AUX COMBES,B060,24600,24564,Vanxains,24,,,24564000ZV0039,,,,,,,,,,,,,0,,,,,T,terres,,,6690,0.272954,45.216137
2019-292185,2019-10-08,000001,Vente,159000,105,D,VERTEILLAC NORD,B195,24600,24564,Vanxains,24,,,245640000I0833,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,231,0.283809,45.212907
2019-292185,2019-10-08,000001,Vente,159000,105,E,VERTEILLAC NORD,B195,24600,24564,Vanxains,24,,,245640000I0834,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,324,0.283654,45.212982
2019-292191,2019-10-10,000001,Vente,195000,205,,TOURETTE,B181,24600,24564,Vanxains,24,,,245640000K0126,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,577,0.272846,45.238788
2019-292191,2019-10-10,000001,Vente,195000,,,TOURETTE,B181,24600,24564,Vanxains,24,,,245640000K0127,,,,,,,,,,,,,0,,,,,P,prés,,,1152,0.272511,45.238716
2019-292240,2019-10-25,000001,Vente,78000,,,CHEZ GRIMAUD,B035,24600,24564,Vanxains,24,,,245640000I0286,,,,,,,,,,,,,0,,,,,J,jardins,,,354,0.271908,45.219435
2019-292240,2019-10-25,000001,Vente,78000,174,,CHEZ GRIMAUD,B035,24600,24564,Vanxains,24,,,245640000I0287,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,294,0.271719,45.21958
2019-292392,2019-11-28,000001,Vente,282220,189,,CHEZ LOUIS,B040,24600,24564,Vanxains,24,,,24564000ZH0008,,,,,,,,,,,,,0,1,Maison,149,2,S,sols,,,1680,0.279579,45.230753
2019-292401,2019-11-30,000001,Vente,72000,,,SARRAUTE,B169,24600,24564,Vanxains,24,,,24564000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,522,0.292575,45.241518
2019-292401,2019-11-30,000001,Vente,72000,235,,SARRAUTE,B169,24600,24564,Vanxains,24,,,24564000ZK0041,,,,,,,,,,,,,0,2,Appartement,120,3,P,prés,,,5054,0.292398,45.241199
2019-292401,2019-11-30,000001,Vente,72000,235,,SARRAUTE,B169,24600,24564,Vanxains,24,,,24564000ZK0041,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,1525,0.292398,45.241199
2019-292401,2019-11-30,000001,Vente,72000,235,,SARRAUTE,B169,24600,24564,Vanxains,24,,,24564000ZK0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5054,0.292398,45.241199
2019-292401,2019-11-30,000001,Vente,72000,235,,SARRAUTE,B169,24600,24564,Vanxains,24,,,24564000ZK0041,,,,,,,,,,,,,0,2,Appartement,88,4,P,prés,,,5054,0.292398,45.241199
2019-292401,2019-11-30,000001,Vente,72000,235,,SARRAUTE,B169,24600,24564,Vanxains,24,,,24564000ZK0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5054,0.292398,45.241199
2019-292401,2019-11-30,000001,Vente,72000,235,,SARRAUTE,B169,24600,24564,Vanxains,24,,,24564000ZK0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1525,0.292398,45.241199
2019-292401,2019-11-30,000001,Vente,72000,235,,SARRAUTE,B169,24600,24564,Vanxains,24,,,24564000ZK0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1525,0.292398,45.241199
2019-292401,2019-11-30,000001,Vente,72000,235,,SARRAUTE,B169,24600,24564,Vanxains,24,,,24564000ZK0041,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1525,0.292398,45.241199
2019-292413,2019-11-14,000001,Vente,170000,213,,TOURETTE SUD,B226,24600,24564,Vanxains,24,,,24564000ZE0006,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1100,0.269932,45.23938
2019-292413,2019-11-14,000001,Vente,170000,213,,TOURETTE SUD,B226,24600,24564,Vanxains,24,,,24564000ZE0006,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,3290,0.269932,45.23938
2019-292413,2019-11-14,000001,Vente,170000,213,,TOURETTE SUD,B226,24600,24564,Vanxains,24,,,24564000ZE0006,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,6160,0.269932,45.23938
2019-292448,2019-12-11,000001,Vente,4000,,,PETITE VIRADE,B148,24600,24564,Vanxains,24,,,24564000ZY0017,,,,,,,,,,,,,0,,,,,T,terres,,,5150,0.283441,45.19436
2019-292448,2019-12-11,000001,Vente,4000,,,PETITE VIRADE,B148,24600,24564,Vanxains,24,,,24564000ZY0017,,,,,,,,,,,,,0,,,,,T,terres,,,2050,0.283441,45.19436
2019-292448,2019-12-11,000001,Vente,4000,,,PETITE VIRADE,B148,24600,24564,Vanxains,24,,,24564000ZY0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5740,0.283441,45.19436
