siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802914,00015,21080291400015,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,RUE,SIMON,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.535843,49.630197,0.94,street,Rue Simon 08430 Neuvizy,08324_0047,G,RUE SIMON,
260802889,00014,26080288900014,O,1983-03-01,NN,,,2016-11-20T14:10:51,true,4,MAIRIE,,,RUE,SIMON,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.535843,49.630197,0.94,street,Rue Simon 08430 Neuvizy,08324_0047,G,RUE SIMON,
290801307,00015,29080130700015,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,SIMON,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.535843,49.630197,0.94,street,Rue Simon 08430 Neuvizy,08324_0047,G,RUE SIMON,
309828234,00018,30982823400018,O,,NN,,,2022-05-23T11:34:04,true,1,,,,,,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
309828242,00011,30982824200011,O,,,,,,true,1,,,,,,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312944119,00014,31294411900014,O,,NN,,,,true,1,,,,,,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
315436014,00023,31543601400023,O,,NN,,,,true,1,,,,,LES CRETES NEUVIZY,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.08,NAP,N,4.528321,49.636199,0.93,street,Les Cretes 08430 Neuvizy,08324_png40b,G,LES CRETES,
330357294,00017,33035729400017,O,1984-07-03,,,,2007-01-18T09:19:13,true,3,,,,,,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
347744823,00019,34774482300019,O,,,,,,true,1,,,,LD,LES CRETES,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,67.08,NAP,N,4.528321,49.636199,0.93,street,Les Cretes 08430 Neuvizy,08324_png40b,G,LES CRETES,
350503819,00020,35050381900020,O,1984-01-01,NN,,,2012-07-28T10:04:28,true,4,,,,,,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
352826432,00010,35282643200010,O,1990-01-08,01,2020,,2022-08-29T09:03:20,true,4,,,,,,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
381321389,00011,38132138900011,O,,NN,,,,true,1,,,,,,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
393200969,00011,39320096900011,O,1900-01-01,NN,,,2022-03-05T12:58:09,true,4,,2,,,BEL AIR,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,82.99Z,NAFRev2,N,4.524308,49.626382,0.93,housenumber,2 Bel Air 08430 Neuvizy,08324_b001_00002,G,2 BEL AIR,
393200985,00017,39320098500017,O,,,,,,true,1,,,,,LA CRETE,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,4.528719,49.63636,0.93,street,La Crête 08430 Neuvizy,08324_xan2ub,G,LA CRETE,
398804203,00014,39880420300014,O,1971-01-01,NN,,,2007-04-06T08:22:06,false,4,,,,,,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398804203,00022,39880420300022,O,1981-01-01,NN,,,2007-04-06T08:22:06,true,3,,,,,,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400301651,00016,40030165100016,O,1994-01-01,NN,,,2017-05-18T13:36:19,true,4,,2,,RUE,BELAIR,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2015-05-23,F,,,,,01.11Z,NAFRev2,N,4.531989,49.627411,0.5,housenumber,2 Rue Boulin 08430 Neuvizy,08324_b032_00002,G,2 RUE BOULIN,
400301651,00024,40030165100024,O,1900-01-01,NN,,,2016-06-02T13:50:29,false,4,,,,,,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412549818,00018,41254981800018,O,1974-12-12,NN,,,2008-01-04T22:18:26,true,3,,,,,LE VILLAGE,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.534063,49.628896,0.93,street,Le Village 08430 Neuvizy,08324_2ca4v2,G,LE VILLAGE,
417590395,00022,41759039500022,O,2000-12-15,NN,,,,true,1,,,,,LES CRETES,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,85.1G,NAF1993,N,4.528321,49.636199,0.93,street,Les Cretes 08430 Neuvizy,08324_png40b,G,LES CRETES,
419223771,00017,41922377100017,O,1997-01-01,NN,,,2008-01-04T23:32:45,true,3,,,,RUE,DE L EGLISE,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.532807,49.627867,0.93,street,Rue de l’Eglise 08430 Neuvizy,08324_0220,G,RUE DE L EGLISE,
431542182,00024,43154218200024,O,2004-10-29,NN,,,2012-05-05T07:25:50,false,4,CHEZ MR DAMIEN PELLOT,,,,,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435367008,00016,43536700800016,O,2001-03-25,NN,,,2018-01-20T03:34:16,true,3,MR PATRICK GARNIER,,,RUE,SIMON,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.535843,49.630197,0.94,street,Rue Simon 08430 Neuvizy,08324_0047,G,RUE SIMON,
452628282,00017,45262828200017,O,2000-01-01,NN,,,2006-11-01T00:35:22,true,3,,,,,LE MONT OLYMPE,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,4.7248613,49.7788555,0.9,poi.forest,Le Mont-Olympe (Forêt) Charleville-Mézières,https://osm.org/way/130140023,G,,
454045014,00031,45404501400031,O,2012-01-01,01,2020,,2022-08-29T09:09:57,false,1,,1,B,,LES CRETES,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,4.528321,49.636199,0.93,street,Les Cretes 08430 Neuvizy,08324_png40b,G,LES CRETES,
509494548,00019,50949454800019,O,2009-01-05,,,,2008-12-23T20:21:31,false,1,,,,RUE,DU BOULIN,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.21A,NAFRev2,N,4.530577,49.627698,0.71,street,Rue Boulin 08430 Neuvizy,08324_B032,G,RUE BOULIN,
519330492,00017,51933049200017,O,2009-09-01,NN,,,2017-05-04T06:16:19,true,2,,2,,RUE,DE L EGLISE,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,94.91Z,NAFRev2,O,4.53321,49.628255,0.93,housenumber,2 Rue de l’Eglise 08430 Neuvizy,08324_0220_00002,G,2 RUE DE L EGLISE,
527900336,00019,52790033600019,O,2010-06-25,,,,2010-10-27T13:07:07,true,1,,,,,,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
780273751,00013,78027375100013,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.532807,49.627867,0.42,street,Rue de l’Eglise 08430 Neuvizy,08324_0220,G,RUE DE L EGLISE,
780273769,00015,78027376900015,O,,NN,,,,true,1,,,,,,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
780273785,00011,78027378500011,O,,,,,,true,1,,,,,,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
780273819,00018,78027381900018,O,1900-01-01,,,,2006-11-25T22:12:14,true,3,,,,,,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
786116194,00014,78611619400014,O,,,,,,true,1,,,,LD,LES CRETES,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,1988-05-08,F,,,,,67.01,NAP,N,4.528321,49.636199,0.93,street,Les Cretes 08430 Neuvizy,08324_png40b,G,LES CRETES,
798614228,00012,79861422800012,O,2013-11-20,,,,2021-02-23T16:27:12,true,1,,2,,RUE,BEL AIR,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,01.61Z,NAFRev2,N,4.524308,49.626382,0.63,housenumber,2 Bel Air 08430 Neuvizy,08324_b001_00002,G,2 BEL AIR,
798614228,00020,79861422800020,O,2016-04-01,,,,2016-04-26T15:48:16,false,1,,2,,RUE,DE BEL AIR,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,4.524308,49.626382,0.54,housenumber,2 Bel Air 08430 Neuvizy,08324_b001_00002,G,2 BEL AIR,
809693336,00012,80969333600012,O,2014-01-01,,,,2015-02-19T07:52:17,true,1,,,,LD,TOULLY,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
810059329,00013,81005932900013,O,2014-01-01,,,,2015-03-10T04:08:57,true,1,TOULLY,,,,,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
810829382,00011,81082938200011,O,2015-05-09,,,,2015-04-15T08:34:22,true,1,,1,,,LES CRETES,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2015-05-09,A,,,,,86.90F,NAFRev2,N,4.527017,49.635155,0.93,housenumber,1 Les Cretes 08430 Neuvizy,08324_png40b_00001,G,1 LES CRETES,
828646497,00010,82864649700010,O,2013-03-01,,,,2017-03-29T14:47:42,true,1,PRESBYTERE DE NEUVIZY,2,,RUE,DE L'EGLISE,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,94.99Z,NAFRev2,N,4.53321,49.628255,0.93,housenumber,2 Rue de l’Eglise 08430 Neuvizy,08324_0220_00002,G,2 RUE DE L EGLISE,
831604616,00019,83160461600019,O,2017-07-12,,,,2017-08-24T11:14:24,true,1,,2,,RUE,BOULIN,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,94.99Z,NAFRev2,N,4.531989,49.627411,0.94,housenumber,2 Rue Boulin 08430 Neuvizy,08324_b032_00002,G,2 RUE BOULIN,
833065998,00019,83306599800019,O,2017-11-02,,,,2017-11-08T09:34:25,true,1,,2,,,RUE BOULIN,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,47.99A,NAFRev2,N,4.531989,49.627411,0.94,housenumber,2 Rue Boulin 08430 Neuvizy,08324_b032_00002,G,2 RUE BOULIN,
834545055,00016,83454505500016,O,2017-02-01,,,,2018-01-12T03:36:38,true,1,,11,,RUE,VIGNON,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,02.10Z,NAFRev2,N,4.532173,49.629358,0.94,housenumber,11 Rue Vignon 08430 Neuvizy,08324_0042_00011,G,11 RUE VIGNON,
852607787,00011,85260778700011,O,2019-08-01,,,,2019-07-24T09:44:48,true,1,LES CRETES,,,,,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.45Z,NAFRev2,N,4.528321,49.636199,0.93,street,Les Cretes 08430 Neuvizy,08324_png40b,D,LES CRETES,
877742221,00014,87774222100014,O,2019-10-01,,,,2022-08-05T04:01:19,true,2,,13,,RUE,GEROMONT,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,THOMAS BOIS,02.20Z,NAFRev2,N,4.533376,49.627424,0.93,housenumber,13 Rue de Geromont 08430 Neuvizy,08324_0230_00013,G,13 RUE DE GEROMONT,
884301946,00015,88430194600015,O,2020-06-10,,,,2021-02-23T18:16:40,true,1,,3,,,LES CRETES,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,68.20B,NAFRev2,N,4.52914,49.63709,0.93,housenumber,3 Les Cretes 08430 Neuvizy,08324_png40b_00003,G,3 LES CRETES,
900057514,00011,90005751400011,O,2020-05-01,,,,2021-06-04T11:32:11,true,1,,3,,,LES CRETES,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20A,NAFRev2,N,4.52914,49.63709,0.93,housenumber,3 Les Cretes 08430 Neuvizy,08324_png40b_00003,G,3 LES CRETES,
904050853,00012,90405085300012,O,2021-10-01,,,4391BZ,2021-10-11T19:33:37,true,1,,2,,,BIS LES CRETES,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.91B,NAFRev2,N,4.528358,49.636354,0.67,housenumber,2 Les Cretes 08430 Neuvizy,08324_png40b_00002,G,2 LES CRETES,
914493846,00010,91449384600010,O,2022-06-01,,,,2022-06-17T09:11:37,true,1,,13,,R,GEROMONT,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,ETF THOMAS BOIS,02.40Z,NAFRev2,O,4.533376,49.627424,0.8,housenumber,13 Rue de Geromont 08430 Neuvizy,08324_0230_00013,G,13 RUE DE GEROMONT,
950064360,00015,95006436000015,O,1900-01-01,01,2020,,2022-08-29T10:50:17,true,5,CHEZ M. PINTEAUX JEAN MARIE,8,,RUE,SIMON,08430,NEUVIZY,,,08324,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.534983,49.629442,0.94,housenumber,8 Rue Simon 08430 Neuvizy,08324_0047_00008,G,8 RUE SIMON,
