id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-664003,2023-03-03,000001,Vente,1175,,,VILLAGE DU BROCQ,B188,50480,50021,Audouville-la-Hubert,50,,,500210000B0098,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.255401,49.404796
2023-664003,2023-03-03,000001,Vente,1175,,,VILLAGE DU BROCQ,B188,50480,50021,Audouville-la-Hubert,50,,,500210000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,2344,-1.255486,49.404661
2023-665071,2023-03-28,000001,Vente,15000,,,LA MARTINIERE,B106,50480,50021,Audouville-la-Hubert,50,,,500210000A0128,,,,,,,,,,,,,0,,,,,P,prés,,,18624,-1.225358,49.419924
2023-665071,2023-03-28,000001,Vente,15000,,,LE PONT DE LAIT,B142,50480,50021,Audouville-la-Hubert,50,,,500210000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,2848,-1.221377,49.418582
2023-665071,2023-03-28,000001,Vente,15000,,,LE PRE BRETON,B149,50480,50021,Audouville-la-Hubert,50,,,500210000A0163,,,,,,,,,,,,,0,,,,,P,prés,,,1604,-1.220771,49.41811
2023-665071,2023-03-28,000001,Vente,15000,,,LE GALDY,B072,50480,50021,Audouville-la-Hubert,50,,,500210000A0177,,,,,,,,,,,,,0,,,,,P,prés,,,11248,-1.214203,49.416262
2023-665071,2023-03-28,000001,Vente,15000,,,LE GALDY,B072,50480,50021,Audouville-la-Hubert,50,,,500210000A0178,,,,,,,,,,,,,0,,,,,P,prés,,,5100,-1.21571,49.416577
2023-665071,2023-03-28,000001,Vente,15000,,,VILLAGE DES GAUMAINS,B187,50480,50021,Audouville-la-Hubert,50,,,500210000A0234,,,,,,,,,,,,,0,,,,,J,jardins,,,612,-1.228454,49.417733
2023-671302,2023-09-23,000001,Vente,200000,33,,L ANERIE,B002,50480,50021,Audouville-la-Hubert,50,,,500210000A0222,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,1728,-1.230394,49.416443
2023-671302,2023-09-23,000001,Vente,200000,,,L ANERIE,B002,50480,50021,Audouville-la-Hubert,50,,,500210000A0223,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.230418,49.416519
2023-671302,2023-09-23,000001,Vente,200000,,,L ANERIE,B002,50480,50021,Audouville-la-Hubert,50,,,500210000A0224,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-1.230828,49.416284
2023-671302,2023-09-23,000001,Vente,200000,,,LE VIVIER,B191,50480,50021,Audouville-la-Hubert,50,,,500210000A0225,,,,,,,,,,,,,0,,,,,P,prés,,,6781,-1.232187,49.416112
2023-673695,2023-11-30,000001,Vente,5000,,,LES SALINETTES,B176,50480,50021,Audouville-la-Hubert,50,,,500210000A0125,,,,,,,,,,,,,0,,,,,P,prés,,,6230,-1.223648,49.420699
2023-673695,2023-11-30,000001,Vente,5000,,,LE PETIT PRE,B121,50480,50021,Audouville-la-Hubert,50,,,500210000A0142,,,,,,,,,,,,,0,,,,,P,prés,,,870,-1.227869,49.418908
2023-673695,2023-11-30,000001,Vente,5000,,,LES RUETTES,B175,50480,50021,Audouville-la-Hubert,50,,,500210000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,4278,-1.227493,49.418547
