siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001623,00019,21100162300019,O,1983-03-01,01,2018,,2020-08-25T10:15:43,true,3,,41,,RUE,DE LA MAIRIE,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.42763,48.4458,0.93,housenumber,41 Rue de la Mairie 10400 Gumery,10169_0070_00041,G,41 RUE DE LA MAIRIE,
251000253,00012,25100025300012,O,1983-03-01,NN,,,2018-09-29T12:07:36,true,5,MAIRIE,41,,RUE,DE LA MAIRIE,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,3.42763,48.4458,0.93,housenumber,41 Rue de la Mairie 10400 Gumery,10169_0070_00041,G,41 RUE DE LA MAIRIE,
261001630,00019,26100163000019,O,1983-03-01,NN,,,2017-08-06T14:07:52,true,4,MAIRIE,41,,RUE,DE LA MAIRIE,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.42763,48.4458,0.93,housenumber,41 Rue de la Mairie 10400 Gumery,10169_0070_00041,G,41 RUE DE LA MAIRIE,
261005417,00017,26100541700017,O,,,,,,true,1,,,,,,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291000479,00019,29100047900019,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,4,MAIRIE,41,,RUE,DE LA MAIRIE,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,42.99Z,NAFRev2,O,3.42763,48.4458,0.93,housenumber,41 Rue de la Mairie 10400 Gumery,10169_0070_00041,G,41 RUE DE LA MAIRIE,
300439304,00019,30043930400019,O,,,,,,true,1,,24,,RUE,F BACHIMONT,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.4956608,48.4911298,0.79,poi,Rue François Bachimont (Pont) Nogent-sur-Seine,https://osm.org/way/151374469,G,,
311859904,00014,31185990400014,O,,NN,,,,true,1,,,,,CERCY,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,1991-02-09,F,,,,,67.01,NAP,N,4.6301242,46.7388208,0.88,poi.meadow,Pré Cercy (Prairie) Sainte-Hélène,https://osm.org/way/227545605,G,,
313322406,00015,31332240600015,O,,NN,,,,true,1,,,,RUE,GRANDE,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,3.433752,48.450645,0.89,street,Grande Rue 10400 Gumery,10169_0055,G,GRANDE RUE,
313501025,00016,31350102500016,O,1978-01-01,,,,2007-01-18T09:13:00,true,3,,,,,,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315680504,00018,31568050400018,O,1979-01-01,00,2017,,2019-06-24T13:18:54,true,3,,46,,RUE,DOMICILE DE M  VAJOU,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318263803,00013,31826380300013,O,1980-01-01,NN,,,2018-09-29T12:17:04,true,3,,22,,RUE,D'ATHIS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.398194,48.432031,0.93,housenumber,22 Rue d'Athis 10400 Gumery,10169_0030_00022,G,22 RUE D ATHIS,
318852381,00025,31885238100025,O,1988-11-16,NN,,,2020-09-04T03:48:44,true,4,,,,,,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321972945,00018,32197294500018,O,1981-05-01,NN,,,,true,1,,,,,GRANDE RUE,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.3E,NAF1993,N,3.433752,48.450645,0.93,street,Grande Rue 10400 Gumery,10169_0055,G,GRANDE RUE,
322068917,00028,32206891700028,O,,NN,,,,true,1,,72,,RUE,AUX BUCHES,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,3.431472,48.448744,0.78,housenumber,72 Rue aux Biches 10400 Gumery,10169_0035_00072,G,72 RUE AUX BICHES,
322389255,00017,32238925500017,O,1981-07-01,NN,,,2008-12-10T20:01:16,true,4,,,,,,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
324663558,00025,32466355800025,O,1989-10-01,NN,,,2012-04-18T08:21:49,true,7,,11,,RTE,DE SENS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,71.11Z,NAFRev2,N,3.434282,48.450229,0.81,housenumber,11 Route de Sens 10400 Gumery,10169_0085_00011,G,11 ROUTE DE SENS,
325562288,00010,32556228800010,O,,NN,,,,true,1,,,,,,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
325562296,00013,32556229600013,O,1982-10-01,NN,,,,true,1,,,,,,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328030366,00053,32803036600053,O,2010-01-01,,,,2012-11-09T00:25:36,true,1,,70,,RUE,AUX BICHES,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,56.21Z,NAFRev2,N,3.431478,48.448735,0.93,housenumber,70 Rue aux Biches 10400 Gumery,10169_0035_00070,G,70 RUE AUX BICHES,
330764044,00013,33076404400013,O,1984-08-05,NN,,,2008-04-05T00:32:21,true,3,,,,,,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333859288,00016,33385928800016,O,1985-10-01,NN,,,2008-01-04T20:44:09,true,3,,,,,,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338026743,00017,33802674300017,O,,NN,,,,true,1,,5,,RUE,TILLEULS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,86.10,NAP,N,3.401384,48.43101,0.86,housenumber,5 Rue des Tilleuls 10400 Gumery,10169_0095_00005,G,5 RUE DES TILLEULS,
341720266,00012,34172026600012,O,,,,,,true,1,,3,,RTE,DE SENS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,1991-02-09,F,,,,,67.08,NAP,N,3.433655,48.451108,0.8,housenumber,3 Route de Sens 10400 Gumery,10169_0085_00003,G,3 ROUTE DE SENS,
341806164,00016,34180616400016,O,1987-06-01,01,2018,,2020-08-25T10:40:12,true,3,CERCY,9,,RUE,DES TILLEULS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.401013,48.430224,0.93,housenumber,9 Rue des Tilleuls 10400 Gumery,10169_0095_00009,G,9 RUE DES TILLEULS,
343642997,00013,34364299700013,O,,NN,,,,true,1,,,,,,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344993662,00016,34499366200016,O,,NN,,,,true,1,,,,,,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
349230680,00010,34923068000010,O,,,,,,true,1,,54,,RUE,DU LIMORON,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.2B,NAF1993,N,3.434099,48.446922,0.63,housenumber,54 Rue de Limeron 10400 Gumery,10169_z54lvy_00054,G,54 RUE DE LIMERON,
380566513,00012,38056651300012,O,1991-01-01,NN,,,2010-03-16T10:22:39,true,3,,,,,,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382911923,00060,38291192300060,O,2012-01-01,02,2018,,2020-08-25T10:19:53,true,1,,3,,RTE,DE SENS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.10Z,NAFRev2,O,3.433655,48.451108,0.8,housenumber,3 Route de Sens 10400 Gumery,10169_0085_00003,G,3 ROUTE DE SENS,
388162372,00014,38816237200014,O,1992-07-01,NN,,,2008-04-26T12:11:46,true,3,,71,,RUE,AUX OUCHES,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.430221,48.449249,0.68,housenumber,71 Rue des Ouches 10400 Gumery,10169_0075_00071,G,71 RUE DES OUCHES,
390752061,00031,39075206100031,O,2012-09-01,,,,2013-02-14T08:29:57,true,1,,28,,RUE,GRANDE RUE,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,85.52Z,NAFRev2,N,3.430853,48.448161,0.82,housenumber,28 Grande Rue 10400 Gumery,10169_0055_00028,G,28 GRANDE RUE,
394262406,00025,39426240600025,O,2002-12-01,NN,,3312ZB,2015-05-14T06:30:09,true,4,,28,,RUE,DU GUE,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,3.396645,48.430638,0.93,housenumber,28 Rue du Gue 10400 Gumery,10169_0060_00028,G,28 RUE DU GUE,
408804771,00017,40880477100017,O,1980-12-31,NN,,,,true,1,,17,,RUE,D ATHIS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,3.400042,48.431148,0.93,housenumber,17 Rue d'Athis 10400 Gumery,10169_0030_00017,G,17 RUE D ATHIS,
410023311,00013,41002331100013,O,1983-10-01,NN,,,2020-01-23T03:42:26,true,4,,,,,,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414225565,00046,41422556500046,O,2005-07-01,01,2018,,2020-08-25T10:41:47,true,2,,21,,,GRANDE RUE,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.431687,48.449402,0.93,housenumber,21 Grande Rue 10400 Gumery,10169_0055_00021,G,21 GRANDE RUE,
414364588,00015,41436458800015,O,1997-11-15,,,,2006-12-15T01:07:45,false,3,,62,,RUE,DU LIMERON,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.6D,NAF1993,N,3.430554,48.446175,0.78,housenumber,62 Rue de Limeron 10400 Gumery,10169_z54lvy_00062,G,62 RUE DE LIMERON,
414394312,00014,41439431200014,O,1997-10-01,NN,,,2014-07-08T01:48:37,true,4,,3,,RTE,DE SENS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.10Z,NAFRev2,O,3.433655,48.451108,0.8,housenumber,3 Route de Sens 10400 Gumery,10169_0085_00003,G,3 ROUTE DE SENS,
414557066,00019,41455706600019,O,1997-12-01,NN,,,2019-07-26T08:27:53,true,3,,54,,RUE,DU LIMORON,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.434099,48.446922,0.63,housenumber,54 Rue de Limeron 10400 Gumery,10169_z54lvy_00054,G,54 RUE DE LIMERON,
414949826,00013,41494982600013,O,1997-12-12,NN,,,2005-12-23T06:42:06,false,3,,26,,,GRANDE RUE,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,01.1A,NAF1993,N,3.430909,48.44829,0.93,housenumber,26 Grande Rue 10400 Gumery,10169_0055_00026,G,26 GRANDE RUE,
419385406,00014,41938540600014,O,1998-06-15,NN,,,2020-03-25T11:18:01,true,3,CERCY,22,,RUE,D'ATHIS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.398194,48.432031,0.93,housenumber,22 Rue d'Athis 10400 Gumery,10169_0030_00022,G,22 RUE D ATHIS,
423090455,00019,42309045500019,O,1999-05-07,NN,,,2020-03-20T08:30:00,true,3,CERCY,22,,RUE,D'ATHIS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.398194,48.432031,0.93,housenumber,22 Rue d'Athis 10400 Gumery,10169_0030_00022,G,22 RUE D ATHIS,
428586846,00019,42858684600019,O,1999-11-01,NN,,,2008-01-05T01:28:20,true,3,CERCY,17,,RUE,D'ATHIS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.400042,48.431148,0.93,housenumber,17 Rue d'Athis 10400 Gumery,10169_0030_00017,G,17 RUE D ATHIS,
429298185,00019,42929818500019,O,1977-01-01,NN,,,2013-10-17T14:57:30,true,3,CERCY,20,,RUE,D ATHIS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.399534,48.431367,0.93,housenumber,20 Rue d'Athis 10400 Gumery,10169_0030_00020,G,20 RUE D ATHIS,
444156160,00012,44415616000012,O,1994-01-01,NN,,,2012-07-28T16:57:06,true,4,,,,,,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491796728,00013,49179672800013,O,2006-04-26,,,,2008-01-05T04:05:46,true,2,,21,,RUE,GRANDE,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.431687,48.449402,0.83,housenumber,21 Grande Rue 10400 Gumery,10169_0055_00021,G,21 GRANDE RUE,
498463181,00038,49846318100038,O,2014-06-01,,,,2014-06-05T09:31:50,true,1,,4,,RTE,DE SENS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,62.02A,NAFRev2,N,3.433564,48.451045,0.8,housenumber,4 Route de Sens 10400 Gumery,10169_0085_00004,G,4 ROUTE DE SENS,
509496931,00015,50949693100015,O,2008-11-01,,,,2020-01-24T08:56:51,true,1,CERCY,9,,RUE,DES TILLEULS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,64.20Z,NAFRev2,N,3.401013,48.430224,0.93,housenumber,9 Rue des Tilleuls 10400 Gumery,10169_0095_00009,G,9 RUE DES TILLEULS,
512039512,00011,51203951200011,O,2009-04-30,,,,2017-10-12T09:02:38,true,2,,2,,RUE,DES TILLEULS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,55.10Z,NAFRev2,N,3.402202,48.431788,0.93,housenumber,2 Rue des Tilleuls 10400 Gumery,10169_0095_00002,G,2 RUE DES TILLEULS,
523590446,00010,52359044600010,O,2010-06-09,,,4391BZ,2015-06-23T03:40:20,false,2,CERCY,31,,RTE,DE TRAINEL CERCY,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,43.91B,NAFRev2,N,3.403956,48.428752,0.64,housenumber,31 Route de Trainel 10400 Gumery,10169_0100_00031,G,31 ROUTE DE TRAINEL,
523841336,00036,52384133600036,O,2014-11-27,,,4339ZZ,2018-12-18T09:09:05,false,3,,75,,RTE,DE LA CASSINE,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,3.43224,48.450232,0.81,housenumber,75 Rue de la Cassine 10400 Gumery,10169_0040_00075,G,75 RUE DE LA CASSINE,
524400066,00014,52440006600014,O,2010-08-13,,,,2010-08-19T05:08:57,true,1,,72,,RUE,AUX BICHES,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2010-08-13,A,,,,,68.20B,NAFRev2,N,3.431472,48.448744,0.93,housenumber,72 Rue aux Biches 10400 Gumery,10169_0035_00072,G,72 RUE AUX BICHES,
528542798,00012,52854279800012,O,2010-11-23,,,4339ZZ,2015-12-16T10:14:44,true,1,HAMEAU DE CERCY,33,,RTE,DE TRAINEL,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2010-11-23,A,LIEVRE ANTOINE,,,,43.99D,NAFRev2,N,3.403921,48.428598,0.83,housenumber,33 Route de Trainel 10400 Gumery,10169_0100_00033,G,33 ROUTE DE TRAINEL,
537818239,00015,53781823900015,O,2012-03-06,,,,2019-03-20T08:35:04,true,5,,1,B,RTE,DE SENS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2017-06-05,F,,,,,88.10A,NAFRev2,N,3.433298,48.451711,0.69,housenumber,1 b Route de Sens 10400 Gumery,10169_0085_00001_b,G,1 B ROUTE DE SENS,
537826406,00010,53782640600010,O,2011-09-28,NN,,,2015-05-14T09:26:19,false,2,,61,,,LOT LES VIGNES,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,73.12Z,NAFRev2,O,3.422938,48.44447,0.55,housenumber,61 Rue des Vignes 10400 Gumery,10169_0105_00061,G,61 RUE DES VIGNES,
632870986,00015,63287098600015,O,,,,,,true,1,,,,,,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
731020335,00022,73102033500022,O,1991-07-25,NN,,,2008-11-08T03:16:57,false,4,,,,,,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
798035432,00011,79803543200011,O,2013-10-01,03,2018,,2020-08-25T11:07:14,true,1,,28,,RUE,DU GUE,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,33.12Z,NAFRev2,O,3.396645,48.430638,0.93,housenumber,28 Rue du Gue 10400 Gumery,10169_0060_00028,G,28 RUE DU GUE,
798166229,00012,79816622900012,O,2013-10-21,,,,2013-10-29T04:03:17,true,1,,62,,RUE,DES VIGNES,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,01.49Z,NAFRev2,N,3.42608,48.445525,0.93,housenumber,62 Rue des Vignes 10400 Gumery,10169_0105_00062,G,62 RUE DES VIGNES,
802321083,00015,80232108300015,O,2014-05-15,,,,2019-09-11T04:04:31,true,1,,70,B,RLE,AUX BICHES,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,49.41A,NAFRev2,N,3.431448,48.448777,0.65,housenumber,70 bis Rue aux Biches 10400 Gumery,10169_0035_00070_bis,G,70 BIS RUE AUX BICHES,
802720136,00018,80272013600018,O,2014-05-29,,,,2014-06-06T04:04:02,true,1,,4,,,RUE LIMERON,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2014-05-29,A,,,,,47.99A,NAFRev2,N,3.433213,48.446714,0.92,housenumber,4 Rue de Limeron 10400 Gumery,10169_z54lvy_00004,G,4 RUE DE LIMERON,
803532266,00019,80353226600019,O,2014-07-09,,,,2018-05-23T08:31:57,true,3,,28,,RUE,DU GUE,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,3.396645,48.430638,0.93,housenumber,28 Rue du Gue 10400 Gumery,10169_0060_00028,G,28 RUE DU GUE,
805199221,00021,80519922100021,O,2019-07-03,,,,2019-08-20T15:19:33,false,1,LA GRANDE GARENNE,,,,LA GRANDE GARENNE,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,L'ORVIN 2,35.11Z,NAFRev2,N,3.418572,48.442091,0.93,street,La Grande Garenne 10400 Gumery,10169_b034,G,LA GRANDE GARENNE,
812999324,00013,81299932400013,O,2015-07-16,,,,2015-09-22T14:49:21,false,2,CERCY,9,,RUE,DES TILLEULS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,86.90E,NAFRev2,N,3.401013,48.430224,0.93,housenumber,9 Rue des Tilleuls 10400 Gumery,10169_0095_00009,G,9 RUE DES TILLEULS,
815214143,00019,81521414300019,O,2015-12-01,,,,2015-12-13T04:08:21,true,1,CERCY,9,,RUE,DES TILLEULS,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,3.401013,48.430224,0.93,housenumber,9 Rue des Tilleuls 10400 Gumery,10169_0095_00009,G,9 RUE DES TILLEULS,
817723794,00019,81772379400019,O,2016-02-06,,,,2016-01-13T13:16:33,true,1,,35,,,GRANDE RUE,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2016-02-06,A,,,,,47.99A,NAFRev2,N,3.429921,48.446374,0.93,housenumber,35 Grande Rue 10400 Gumery,10169_0055_00035,G,35 GRANDE RUE,
847778016,00018,84777801600018,O,2019-01-15,,,,2019-11-14T09:37:30,true,1,,26,T,,GRANDE RUE,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,55.20Z,NAFRev2,N,3.430891,48.448255,0.75,housenumber,26 ter Grande Rue 10400 Gumery,10169_0055_00026_ter,G,26 TER GRANDE RUE,
878169960,00019,87816996000019,O,2019-10-01,,,3213ZZ,2019-10-17T03:59:41,true,1,,57,,RUE,DES VIGNES,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,FANTAISIES DE REVE,32.13Z,NAFRev2,N,3.423436,48.444669,0.93,housenumber,57 Rue des Vignes 10400 Gumery,10169_0105_00057,G,57 RUE DES VIGNES,
879128973,00010,87912897300010,O,2019-11-06,,,,2020-01-31T16:39:02,false,2,,61,,RUE,DES VIGNES,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,47.59B,NAFRev2,N,3.422938,48.44447,0.93,housenumber,61 Rue des Vignes 10400 Gumery,10169_0105_00061,G,61 RUE DES VIGNES,
888990694,00018,88899069400018,O,2016-09-04,,,,2020-09-24T08:36:33,true,1,,27,,RTE,ROUTE DE TRAINEL,10400,GUMERY,,,10169,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,94.99Z,NAFRev2,O,3.403955,48.428749,0.83,housenumber,27 Route de Trainel 10400 Gumery,10169_0100_00027,G,27 ROUTE DE TRAINEL,
