id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-870068,2020-03-06,000001,Vente,238500,6,,RUE DE L EGLISE,0070,62130,62797,Siracourt,62,,,627970000Z0450,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,460,2.27257,50.372126
2020-870068,2020-03-06,000001,Vente,238500,6,,RUE DE L EGLISE,0070,62130,62797,Siracourt,62,,,627970000Z0450,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,2.27257,50.372126
2020-871465,2020-06-17,000001,Vente,230000,,,LES TRENTE,B012,62130,62797,Siracourt,62,,,627970000Z0306,,,,,,,,,,,,,0,,,,,P,prés,,,63,2.275756,50.369609
2020-871465,2020-06-17,000001,Vente,230000,26,,RTE DE RAMECOURT,0180,62130,62797,Siracourt,62,,,627970000Z0325,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,911,2.274486,50.369982
2020-871465,2020-06-17,000001,Vente,230000,26,,RTE DE RAMECOURT,0180,62130,62797,Siracourt,62,,,627970000Z0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,911,2.274486,50.369982
2020-871465,2020-06-17,000001,Vente,230000,26,,RTE DE RAMECOURT,0180,62130,62797,Siracourt,62,,,627970000Z0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,911,2.274486,50.369982
2020-871465,2020-06-17,000001,Vente,230000,,,LES TRENTE,B012,62130,62797,Siracourt,62,,,627970000Z0326,,,,,,,,,,,,,0,,,,,S,sols,,,2927,2.274378,50.369807
2020-871465,2020-06-17,000001,Vente,230000,,,LES TRENTE,B012,62130,62797,Siracourt,62,,,627970000Z0327,,,,,,,,,,,,,0,,,,,S,sols,,,6856,2.274505,50.369264
2020-871465,2020-06-17,000001,Vente,230000,,,LES TRENTE,B012,62130,62797,Siracourt,62,,,627970000Z0327,,,,,,,,,,,,,0,,,,,T,terres,,,2727,2.274505,50.369264
2020-871465,2020-06-17,000001,Vente,230000,,,LES TRENTE,B012,62130,62797,Siracourt,62,,,627970000Z0521,,,,,,,,,,,,,0,,,,,J,jardins,,,850,2.274888,50.368945
2020-871465,2020-06-17,000001,Vente,230000,,,LES TRENTE,B012,62130,62797,Siracourt,62,,,627970000Z0523,,,,,,,,,,,,,0,,,,,P,prés,,,1288,2.27531,50.369173
2020-871465,2020-06-17,000001,Vente,230000,,,LES TRENTE,B012,62130,62797,Siracourt,62,,,627970000Z0527,,,,,,,,,,,,,0,,,,,T,terres,,,266,2.273814,50.368655
2020-872867,2020-10-12,000001,Vente,137000,2,,RUE DE CROIX,0040,62130,62797,Siracourt,62,,,627970000Z0398,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,212,2.271243,50.372657
2020-872867,2020-10-12,000001,Vente,137000,,,LE VILLAGE,B014,62130,62797,Siracourt,62,,,627970000Z0399,,,,,,,,,,,,,0,,,,,S,sols,,,552,2.271459,50.372633
2020-872867,2020-10-12,000001,Vente,137000,,,LE VILLAGE,B014,62130,62797,Siracourt,62,,,627970000Z0402,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.271785,50.37246
2020-873180,2020-10-27,000001,Vente,147000,,,LE VILLAGE,B014,62130,62797,Siracourt,62,,,627970000Z0295,,,,,,,,,,,,,0,,,,,J,jardins,,,475,2.269169,50.375762
2020-873180,2020-10-27,000001,Vente,147000,18,,RUE DU BLOCKHAUS,0023,62130,62797,Siracourt,62,,,627970000Z0297,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1136,2.269438,50.375665
2020-873180,2020-10-27,000001,Vente,147000,18,,RUE DU BLOCKHAUS,0023,62130,62797,Siracourt,62,,,627970000Z0297,,,,,,,,,,,,,0,1,Maison,186,6,J,jardins,,,789,2.269438,50.375665
2020-873342,2020-10-21,000001,Vente,245000,4,,RUE DE BEAUVOIS,0020,62130,62797,Siracourt,62,,,627970000Z0491,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,598,2.270001,50.372977
2020-873342,2020-10-21,000001,Vente,245000,4,,RUE DE BEAUVOIS,0020,62130,62797,Siracourt,62,,,627970000Z0491,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,2.270001,50.372977
2020-873647,2020-10-30,000001,Vente,195500,17,,RUE DU BAS,0016,62130,62797,Siracourt,62,,,627970000Z0481,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1000,2.27194,50.370541
2020-873647,2020-10-30,000001,Vente,195500,17,,RUE DU BAS,0016,62130,62797,Siracourt,62,,,627970000Z0481,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,158,2.27194,50.370541
2020-895678,2020-02-10,000001,Vente,222600,16,,RTE DE RAMECOURT,0180,62130,62797,Siracourt,62,,,627970000Z0477,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1175,2.272714,50.370557
