siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009132,00016,20000913200016,O,2007-04-25,02,2019,,2021-10-27T08:05:24,true,3,MAIRIE - MAISON DE L'EAU,,,HAM,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,84.13Z,NAFRev2,O,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
200009132,00024,20000913200024,O,2008-06-12,,,,2019-11-14T14:00:30,false,2,MAIRIE - MAISON DE L'EAU,,,HAM,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2016-02-11,F,ZONE D'AMENAGEMENT THERMAL,,,,42.99Z,NAFRev2,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
213000086,00016,21300008600016,O,1983-03-01,11,2019,,2021-10-27T08:07:41,true,4,MAIRIE,,,HAM,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
213000086,00024,21300008600024,O,1983-12-21,01,2019,,2021-10-27T08:07:41,false,4,HAMEAU D'AUZON,,,RUE,DES ECOLES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.234499,44.198759,0.95,street,Rue des Ecoles 30500 Allègre-les-Fumades,30008_0051,G,RUE DES ECOLES,
213000086,00032,21300008600032,O,1996-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,HAM,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
243000676,00011,24300067600011,O,2001-12-28,NN,,,2019-11-14T14:00:30,true,5,MAIRIE,,,HAM,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
253003370,00025,25300337000025,O,2007-04-23,01,2019,,2021-10-27T08:12:06,false,3,,,,,MAISON DE L'EAU,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2012-06-17,A,SCE PUB ASSAINIS NON COLLECTIF,,,,84.12Z,NAFRev2,O,1.4310846,44.4443052,0.9,poi.museum,Maison de l'eau (Musée) Cahors,https://osm.org/way/71308246,G,,
253003370,00033,25300337000033,O,2009-07-07,02,2019,,2021-10-27T08:12:06,false,2,,,,,MAISON DE L'EAU,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2010-02-21,A,PAYS DES CEVENNES PLIE CEVENOL,,,,88.99B,NAFRev2,O,1.4310846,44.4443052,0.9,poi.museum,Maison de l'eau (Musée) Cahors,https://osm.org/way/71308246,G,,
253003370,00074,25300337000074,O,2017-07-20,,,,2019-11-14T14:00:30,true,1,,,,,MAISON DE L'EAU,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,84.13Z,NAFRev2,O,1.4310846,44.4443052,0.9,poi.museum,Maison de l'eau (Musée) Cahors,https://osm.org/way/71308246,G,,
263003451,00014,26300345100014,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,MAIRIE,,,HAM,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
301173118,00011,30117311800011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,AUZON,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.40,NAP,N,4.233172,44.199547,0.91,locality,Hameau d’Auzon 30500 Allègre-les-Fumades,30008_B113,G,HAMEAU D AUZON,
305048563,00012,30504856300012,O,,,,,2019-11-14T14:00:30,true,1,,,,,AUZON,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.233172,44.199547,0.91,locality,Hameau d’Auzon 30500 Allègre-les-Fumades,30008_B113,G,HAMEAU D AUZON,
306411422,00018,30641142200018,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DE PEYROLLE,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,39.01,NAP,N,4.250245,44.205521,0.59,locality,La Vigiere de Peyrolle 30500 Allègre-les-Fumades,30008_B210,G,LA VIGIERE DE PEYROLLE,
306512989,00014,30651298900014,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.220208,44.186625,0.92,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
306610817,00018,30661081700018,O,1964-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,BOISSON,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2003-08-13,F,,,,,15.8C,NAFRev1,N,4.255098,44.205477,0.92,street,Chemin de Boisson 30500 Allègre-les-Fumades,30008_0015,G,CHEMIN DE BOISSON,
306720335,00018,30672033500018,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,6,,,,LD,LA BEGUDE,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,70.2C,NAFRev1,N,4.2455,44.199733,0.92,locality,Hameau de la Bégude 30500 Allègre-les-Fumades,30008_B118,G,HAMEAU DE LA BEGUDE,
306720335,00026,30672033500026,O,1982-09-30,NN,,,2019-11-14T14:00:30,false,3,LA BEGUDE,,,,,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,15.7A,NAFRev1,N,4.2455,44.199733,0.92,locality,Hameau de la Bégude 30500 Allègre-les-Fumades,30008_B118,D,HAMEAU DE LA BEGUDE,
306728783,00011,30672878300011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,80.05,NAP,N,,,0,,,,,,
306911389,00014,30691138900014,O,1969-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,LD,FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2A,NAF1993,N,4.220208,44.186625,0.92,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
306912031,00011,30691203100011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306920026,00011,30692002600011,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.1A,NAF1993,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
306920216,00018,30692021600018,O,1900-01-01,,,,2019-11-14T14:00:30,true,4,,,,,FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,4.220208,44.186625,0.92,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
306920273,00019,30692027300019,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
306920331,00015,30692033100015,O,1969-01-01,11,2019,,2022-04-07T03:46:25,true,5,LDT LES FUMADES,,,,HOTEL DE VILLE,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,O,4.230924,44.202728,0.41,street,Chemin de Potelières 30500 Allègre-les-Fumades,30008_0121,G,CHEMIN DE POTELIERES,
307110304,00028,30711030400028,O,,,,,2019-11-14T14:00:30,true,1,,,,,AUZON,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.233172,44.199547,0.91,locality,Hameau d’Auzon 30500 Allègre-les-Fumades,30008_B113,G,HAMEAU D AUZON,
307220087,00018,30722008700018,O,1972-01-01,12,2019,,2021-10-27T08:16:12,true,4,,,,LD,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,92.00Z,NAFRev2,O,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
308420041,00045,30842004100045,O,1999-11-17,NN,,,2019-11-14T14:00:30,false,4,,,,,LES VIEILLES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,51.1R,NAF1993,N,4.223897,44.18637,0.94,street,Les Vieilles Fumades 30340 Allègre-les-Fumades,30008_A080,G,LES VIEILLES FUMADES,
309539914,00031,30953991400031,O,1981-03-01,NN,,,2019-11-14T14:00:30,true,4,LE DOMAINE DES FUMADES,,,,,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,68.20B,NAFRev2,N,4.201977,44.181398,0.7,locality,Plaine des Bonbelles 30500 Allègre-les-Fumades,30008_B150,D,PLAINE DES BONBELLES,
310137096,00031,31013709600031,O,1998-04-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.22C,NAFRev2,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
311198774,00011,31119877400011,O,1900-01-01,01,2019,,2021-10-27T08:17:31,true,4,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
312051535,00010,31205153500010,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,6,,,,LD,BOISSON,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,71.11Z,NAFRev2,N,4.255098,44.205477,0.92,street,Chemin de Boisson 30500 Allègre-les-Fumades,30008_0015,G,CHEMIN DE BOISSON,
313380412,00012,31338041200012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS COULET,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,55.71,NAP,N,4.22523,44.186059,0.51,locality,Font Belle et Mas Cristol 30500 Allègre-les-Fumades,30008_B077,G,FONT BELLE ET MAS CRISTOL,
313497174,00034,31349717400034,O,1994-01-10,NN,,4399CZ,2022-03-23T14:57:25,false,7,,,,,AUZON,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,O,4.233172,44.199547,0.91,locality,Hameau d’Auzon 30500 Allègre-les-Fumades,30008_B113,G,HAMEAU D AUZON,
313497174,00042,31349717400042,O,2022-02-01,,,4399CZ,2022-04-02T13:04:04,true,1,,77,,,RUE DES PLATANES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.99C,NAFRev2,N,4.232279,44.199009,0.95,housenumber,77 Rue des Platanes 30500 Allègre-les-Fumades,30008_0117_00077,G,77 RUE DES PLATANES,
313783177,00030,31378317700030,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
314623208,00068,31462320800068,O,2000-08-28,NN,,,2019-11-14T14:00:30,true,5,LES FUMADES,,,,LA BEGUDE,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3A,NAFRev1,N,4.2455,44.199733,0.92,locality,Hameau de la Bégude 30500 Allègre-les-Fumades,30008_B118,G,HAMEAU DE LA BEGUDE,
314658469,00015,31465846900015,O,1978-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,BOISSON,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,68.32A,NAFRev2,N,4.255098,44.205477,0.92,street,Chemin de Boisson 30500 Allègre-les-Fumades,30008_0015,G,CHEMIN DE BOISSON,
318040565,00034,31804056500034,O,1991-10-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.22C,NAFRev2,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
319244158,00014,31924415800014,O,1980-06-25,NN,,,2022-03-11T11:19:43,true,3,,,,DOM,DE LA COUMETTE,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.300691,44.189082,0.74,locality,Bois de la Coumette 30500 Allègre-les-Fumades,30008_B011,G,BOIS DE LA COUMETTE,
319776498,00010,31977649800010,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
320698848,00019,32069884800019,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,16,,,,,LE DOMAINE DES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2016-03-31,F,LOCA LOISIRS,,,,55.30Z,NAFRev2,N,4.201977,44.181398,0.7,locality,Plaine des Bonbelles 30500 Allègre-les-Fumades,30008_B150,G,PLAINE DES BONBELLES,
320698848,00027,32069884800027,O,1988-05-05,NN,,,2019-11-14T14:00:30,false,4,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.39Z,NAFRev2,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
320698848,00035,32069884800035,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,ARLINDE,,,,LA GALINIERE,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,4.245755,44.194724,0.71,street,Chemin des Galinières 30500 Allègre-les-Fumades,30008_0072,G,CHEMIN DES GALINIERES,
320698848,00043,32069884800043,O,1998-01-01,NN,,4332AA,2019-11-14T14:00:30,false,5,LE SERRE DU CLAU,,,,LES VIEILLES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,43.32A,NAFRev2,O,4.223897,44.18637,0.94,street,Les Vieilles Fumades 30340 Allègre-les-Fumades,30008_A080,G,LES VIEILLES FUMADES,
320759277,00017,32075927700017,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,FONTAINE D ARLINDE,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.22Z,NAFRev2,O,4.241947,44.189413,0.94,locality,Fontaine d’Arlinde 30500 Allègre-les-Fumades,30008_B080,G,FONTAINE D ARLINDE,
321342602,00026,32134260200026,O,1996-07-19,,,,2019-11-14T14:00:30,true,1,,,,,ARLENDE,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,52.6D,NAF1993,N,4.245813,44.194229,0.57,locality,Hameau d’Arlinde 30500 Allègre-les-Fumades,30008_B112,G,HAMEAU D ARLINDE,
321511743,00015,32151174300015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,BOISSON,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,80.4C,NAF1993,N,4.255098,44.205477,0.92,street,Chemin de Boisson 30500 Allègre-les-Fumades,30008_0015,G,CHEMIN DE BOISSON,
321572703,00023,32157270300023,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,RANCH LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,55.2E,NAF1993,N,4.253376,44.194613,0.71,locality,Rang Abeil et Combe Argens 30500 Allègre-les-Fumades,30008_B166,G,RANG ABEIL ET COMBE ARGENS,
321787194,00018,32178719400018,O,,,,,2019-11-14T14:00:30,true,1,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,67.09,NAP,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
323579854,00023,32357985400023,O,1996-03-25,NN,,,2019-11-14T14:00:30,true,4,,,,,HAMEAU DE GIBOL,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,95.22Z,NAFRev2,N,4.25754,44.207018,0.59,locality,Hameau de Boisson 30500 Allègre-les-Fumades,30008_B116,G,HAMEAU DE BOISSON,
323626663,00013,32362666300013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323792648,00012,32379264800012,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,LES BRUYERES DES BEAUMES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.2243,44.19964,0.94,street,Les Bruyeres des Beaumes 30500 Allègre-les-Fumades,30008_B019,G,LES BRUYERES DES BEAUMES,
324434901,00041,32443490100041,O,1998-04-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.22C,NAFRev2,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
324434919,00043,32443491900043,O,1998-04-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.22C,NAFRev2,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
324688373,00012,32468837300012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
325102911,00022,32510291100022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325134542,00043,32513454200043,O,2001-04-17,,,,2019-11-14T14:00:30,false,3,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2004-03-28,F,,,,,85.1C,NAFRev1,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
328287297,00019,32828729700019,O,1983-10-07,NN,,,2019-11-14T14:00:30,true,3,,,,,LA BEGUDE,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,70.2C,NAFRev1,N,4.2455,44.199733,0.92,locality,Hameau de la Bégude 30500 Allègre-les-Fumades,30008_B118,G,HAMEAU DE LA BEGUDE,
328685532,00017,32868553200017,O,1983-12-13,NN,,,2019-11-14T14:00:30,false,4,,,,,MAS CHABERT,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.1B,NAF1993,O,4.201234,44.182124,0.93,street,Hameau du Mas Chabert 30500 Allègre-les-Fumades,30008_pxd5wv,G,HAMEAU DU MAS CHABERT,
328813878,00019,32881387800019,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAS CHABERT,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,77.13,NAP,N,4.201234,44.182124,0.93,street,Hameau du Mas Chabert 30500 Allègre-les-Fumades,30008_pxd5wv,G,HAMEAU DU MAS CHABERT,
329418412,00048,32941841200048,O,2017-12-01,,,,2020-12-02T08:55:16,true,2,BOISSON,36,,RUE,DE LA PLACETTE,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,46.19B,NAFRev2,N,4.257068,44.208833,0.83,street,Rue de la Placette 30500 Allègre-les-Fumades,30008_0112,G,RUE DE LA PLACETTE,
330100082,00016,33010008200016,O,,,,,2019-11-14T14:00:30,true,1,,,,,FONTAINE D ARLENDE,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.241947,44.189413,0.8,locality,Fontaine d’Arlinde 30500 Allègre-les-Fumades,30008_B080,G,FONTAINE D ARLINDE,
331411959,00017,33141195900017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
331506899,00011,33150689900011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PONT D'AUZON,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,4.224758,44.18785,0.57,locality,Chem d’Auzon et la Grand T 30500 Allègre-les-Fumades,30008_B031,G,CHEM D AUZON ET LA GRAND T,
331654129,00013,33165412900013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,AUZON,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,4.233172,44.199547,0.91,locality,Hameau d’Auzon 30500 Allègre-les-Fumades,30008_B113,G,HAMEAU D AUZON,
332230515,00022,33223051500022,O,2021-10-12,,,,2021-11-06T14:50:33,true,1,HAMEAU DE BOISSON,30,,MTE,BOUDIFLE,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,,70.22Z,NAFRev2,N,4.257281,44.20875,0.71,housenumber,30 Montee du Boudifle 30500 Allègre-les-Fumades,30008_0017_00030,G,30 MONTEE DU BOUDIFLE,
332420629,00013,33242062900013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
332420637,00016,33242063700016,O,1900-01-01,,,,2019-11-14T14:00:30,false,2,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
333152056,00011,33315205600011,O,1985-07-07,NN,,,2019-11-14T14:00:30,true,6,,,,LD,LA BEGUDE,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,14.13Z,NAFRev2,N,4.2455,44.199733,0.92,locality,Hameau de la Bégude 30500 Allègre-les-Fumades,30008_B118,G,HAMEAU DE LA BEGUDE,
333569747,00038,33356974700038,O,1999-12-23,NN,,,2020-10-09T03:47:15,true,4,LES VIEILLES FUMADES,208,,CHE,DE ROUVIERE,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,47.89Z,NAFRev2,N,4.21842,44.184477,0.86,housenumber,208 Chemin de Rouviere 30500 Allègre-les-Fumades,30008_0148_00208,G,208 CHEMIN DE ROUVIERE,
335112900,00030,33511290000030,O,1998-10-15,NN,,,2019-11-14T14:00:30,false,4,,,,,AUZON,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,4.233172,44.199547,0.91,locality,Hameau d’Auzon 30500 Allègre-les-Fumades,30008_B113,G,HAMEAU D AUZON,
335327110,00011,33532711000011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
338090293,00030,33809029300030,O,2019-06-01,,,,2021-02-23T10:54:45,true,1,,292,,,LES VIEILLES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.89Z,NAFRev2,N,4.223897,44.18637,0.94,street,Les Vieilles Fumades 30340 Allègre-les-Fumades,30008_A080,G,LES VIEILLES FUMADES,
338541543,00033,33854154300033,O,2010-04-20,,,,2019-11-14T14:00:30,false,2,HAMEAU D'AUZON,,,CHE,DE POTELIERES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,4.230924,44.202728,0.85,street,Chemin de Potelières 30500 Allègre-les-Fumades,30008_0121,G,CHEMIN DE POTELIERES,
339203176,00013,33920317600013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
339494973,00029,33949497300029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.08,NAP,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
340467752,00010,34046775200010,O,1987-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
340692052,00012,34069205200012,O,1987-02-01,,,,2019-11-14T14:00:30,false,3,,,,,AUZON,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.3Z,NAF1993,N,4.233172,44.199547,0.91,locality,Hameau d’Auzon 30500 Allègre-les-Fumades,30008_B113,G,HAMEAU D AUZON,
341047116,00049,34104711600049,O,1998-04-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.22C,NAFRev2,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
341525459,00010,34152545900010,O,1987-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LES FUMADES,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3E,NAFRev1,N,4.220208,44.186625,0.94,street,Les Fumades 30500 Allègre-les-Fumades,30008_187z27,G,LES FUMADES,
341869535,00037,34186953500037,O,2016-09-01,,,4322AZ,2021-02-23T10:57:31,true,1,AUZON,120,,CHE,DU GRAND PLANAS,30500,ALLEGRE-LES-FUMADES,,,30008,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.22A,NAFRev2,N,4.228844,44.203183,0.87,housenumber,120 Chemin du Grand Planas 30500 Allègre-les-Fumades,30008_0082_00120,G,120 CHEMIN DU GRAND PLANAS,