siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,01125,01625002901125,O,1983-12-04,NN,,,2014-09-15T19:24:41,false,4,,,,,LA VALBONNE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,N,5.177181,45.864864,0.92,locality,Fermes de la Valbonne 01800 Pérouges,01290_b045,G,FERMES DE LA VALBONNE,
200011831,00019,20001183100019,O,2007-12-17,11,2018,,2020-08-25T10:14:39,true,4,MAIRIE,,,RUE,DES RONDES,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,84.11Z,NAFRev2,O,5.180282,45.902763,0.94,street,Rue des Rondes 01800 Pérouges,01290_0660,G,RUE DES RONDES,
210102901,00019,21010290100019,O,1983-03-01,11,2018,,2020-08-25T10:15:25,true,4,,,,RUE,DES RONDES,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.180282,45.902763,0.94,street,Rue des Rondes 01800 Pérouges,01290_0660,G,RUE DES RONDES,
210102901,00027,21010290100027,O,1983-12-21,11,2018,,2020-08-25T10:15:25,false,4,,,,RTE,DE PEAGE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.181378,45.90135,0.65,street,Route du Peage 01800 Pérouges,01290_0503,G,ROUTE DU PEAGE,
210102901,00035,21010290100035,O,1996-01-01,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,,,,,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210102901,00043,21010290100043,O,1996-01-01,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,,,,,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260101407,00013,26010140700013,O,1986-05-01,NN,,,2017-08-06T14:05:49,true,4,MAIRIE,,,,,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290100569,00018,29010056900018,O,,,,,2006-11-25T09:10:15,true,1,,,,,,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,90.12,NAP,N,,,0,,,,,,
301342937,00010,30134293700010,O,1970-01-01,NN,,,2008-01-04T19:14:35,true,3,,,,LD,RAPAN,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.169096,45.887523,0.91,street,Rue de Rapan 01800 Pérouges,01290_0625,G,RUE DE RAPAN,
301867065,00015,30186706500015,O,,,,,,true,1,,,,LD,LE PEAGE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,5.181378,45.90135,0.71,street,Route du Peage 01800 Pérouges,01290_0503,G,ROUTE DU PEAGE,
305073934,00047,30507393400047,O,1990-04-03,NN,,,2008-11-16T10:50:46,true,3,LA GRANDE DANGEREUSE,,,RTE,NATIONALE 84,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.5E,NAFRev1,N,5.148112,45.865557,0.45,locality,Chemin de la Gde Dangereuse 01800 Pérouges,01290_0250,D,CHEMIN DE LA GDE DANGEREUSE,
305180325,00014,30518032500014,O,,,,,,true,1,,,,,,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
306798950,00011,30679895000011,O,,,,,,true,1,,,,,MENGEAT,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.173053,45.904611,0.57,street,Chemin de Mingeat 01800 Pérouges,01290_0405,G,CHEMIN DE MINGEAT,
307633222,00038,30763322200038,O,,,,,,true,1,,,,,LES GRANDES TACHES N84,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,5.169431,45.887292,0.34,street,Lotissement la Grand Marchere 01800 Pérouges,01290_a015,G,LOTISSEMENT LA GRAND MARCHERE,
308196567,00017,30819656700017,O,1976-01-01,NN,,4520AB,2016-11-03T04:00:37,true,6,PEROUGES,,,RTE,NATIONALE 84 RAPAN,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,45.20A,NAFRev2,N,5.169096,45.887523,0.31,street,Rue de Rapan 01800 Pérouges,01290_0625,G,RUE DE RAPAN,
308648278,00015,30864827800015,O,1964-01-01,NN,,,2008-12-06T05:01:59,true,3,,,,,,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
309918464,00939,30991846400939,O,2011-01-01,02,2018,,2020-08-25T10:24:26,false,1,LES COMMUNAUX,,,RTE,DE SAINT MAURICE DE GOURDANS,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,23.63Z,NAFRev2,O,5.1948185,45.8209511,0.84,poi.post_office,Saint-Maurice-De-Gourdans (Bureau de poste) Saint-Maurice-de-Gourdans,https://osm.org/node/1861578982,G,,
310247515,00011,31024751500011,O,1977-01-01,NN,,,2008-11-07T00:25:09,true,3,,,,,AU PEAGE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,20.5A,NAFRev1,N,5.181378,45.90135,0.71,street,Route du Peage 01800 Pérouges,01290_0503,G,ROUTE DU PEAGE,
310253430,00055,31025343000055,O,2008-02-13,NN,,,2019-06-24T13:17:07,true,4,LIEU DIT RAPAN,,,IMP,DES ROSES,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,5.166207,45.886582,0.79,street,Impasse des Roses 01800 Pérouges,01290_0645,G,IMPASSE DES ROSES,
310371786,00016,31037178600016,O,1900-01-01,NN,,,2009-03-20T04:54:35,true,4,,,,,MAISON BEL OISEAU,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
312953789,00046,31295378900046,O,2002-02-15,NN,,1013AZ,2019-06-24T13:18:01,true,5,,,,RTE,DE LYON,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,56.10A,NAFRev2,N,5.1873,45.899657,0.79,street,Route de Lyon 01800 Pérouges,01290_0350,G,ROUTE DE LYON,
313782344,00011,31378234400011,O,,NN,,,,true,1,,,,RUE,DES RONDES,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.50,NAP,N,5.180282,45.902763,0.94,street,Rue des Rondes 01800 Pérouges,01290_0660,G,RUE DES RONDES,
315403212,00014,31540321200014,O,,,,,,true,1,,,,,LA NETTE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.6245104,44.702609,0.88,poi.water,Retenue de la Nette (Eau) Cavarc,https://osm.org/way/145575784,G,,
316296532,00013,31629653200013,O,1979-01-01,01,2018,,2021-01-21T08:48:00,true,5,,,,RUE,DES RONDES,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.78C,NAFRev2,O,5.180282,45.902763,0.94,street,Rue des Rondes 01800 Pérouges,01290_0660,G,RUE DES RONDES,
316296532,00047,31629653200047,O,2004-04-11,NN,,,2020-01-27T12:24:19,false,4,,,,RUE,DES RONDES,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2019-04-01,F,LE GRENIER A SEL,,,,47.78C,NAFRev2,N,5.180282,45.902763,0.94,street,Rue des Rondes 01800 Pérouges,01290_0660,G,RUE DES RONDES,
316466838,00018,31646683800018,O,1976-01-01,NN,,4391BZ,2016-08-28T03:46:13,true,5,,,,,LE PEAGE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,43.91B,NAFRev2,O,5.181378,45.90135,0.71,street,Route du Peage 01800 Pérouges,01290_0503,G,ROUTE DU PEAGE,
317343481,00022,31734348100022,O,1982-12-01,NN,,,,true,1,,,,,LE LIAUDON,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,71.3G,NAF1993,N,5.171595,45.908624,0.76,street,Chemin de Liaudon 01800 Pérouges,01290_0330,G,CHEMIN DE LIAUDON,
317842557,00025,31784255700025,O,1998-02-01,NN,,,2011-05-31T06:27:42,true,3,,,,,LES COTES D'EN BAS,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.17905,45.895177,0.83,street,Chemin des Cotes d'En Bas 01800 Pérouges,01290_0114,G,CHEMIN DES COTES D EN BAS,
318458817,00026,31845881700026,O,1982-10-01,NN,,,2012-01-06T06:08:45,false,4,,,,,PORTE D'EN HAUT,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2011-12-31,F,LA BARBACANE,,,,47.79Z,NAFRev2,N,5.178056,45.903668,0.92,locality,Rue de la Porte d'En Haut 01800 Pérouges,01290_0615,G,RUE DE LA PORTE D EN HAUT,
318774015,00024,31877401500024,O,1982-08-09,NN,,,2008-01-04T21:03:07,false,3,,,,,,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,,,0,,,,,,
318867645,00018,31886764500018,O,1980-04-01,03,2018,4399CZ,2020-08-25T10:27:58,true,4,LA GLAYE,,,,LA GLAYE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.639911,43.2736284,0.89,poi.beach,Plage de la Glaye Saint-Tropez,https://osm.org/way/339368722,G,,
318921863,00011,31892186300011,O,1980-07-01,NN,,,2012-07-28T11:59:04,true,5,,,,,LE PLATRE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.7473248,45.1179897,0.89,poi.platform,Le Plâtre (Plateforme) Jarrie,https://osm.org/way/319383693,G,,
318965399,00039,31896539900039,O,1987-05-25,NN,,,2009-06-27T04:15:15,true,4,,9,,,LE PEAGE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.5Z,NAFRev1,O,5.181378,45.90135,0.71,street,Route du Peage 01800 Pérouges,01290_0503,G,ROUTE DU PEAGE,
318994613,00020,31899461300020,O,,,,,,true,1,,,,,RAPAN,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.169096,45.887523,0.91,street,Rue de Rapan 01800 Pérouges,01290_0625,G,RUE DE RAPAN,
319020103,00036,31902010300036,O,1984-02-25,NN,,,2014-07-08T00:22:50,true,5,,,,,LES COMBES,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.12A,NAFRev2,O,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
319539052,00013,31953905200013,O,,NN,,,,true,1,,,,,HAMEAU LA GLAYE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.41,NAP,N,,,0,,,,,,
320104672,00029,32010467200029,O,1999-04-26,NN,,,2015-10-30T09:51:38,false,4,LA GLAYE,,,,LA GLAYE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,81.30Z,NAFRev2,N,6.639911,43.2736284,0.89,poi.beach,Plage de la Glaye Saint-Tropez,https://osm.org/way/339368722,G,,
320104672,00037,32010467200037,O,2015-11-02,,,4399CZ,2021-02-23T10:44:12,true,1,,1871,,RTE,DE TREVOUX,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,43.99C,NAFRev2,N,5.170874,45.908134,0.85,housenumber,1871 Route de Trevoux 01800 Pérouges,01290_0780_01871,G,1871 ROUTE DE TREVOUX,
320611577,00042,32061157700042,O,1986-10-01,NN,,8219ZP,2015-03-17T00:15:38,true,5,,,,,LES COTES D EN BAS,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.10Z,NAFRev2,N,5.17905,45.895177,0.83,street,Chemin des Cotes d'En Bas 01800 Pérouges,01290_0114,G,CHEMIN DES COTES D EN BAS,
320750037,00014,32075003700014,O,1980-10-31,NN,,,2008-04-05T00:20:33,true,3,,,,,,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321921728,00028,32192172800028,O,1993-01-01,01,2018,,2021-02-23T10:45:36,true,4,RAPAN,80,,CHE,DES BATTIERES,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,5.166616,45.887451,0.85,housenumber,80 Chemin des Battieres 01800 Pérouges,01290_0035_00080,G,80 CHEMIN DES BATTIERES,
322134503,00026,32213450300026,O,1999-12-01,NN,,,2008-11-07T00:38:27,true,3,,,,,LES COTES D EN BAS,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,45.4J,NAFRev1,N,5.17905,45.895177,0.83,street,Chemin des Cotes d'En Bas 01800 Pérouges,01290_0114,G,CHEMIN DES COTES D EN BAS,
322378894,00024,32237889400024,O,1986-04-01,NN,,1071CB,2021-02-23T10:45:57,true,5,,,,RUE,DES RONDES,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,CHEZ FRANCOISE,55.20Z,NAFRev2,N,5.180282,45.902763,0.94,street,Rue des Rondes 01800 Pérouges,01290_0660,G,RUE DES RONDES,
322417759,00014,32241775900014,O,1981-07-01,NN,,,2013-09-20T15:46:08,true,3,,,,,LA CITE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.173631,45.906865,0.92,street,Route de la Cite 01800 Pérouges,01290_0095,G,ROUTE DE LA CITE,
323500330,00028,32350033000028,O,1988-10-03,NN,,,2014-07-08T00:28:03,true,4,LD RAPAN,,,CHE,DE LA SABLIERE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22B,NAFRev2,N,5.169363,45.889908,0.84,street,Chemin de la Sabliere 01800 Pérouges,01290_0700,G,CHEMIN DE LA SABLIERE,
324790682,00037,32479068200037,O,1995-10-02,NN,,,,true,1,,,,RTE,DE LYON,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,74.2B,NAF1993,O,5.1873,45.899657,0.79,street,Route de Lyon 01800 Pérouges,01290_0350,G,ROUTE DE LYON,
324955731,00025,32495573100025,O,2017-08-23,,,,2021-02-23T10:47:40,true,1,,286,,RUE,DE RAPAN,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,,85.51Z,NAFRev2,N,5.166759,45.886447,0.94,housenumber,286 Rue de Rapan 01800 Pérouges,01290_0625_00286,G,286 RUE DE RAPAN,
325356939,00026,32535693900026,O,1983-04-02,NN,,,2008-11-07T00:42:33,false,3,,,,,LE PEAGE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.6D,NAF1993,N,5.181378,45.90135,0.71,street,Route du Peage 01800 Pérouges,01290_0503,G,ROUTE DU PEAGE,
325356939,00034,32535693900034,O,1994-06-01,01,2018,1089ZZ,2020-08-25T10:31:18,true,8,,,,,LA GRANDE COTE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,10.71B,NAFRev2,O,-1.1436813,45.6641337,0.9,poi.beach,La Grande Côte (Plage) Saint-Palais-sur-Mer,https://osm.org/relation/2953279,G,,
325356939,00042,32535693900042,O,2001-02-03,NN,,1089ZZ,2015-03-17T00:17:51,false,3,,,,LD,LE PLATRE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,5.7473248,45.1179897,0.89,poi.platform,Le Plâtre (Plateforme) Jarrie,https://osm.org/way/319383693,G,,
325421204,00042,32542120400042,O,,,,,,true,1,,,,,LA NETTE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.04,NAP,N,0.6245104,44.702609,0.88,poi.water,Retenue de la Nette (Eau) Cavarc,https://osm.org/way/145575784,G,,
325668960,00025,32566896000025,O,,NN,,,,true,1,,,,,LA CITE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,85.1H,NAF1993,N,5.173631,45.906865,0.92,street,Route de la Cite 01800 Pérouges,01290_0095,G,ROUTE DE LA CITE,
326785185,00033,32678518500033,O,1999-09-01,NN,,,2006-10-27T01:41:13,false,3,,,,RTE,DE TREVOUX,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,70.2C,NAFRev1,N,5.187401,45.900301,0.82,street,Route de Trevoux 01800 Pérouges,01290_0780,G,ROUTE DE TREVOUX,
327095808,00017,32709580800017,O,1983-04-20,03,2018,1013AZ,2020-08-25T10:32:20,true,5,,,,RUE,DES RONDES,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,56.10C,NAFRev2,O,5.180282,45.902763,0.94,street,Rue des Rondes 01800 Pérouges,01290_0660,G,RUE DES RONDES,
327287256,00033,32728725600033,O,2012-08-13,,,,2021-02-23T10:48:57,true,1,,,,CHE,DES COTES D'EN BAS,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,,47.99A,NAFRev2,N,5.17905,45.895177,0.86,street,Chemin des Cotes d'En Bas 01800 Pérouges,01290_0114,G,CHEMIN DES COTES D EN BAS,
327572178,00058,32757217800058,O,1991-05-01,,,,2006-11-25T10:05:16,true,5,IMM LE PRESIDENT ALLEE C,,,RTE,DE LYON,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.2C,NAFRev1,N,5.1873,45.899657,0.79,street,Route de Lyon 01800 Pérouges,01290_0350,G,ROUTE DE LYON,
327604443,00033,32760444300033,O,1989-03-31,NN,,,2014-07-08T00:32:05,true,4,LE PEAGE,,,RTE,DES COTES D'EN BAS,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,16.29Z,NAFRev2,N,5.17905,45.895177,0.77,street,Chemin des Cotes d'En Bas 01800 Pérouges,01290_0114,G,CHEMIN DES COTES D EN BAS,
327830691,00025,32783069100025,O,1988-10-01,NN,,4322BA,2015-03-18T01:01:22,false,5,,,,,LIAUDON,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,5.171595,45.908624,0.91,street,Chemin de Liaudon 01800 Pérouges,01290_0330,G,CHEMIN DE LIAUDON,
327830691,00033,32783069100033,O,2014-12-16,,,,2021-02-23T10:49:15,true,1,DU MAS PRESSIEU,114,,,CHEMIN,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,43.33Z,NAFRev2,N,5.169308,45.911406,0.91,housenumber,114 Chemin du Mas Pressieu 01800 Pérouges,01290_0380_00114,G,114 CHEMIN DU MAS PRESSIEU,
327881090,00010,32788109000010,O,,,,,,true,1,,,,,,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328424031,00032,32842403100032,O,1988-01-05,NN,,,2014-03-28T11:55:02,true,4,,,,RUE,DES RONDES,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,24.54Z,NAFRev2,N,5.180282,45.902763,0.94,street,Rue des Rondes 01800 Pérouges,01290_0660,G,RUE DES RONDES,
328496526,00034,32849652600034,O,2011-06-21,,,,2012-11-09T00:26:00,false,2,,3,,CHE,DU COULIS,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,86.90D,NAFRev2,N,5.166843,45.886215,0.7,street,Chemin du Coulis 01800 Pérouges,01290_0125,G,CHEMIN DU COULIS,
329285266,00014,32928526600014,O,1984-01-01,NN,,,2016-01-12T00:11:50,true,3,,,,,RAPAN,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.169096,45.887523,0.91,street,Rue de Rapan 01800 Pérouges,01290_0625,G,RUE DE RAPAN,
330383407,00039,33038340700039,O,1993-02-12,NN,,,2013-09-10T10:58:07,false,4,,,,RUE,DU TAMBOUR,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.4C,NAF1993,N,5.180131,45.903188,0.94,locality,Rue du Tambour 01800 Pérouges,01290_0740,G,RUE DU TAMBOUR,
330396821,00010,33039682100010,O,,NN,,,,true,1,,,,PL,DU TILLEUL,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,67.01,NAP,N,6.8741641,48.0687433,0.77,poi.parking,Place du Tilleul (Parking) Gérardmer,https://osm.org/way/26177330,G,,
330656943,00025,33065694300025,O,1996-04-27,NN,,,2017-01-27T04:15:48,true,7,,,,RUE,DES RONDES,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.25Z,NAFRev2,N,5.180282,45.902763,0.94,street,Rue des Rondes 01800 Pérouges,01290_0660,G,RUE DES RONDES,
331509067,00038,33150906700038,O,2021-02-01,,,4332BB,2021-04-07T11:39:47,true,1,,365,,LD,RAPAN,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.32B,NAFRev2,N,5.165913,45.886911,0.92,housenumber,365 Rue de Rapan 01800 Pérouges,01290_0625_00365,G,365 RUE DE RAPAN,
332449156,00030,33244915600030,O,2004-02-10,01,2018,4334ZC,2021-02-23T10:52:12,true,4,,206,,CHE,DES COTES D'EN BAS,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.176956,45.894098,0.87,housenumber,206 Chemin des Cotes d'En Bas 01800 Pérouges,01290_0114_00206,G,206 CHEMIN DES COTES D EN BAS,
332532787,00022,33253278700022,O,1999-04-20,NN,,,2009-06-27T04:59:29,true,4,,,,,LES COTES D EN BAS,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2L,NAFRev1,O,5.17905,45.895177,0.83,street,Chemin des Cotes d'En Bas 01800 Pérouges,01290_0114,G,CHEMIN DES COTES D EN BAS,
332591031,00015,33259103100015,O,,NN,,,,true,1,,,,,LA BERNARDIERE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,-1.2655386,47.0480956,0.9,poi.park,(Parc) La Bernardière,https://osm.org/way/554201521,G,,
332631233,00035,33263123300035,O,2007-09-01,,,,2016-01-28T10:51:01,false,3,,,,,CHEMIN DE LA VALBONNE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2011-07-31,F,ELEVAGE  DE LA FERME DE TERRANOVA,,,,01.49Z,NAFRev2,N,7.0475697,43.6206012,0.85,poi.steps,Chemin de la Peyrière (Escalier) Valbonne,https://osm.org/way/4494918,G,,
332962091,00010,33296209100010,O,1985-04-18,NN,,,2019-03-28T10:22:08,true,3,,41,,CHE,DU COULIS,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.16657,45.885916,0.83,housenumber,41 Chemin du Coulis 01800 Pérouges,01290_0125_00041,G,41 CHEMIN DU COULIS,
333029148,00025,33302914800025,O,1989-08-01,NN,,,2006-12-15T00:26:46,false,4,A LA CITE,,,PL,DU TILLEUL,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,6.8741641,48.0687433,0.77,poi.parking,Place du Tilleul (Parking) Gérardmer,https://osm.org/way/26177330,G,,
333029148,00033,33302914800033,O,1994-04-15,NN,,,2008-01-04T20:33:41,true,5,,,,LD,LE PLATRE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.7473248,45.1179897,0.89,poi.platform,Le Plâtre (Plateforme) Jarrie,https://osm.org/way/319383693,G,,
333029148,00041,33302914800041,O,1999-07-01,NN,,,2008-01-04T20:33:41,false,3,LE PIGEONNIER,,,,LA GRANDE COTE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE PANORAMIQUE,,,,93.11Z,NAFRev2,N,-1.1436813,45.6641337,0.9,poi.beach,La Grande Côte (Plage) Saint-Palais-sur-Mer,https://osm.org/relation/2953279,G,,
333036226,00038,33303622600038,O,2013-04-15,,,,2020-03-24T03:49:17,true,2,,,,RUE,DES RONDES,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,86.90F,NAFRev2,N,5.180282,45.902763,0.94,street,Rue des Rondes 01800 Pérouges,01290_0660,G,RUE DES RONDES,
333264778,00015,33326477800015,O,,NN,,,,true,1,,,,,LE CORBET,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,1.8470449,48.7173505,0.87,poi.track,Route Forestiere de Corbet (Chemin) Le Perray-en-Yvelines,https://osm.org/way/72449755,G,,
335162020,00010,33516202000010,O,1986-01-02,NN,,,,false,4,,,,,LES BATTIERES,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,5.166616,45.887451,0.78,street,Chemin des Battieres 01800 Pérouges,01290_0035,G,CHEMIN DES BATTIERES,
335162020,00028,33516202000028,O,1996-09-01,01,2018,,2021-02-23T10:54:09,true,3,,190,,CHE,DES BERNARDIERES,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,5.166215,45.887971,0.7,street,Chemin des Bernardieres 01800 Pérouges,01290_0045,G,CHEMIN DES BERNARDIERES,
338211675,00024,33821167500024,O,2011-10-10,,,5610CQ,2021-02-23T10:54:49,true,2,,92,,RUE,DE LA PORTE D'EN HAUT,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,LA GRANGE AUX CREPES,56.10C,NAFRev2,N,5.178056,45.903668,0.85,locality,Rue de la Porte d'En Haut 01800 Pérouges,01290_0615,G,RUE DE LA PORTE D EN HAUT,
338408255,00010,33840825500010,O,,,,,,true,1,,,,CHE,DES BATTIERES,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,53.03,NAP,N,5.166616,45.887451,0.83,street,Chemin des Battieres 01800 Pérouges,01290_0035,G,CHEMIN DES BATTIERES,
338634157,00014,33863415700014,O,1986-07-11,NN,,,2008-01-04T21:22:21,true,3,,,,PL,DU TILLEUL,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.8741641,48.0687433,0.77,poi.parking,Place du Tilleul (Parking) Gérardmer,https://osm.org/way/26177330,G,,
338654734,00023,33865473400023,O,1990-07-25,NN,,,2014-07-08T00:42:31,false,4,HOTEL LA BERANGERE,,,RTE,DE LYON,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2010-12-31,F,TAXI CONFORT,,,,49.32Z,NAFRev2,N,5.1873,45.899657,0.79,street,Route de Lyon 01800 Pérouges,01290_0350,G,ROUTE DE LYON,
338908726,00015,33890872600015,O,1986-09-03,NN,,,2010-04-18T04:45:32,true,4,,,,,ECOLE PUBLIQUE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
339823635,00018,33982363500018,O,1987-02-01,NN,,,2014-04-17T15:34:22,true,4,,,,,LE CATIMEL,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,5.174021,45.907157,0.76,street,Chemin de Catimel 01800 Pérouges,01290_0070,G,CHEMIN DE CATIMEL,
340741529,00010,34074152900010,O,1987-01-13,NN,,,2010-12-20T14:00:34,true,4,,,,,MAIRIE,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340809870,00025,34080987000025,O,1995-07-26,NN,,,,true,4,,,,CHE,DES COTES D EN BAS,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,5.17905,45.895177,0.86,street,Chemin des Cotes d'En Bas 01800 Pérouges,01290_0114,G,CHEMIN DES COTES D EN BAS,
341693547,00018,34169354700018,O,,,,,,true,1,,,,RUE,DES RONDES,01800,PEROUGES,,,01290,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,64.49,NAP,N,5.180282,45.902763,0.94,street,Rue des Rondes 01800 Pérouges,01290_0660,G,RUE DES RONDES,